createdAt,value
2018-10-17T00:13:08.571Z,19.10
2018-10-17T00:15:37.878Z,19.27
2018-10-17T00:18:06.461Z,21.90
2018-10-17T00:20:35.423Z,21.30
2018-10-17T00:23:04.323Z,20.70
2018-10-17T00:25:33.532Z,22.70
2018-10-17T00:28:02.795Z,20.40
2018-10-17T00:30:31.715Z,19.67
2018-10-17T00:33:00.467Z,19.20
2018-10-17T00:35:29.340Z,20.30
2018-10-17T00:37:58.373Z,19.33
2018-10-17T00:40:27.308Z,20.00
2018-10-17T00:42:56.383Z,19.53
2018-10-17T00:45:25.240Z,26.83
2018-10-17T00:47:55.154Z,19.00
2018-10-17T00:50:24.076Z,24.13
2018-10-17T00:52:53.486Z,21.43
2018-10-17T00:55:22.734Z,18.70
2018-10-17T00:57:51.775Z,22.50
2018-10-17T01:00:20.385Z,18.60
2018-10-17T01:02:49.269Z,17.00
2018-10-17T01:05:18.535Z,20.43
2018-10-17T01:07:47.497Z,18.20
2018-10-17T01:10:16.269Z,26.53
2018-10-17T01:12:45.055Z,17.80
2018-10-17T01:15:13.922Z,18.23
2018-10-17T01:17:43.689Z,17.77
2018-10-17T01:20:12.410Z,19.40
2018-10-17T01:22:41.004Z,17.57
2018-10-17T01:25:09.596Z,18.73
2018-10-17T01:27:38.209Z,19.50
2018-10-17T01:30:07.625Z,19.50
2018-10-17T01:32:36.184Z,22.20
2018-10-17T01:35:05.252Z,19.50
2018-10-17T01:37:34.037Z,17.77
2018-10-17T01:40:02.866Z,22.90
2018-10-17T01:42:31.725Z,22.73
2018-10-17T01:45:00.563Z,17.00
2018-10-17T01:47:29.184Z,17.70
2018-10-17T01:49:57.750Z,17.13
2018-10-17T01:52:26.538Z,19.10
2018-10-17T01:54:55.111Z,20.50
2018-10-17T01:57:23.712Z,19.37
2018-10-17T01:59:52.762Z,18.83
2018-10-17T02:02:21.395Z,17.77
2018-10-17T02:04:50.217Z,17.33
2018-10-17T02:07:19.245Z,18.53
2018-10-17T02:09:48.153Z,17.13
2018-10-17T02:12:16.980Z,21.77
2018-10-17T02:14:45.861Z,18.63
2018-10-17T02:17:14.931Z,19.03
2018-10-17T02:19:43.510Z,19.53
2018-10-17T02:22:12.363Z,19.23
2018-10-17T02:24:41.199Z,18.10
2018-10-17T02:27:10.028Z,16.53
2018-10-17T02:29:38.778Z,17.70
2018-10-17T02:32:07.621Z,17.90
2018-10-17T02:34:40.503Z,19.50
2018-10-17T02:37:09.489Z,19.30
2018-10-17T02:39:38.781Z,18.43
2018-10-17T02:42:07.750Z,18.87
2018-10-17T02:44:36.892Z,17.97
2018-10-17T02:47:05.945Z,18.00
2018-10-17T02:49:34.513Z,17.73
2018-10-17T02:52:03.539Z,19.93
2018-10-17T02:54:32.238Z,20.50
2018-10-17T02:57:00.807Z,25.50
2018-10-17T02:59:29.512Z,20.90
2018-10-17T03:01:58.220Z,17.93
2018-10-17T03:04:26.935Z,20.40
2018-10-17T03:06:55.670Z,19.53
2018-10-17T03:09:24.440Z,20.77
2018-10-17T03:11:54.492Z,23.43
2018-10-17T03:14:23.845Z,19.57
2018-10-17T03:16:52.737Z,19.97
2018-10-17T03:19:21.709Z,19.27
2018-10-17T03:21:50.282Z,19.80
2018-10-17T03:24:19.035Z,17.30
2018-10-17T03:26:47.494Z,18.20
2018-10-17T03:29:16.052Z,18.67
2018-10-17T03:31:44.891Z,19.20
2018-10-17T03:34:13.753Z,17.27
2018-10-17T03:36:42.556Z,19.47
2018-10-17T03:39:12.642Z,19.20
2018-10-17T03:41:41.290Z,18.47
2018-10-17T03:44:10.163Z,19.80
2018-10-17T03:46:39.147Z,22.10
2018-10-17T03:49:08.652Z,22.60
2018-10-17T03:51:37.610Z,19.87
2018-10-17T03:54:06.614Z,20.83
2018-10-17T03:56:35.395Z,20.20
2018-10-17T03:59:04.419Z,23.33
2018-10-17T04:01:33.060Z,19.20
2018-10-17T04:04:01.716Z,24.80
2018-10-17T04:06:30.976Z,18.57
2018-10-17T04:08:59.656Z,22.63
2018-10-17T04:11:28.861Z,19.63
2018-10-17T04:13:57.912Z,19.83
2018-10-17T04:16:26.976Z,20.07
2018-10-17T04:18:55.951Z,18.20
2018-10-17T04:21:24.767Z,19.93
2018-10-17T04:23:53.667Z,18.77
2018-10-17T04:26:22.608Z,18.37
2018-10-17T04:28:51.201Z,20.13
2018-10-17T04:31:20.028Z,20.97
2018-10-17T04:38:52.672Z,20.00
2018-10-17T04:41:21.717Z,20.10
2018-10-17T04:43:50.583Z,22.90
2018-10-17T04:46:19.249Z,18.33
2018-10-17T04:48:47.997Z,18.30
2018-10-17T04:51:16.781Z,18.40
2018-10-17T04:53:45.524Z,22.33
2018-10-17T04:56:14.368Z,20.83
2018-10-17T04:58:43.260Z,20.50
2018-10-17T05:01:11.975Z,20.77
2018-10-17T05:03:40.809Z,19.00
2018-10-17T05:06:09.445Z,17.87
2018-10-17T05:08:38.882Z,20.07
2018-10-17T05:11:08.193Z,19.07
2018-10-17T05:13:37.357Z,22.60
2018-10-17T05:16:06.839Z,19.40
2018-10-17T05:18:35.872Z,21.07
2018-10-17T05:21:04.745Z,19.27
2018-10-17T05:23:33.369Z,27.33
2018-10-17T05:26:02.028Z,18.50
2018-10-17T05:28:30.576Z,21.40
2018-10-17T05:30:59.638Z,19.20
2018-10-17T05:33:28.787Z,18.90
2018-10-17T05:35:57.841Z,19.47
2018-10-17T05:38:27.043Z,19.43
2018-10-17T05:40:55.952Z,20.40
2018-10-17T05:43:25.081Z,18.27
2018-10-17T05:45:54.273Z,21.80
2018-10-17T05:48:23.130Z,21.47
2018-10-17T05:50:52.103Z,23.90
2018-10-17T05:53:20.876Z,17.20
2018-10-17T05:55:49.553Z,23.63
2018-10-17T05:58:18.369Z,20.90
2018-10-17T06:00:47.226Z,21.60
2018-10-17T06:03:15.986Z,27.17
2018-10-17T06:05:44.864Z,21.67
2018-10-17T06:08:14.040Z,19.97
2018-10-17T06:10:42.976Z,18.63
2018-10-17T06:13:13.205Z,19.10
2018-10-17T06:15:42.141Z,22.60
2018-10-17T06:18:11.435Z,21.90
2018-10-17T06:20:42.360Z,31.30
2018-10-17T06:23:11.355Z,29.70
2018-10-17T06:25:40.353Z,30.60
2018-10-17T06:28:09.534Z,29.57
2018-10-17T06:30:39.185Z,28.47
2018-10-17T06:33:11.630Z,22.07
2018-10-17T06:35:41.658Z,23.10
2018-10-17T06:38:10.884Z,22.77
2018-10-17T06:40:41.941Z,25.53
2018-10-17T06:43:13.232Z,31.13
2018-10-17T06:45:42.768Z,30.23
2018-10-17T06:48:11.668Z,29.90
2018-10-17T06:50:41.083Z,30.87
2018-10-17T06:53:10.954Z,30.73
2018-10-17T06:55:43.755Z,27.87
2018-10-17T06:58:13.201Z,30.30
2018-10-17T07:00:44.984Z,30.43
2018-10-17T07:03:13.903Z,32.13
2018-10-17T07:05:43.112Z,28.50
2018-10-17T07:08:12.610Z,33.10
2018-10-17T07:10:41.568Z,30.50
2018-10-17T07:13:11.657Z,37.37
2018-10-17T07:15:40.994Z,36.40
2018-10-17T07:18:10.688Z,43.83
2018-10-17T07:20:39.759Z,49.80
2018-10-17T07:23:09.214Z,43.50
2018-10-17T07:25:38.273Z,40.87
2018-10-17T07:28:07.026Z,39.93
2018-10-17T07:30:36.166Z,38.40
2018-10-17T07:33:05.615Z,42.70
2018-10-17T07:35:34.824Z,37.27
2018-10-17T07:38:03.835Z,37.70
2018-10-17T07:40:33.413Z,45.83
2018-10-17T07:43:02.199Z,27.30
2018-10-17T07:45:31.209Z,46.23
2018-10-17T07:48:00.195Z,33.93
2018-10-17T07:50:29.171Z,39.13
2018-10-17T07:52:57.952Z,32.17
2018-10-17T07:55:26.977Z,33.93
2018-10-17T07:57:55.969Z,33.73
2018-10-17T08:00:24.873Z,33.83
2018-10-17T08:02:53.992Z,28.37
2018-10-17T08:05:23.112Z,29.13
2018-10-17T08:07:52.118Z,34.23
2018-10-17T08:10:22.717Z,43.27
2018-10-17T08:12:53.048Z,47.27
2018-10-17T08:15:22.390Z,35.47
2018-10-17T08:17:51.280Z,46.80
2018-10-17T08:20:20.874Z,41.50
2018-10-17T08:22:49.770Z,42.27
2018-10-17T08:25:18.785Z,45.13
2018-10-17T08:27:48.051Z,46.70
2018-10-17T08:30:17.279Z,37.33
2018-10-17T08:32:47.407Z,39.73
2018-10-17T08:35:17.972Z,43.73
2018-10-17T08:37:47.499Z,43.43
2018-10-17T08:40:16.423Z,40.63
2018-10-17T08:42:45.491Z,31.87
2018-10-17T08:45:14.955Z,36.80
2018-10-17T08:47:43.813Z,39.57
2018-10-17T08:50:12.949Z,46.93
2018-10-17T08:52:42.020Z,38.13
2018-10-17T08:55:11.276Z,35.37
2018-10-17T08:57:40.078Z,42.77
2018-10-17T09:00:09.185Z,48.00
2018-10-17T09:02:37.943Z,38.33
2018-10-17T09:05:06.894Z,45.67
2018-10-17T09:07:35.901Z,42.47
2018-10-17T09:10:04.851Z,33.43
2018-10-17T09:12:35.063Z,35.17
2018-10-17T09:15:04.142Z,44.03
2018-10-17T09:17:32.958Z,35.13
2018-10-17T09:20:01.963Z,30.00
2018-10-17T09:22:30.507Z,28.13
2018-10-17T09:24:59.351Z,27.70
2018-10-17T09:27:28.329Z,28.90
2018-10-17T09:29:57.274Z,27.13
2018-10-17T09:32:26.714Z,30.33
2018-10-17T09:34:55.711Z,31.17
2018-10-17T09:37:25.695Z,29.50
2018-10-17T09:39:55.652Z,28.37
2018-10-17T09:42:25.171Z,32.97
2018-10-17T09:44:54.998Z,27.50
2018-10-17T09:47:24.729Z,33.23
2018-10-17T09:49:54.508Z,29.40
2018-10-17T09:52:23.705Z,26.73
2018-10-17T09:54:56.330Z,26.60
2018-10-17T09:57:26.992Z,28.33
2018-10-17T09:59:56.633Z,26.20
2018-10-17T10:02:26.301Z,26.80
2018-10-17T10:04:55.797Z,26.77
2018-10-17T10:07:24.988Z,28.43
2018-10-17T10:10:00.010Z,26.00
2018-10-17T10:12:29.662Z,24.93
2018-10-17T10:14:58.875Z,27.40
2018-10-17T10:17:28.006Z,27.03
2018-10-17T10:19:57.022Z,26.27
2018-10-17T10:22:27.626Z,28.20
2018-10-17T10:24:57.448Z,26.73
2018-10-17T10:27:26.468Z,26.90
2018-10-17T10:29:56.198Z,35.60
2018-10-17T10:32:25.236Z,29.60
2018-10-17T10:34:53.990Z,31.80
2018-10-17T10:37:22.901Z,24.93
2018-10-17T10:39:52.026Z,27.37
2018-10-17T10:42:21.198Z,26.67
2018-10-17T10:44:50.503Z,24.07
2018-10-17T10:47:22.910Z,32.23
2018-10-17T10:49:52.278Z,33.13
2018-10-17T10:52:24.375Z,34.30
2018-10-17T10:54:53.063Z,24.70
2018-10-17T10:57:21.854Z,27.20
2018-10-17T10:59:50.632Z,23.20
2018-10-17T11:02:21.142Z,22.90
2018-10-17T11:04:50.290Z,23.73
2018-10-17T11:07:20.749Z,20.27
2018-10-17T11:09:50.417Z,25.30
2018-10-17T11:12:19.912Z,22.20
2018-10-17T11:14:49.289Z,22.10
2018-10-17T11:17:18.801Z,21.13
2018-10-17T11:19:48.053Z,21.10
2018-10-17T11:22:22.824Z,20.00
2018-10-17T11:24:51.990Z,15.83
2018-10-17T11:27:28.884Z,20.77
2018-10-17T11:29:58.336Z,21.80
2018-10-17T11:32:27.324Z,21.50
2018-10-17T11:34:56.807Z,25.00
2018-10-17T11:37:25.677Z,19.07
2018-10-17T11:40:01.504Z,22.10
2018-10-17T11:42:30.713Z,24.50
2018-10-17T11:45:00.559Z,16.70
2018-10-17T11:47:30.453Z,15.40
2018-10-17T11:49:59.623Z,18.40
2018-10-17T11:52:39.526Z,17.40
2018-10-17T11:55:13.583Z,18.93
2018-10-17T11:57:43.420Z,18.00
2018-10-17T12:00:13.677Z,15.33
2018-10-17T12:02:43.274Z,16.07
2018-10-17T12:05:17.050Z,16.37
2018-10-17T12:07:51.441Z,14.03
2018-10-17T12:12:59.312Z,16.00
2018-10-17T12:15:35.418Z,15.07
2018-10-17T12:18:04.385Z,12.80
2018-10-17T12:20:33.674Z,14.00
2018-10-17T12:23:03.651Z,14.37
2018-10-17T12:25:33.041Z,11.93
2018-10-17T12:28:02.303Z,12.57
2018-10-17T12:30:33.360Z,13.17
2018-10-17T12:33:05.032Z,11.93
2018-10-17T12:35:34.462Z,17.93
2018-10-17T12:40:58.789Z,19.50
2018-10-17T12:43:29.688Z,19.33
2018-10-17T12:46:02.040Z,16.93
2018-10-17T12:48:32.761Z,19.40
2018-10-17T12:51:13.956Z,21.63
2018-10-17T12:53:49.718Z,18.33
2018-10-17T12:56:22.564Z,17.53
2018-10-17T12:59:01.161Z,21.37
2018-10-17T13:01:32.149Z,15.23
2018-10-17T13:04:17.120Z,18.67
2018-10-17T13:06:46.156Z,15.50
2018-10-17T13:09:15.312Z,15.17
2018-10-17T13:11:44.463Z,15.50
2018-10-17T13:14:13.781Z,17.03
2018-10-17T13:16:45.144Z,15.27
2018-10-17T13:19:20.146Z,16.63
2018-10-17T13:21:49.992Z,15.53
2018-10-17T13:24:22.216Z,15.63
2018-10-17T13:26:53.289Z,15.70
2018-10-17T13:29:23.285Z,19.13
2018-10-17T13:31:53.350Z,16.90
2018-10-17T13:34:28.177Z,13.47
2018-10-17T13:37:01.643Z,19.77
2018-10-17T13:39:32.709Z,15.30
2018-10-17T13:45:20.178Z,12.70
2018-10-17T13:47:52.338Z,16.37
2018-10-17T13:50:22.115Z,16.67
2018-10-17T13:54:13.991Z,22.37
2018-10-17T13:59:27.671Z,13.57
2018-10-17T14:01:57.214Z,12.53
2018-10-17T14:04:26.425Z,17.90
2018-10-17T14:06:55.885Z,16.27
2018-10-17T14:09:29.901Z,14.30
2018-10-17T14:12:01.207Z,16.60
2018-10-17T14:14:30.226Z,16.40
2018-10-17T14:17:09.850Z,20.10
2018-10-17T14:19:39.865Z,15.67
2018-10-17T14:22:10.351Z,16.10
2018-10-17T14:24:39.862Z,16.30
2018-10-17T14:27:08.786Z,17.73
2018-10-17T14:29:37.468Z,15.87
2018-10-17T14:32:06.978Z,14.60
2018-10-17T14:34:36.611Z,16.43
2018-10-17T14:37:06.267Z,13.33
2018-10-17T14:39:35.654Z,14.50
2018-10-17T14:42:04.783Z,13.83
2018-10-17T14:44:34.043Z,18.17
2018-10-17T14:47:03.221Z,14.73
2018-10-17T14:49:33.901Z,16.07
2018-10-17T14:52:09.272Z,14.40
2018-10-17T14:54:38.476Z,12.30
2018-10-17T14:57:07.387Z,11.33
2018-10-17T14:59:36.431Z,14.70
2018-10-17T15:02:06.314Z,17.57
2018-10-17T15:04:36.626Z,21.73
2018-10-17T15:07:06.060Z,13.83
2018-10-17T15:09:35.493Z,12.30
2018-10-17T15:12:05.656Z,11.90
2018-10-17T15:14:34.614Z,15.00
2018-10-17T15:17:04.028Z,14.53
2018-10-17T15:19:33.916Z,15.40
2018-10-17T15:22:03.001Z,13.80
2018-10-17T15:24:32.762Z,14.93
2018-10-17T15:27:02.128Z,12.53
2018-10-17T15:29:34.348Z,16.60
2018-10-17T15:32:05.075Z,14.97
2018-10-17T15:34:34.484Z,13.27
2018-10-17T15:37:03.925Z,16.60
2018-10-17T15:39:36.670Z,16.77
2018-10-17T15:42:08.588Z,15.27
2018-10-17T15:44:38.168Z,17.77
2018-10-17T15:47:08.021Z,17.33
2018-10-17T15:49:37.726Z,17.57
2018-10-17T15:52:07.280Z,17.80
2018-10-17T15:54:37.606Z,16.40
2018-10-17T15:57:06.783Z,16.27
2018-10-17T15:59:36.358Z,18.30
2018-10-17T16:02:05.619Z,14.33
2018-10-17T16:04:38.279Z,18.67
2018-10-17T16:07:11.831Z,17.93
2018-10-17T16:09:44.314Z,15.10
2018-10-17T16:12:14.465Z,23.20
2018-10-17T16:14:45.370Z,16.40
2018-10-17T16:17:16.069Z,17.30
2018-10-17T16:19:45.830Z,19.90
2018-10-17T16:22:14.881Z,21.17
2018-10-17T16:24:43.593Z,15.70
2018-10-17T16:27:12.630Z,19.43
2018-10-17T16:29:41.839Z,17.37
2018-10-17T16:32:10.838Z,20.80
2018-10-17T16:34:39.894Z,25.80
2018-10-17T16:37:09.112Z,17.23
2018-10-17T16:39:38.585Z,21.73
2018-10-17T16:42:08.323Z,16.70
2018-10-17T16:44:38.292Z,34.83
2018-10-17T16:47:08.072Z,17.40
2018-10-17T16:49:37.589Z,19.97
2018-10-17T16:52:07.043Z,16.07
2018-10-17T16:54:36.370Z,17.90
2018-10-17T16:57:05.500Z,18.53
2018-10-17T16:59:34.144Z,20.40
2018-10-17T17:02:03.164Z,16.10
2018-10-17T17:04:31.815Z,16.83
2018-10-17T17:07:00.664Z,29.97
2018-10-17T17:09:29.326Z,20.00
2018-10-17T17:11:57.891Z,23.83
2018-10-17T17:14:26.769Z,25.47
2018-10-17T17:16:55.638Z,20.93
2018-10-17T17:19:24.723Z,23.97
2018-10-17T17:21:54.185Z,16.63
2018-10-17T17:24:23.296Z,22.10
2018-10-17T17:26:52.258Z,20.40
2018-10-17T17:29:21.163Z,20.60
2018-10-17T17:31:49.893Z,17.87
2018-10-17T17:34:18.717Z,18.77
2018-10-17T17:36:47.494Z,17.63
2018-10-17T17:39:16.502Z,19.50
2018-10-17T17:41:45.276Z,24.00
2018-10-17T17:44:13.989Z,22.03
2018-10-17T17:46:42.912Z,22.37
2018-10-17T17:49:11.780Z,21.20
2018-10-17T17:51:40.712Z,23.33
2018-10-17T17:54:09.707Z,20.37
2018-10-17T17:56:38.703Z,21.23
2018-10-17T17:59:07.634Z,20.13
2018-10-17T18:01:36.576Z,21.80
2018-10-17T18:04:05.807Z,23.60
2018-10-17T18:06:34.886Z,20.43
2018-10-17T18:09:04.247Z,23.00
2018-10-17T18:11:33.174Z,22.60
2018-10-17T18:14:02.574Z,19.70
2018-10-17T18:16:31.340Z,21.07
2018-10-17T18:19:00.123Z,22.37
2018-10-17T18:21:28.845Z,19.67
2018-10-17T18:23:57.889Z,23.13
2018-10-17T18:26:26.825Z,26.77
2018-10-17T18:28:55.563Z,25.43
2018-10-17T18:31:24.673Z,24.70
2018-10-17T18:33:53.600Z,24.87
2018-10-17T18:36:22.565Z,28.43
2018-10-17T18:38:52.138Z,23.80
2018-10-17T18:41:20.873Z,21.23
2018-10-17T18:43:49.599Z,19.77
2018-10-17T18:46:18.489Z,20.00
2018-10-17T18:48:47.368Z,27.40
2018-10-17T18:51:15.861Z,20.33
2018-10-17T18:53:44.625Z,23.20
2018-10-17T18:56:13.519Z,23.30
2018-10-17T18:58:42.300Z,24.10
2018-10-17T19:01:11.181Z,28.17
2018-10-17T19:03:40.165Z,22.20
2018-10-17T19:06:09.191Z,23.47
2018-10-17T19:08:38.640Z,33.30
2018-10-17T19:11:08.131Z,24.77
2018-10-17T19:13:37.525Z,24.27
2018-10-17T19:16:06.945Z,26.63
2018-10-17T19:18:36.189Z,29.60
2018-10-17T19:21:05.336Z,31.60
2018-10-17T19:23:34.354Z,28.13
2018-10-17T19:26:03.272Z,35.47
2018-10-17T19:28:32.163Z,39.83
2018-10-17T19:35:59.418Z,26.77
2018-10-17T19:38:28.153Z,28.07
2018-10-17T19:40:56.774Z,27.10
2018-10-17T19:43:25.508Z,24.70
2018-10-17T19:45:54.695Z,29.93
2018-10-17T19:48:23.721Z,28.43
2018-10-17T19:50:52.674Z,30.17
2018-10-17T19:53:21.379Z,25.82
2018-10-17T19:55:50.636Z,27.63
2018-10-17T19:58:20.819Z,26.83
2018-10-17T20:00:51.022Z,27.40
2018-10-17T20:03:22.073Z,23.85
2018-10-17T20:05:51.073Z,26.90
2018-10-17T20:08:19.975Z,24.27
2018-10-17T20:10:48.755Z,24.07
2018-10-17T20:13:17.835Z,23.93
2018-10-17T20:15:48.326Z,27.32
2018-10-17T20:18:17.186Z,26.23
2018-10-17T20:20:46.050Z,25.83
2018-10-17T20:23:15.077Z,24.50
2018-10-17T20:25:44.134Z,24.00
2018-10-17T20:28:14.738Z,21.80
2018-10-17T20:30:44.784Z,23.10
2018-10-17T20:33:13.999Z,22.70
2018-10-17T20:35:42.664Z,23.80
2018-10-17T20:38:11.470Z,24.40
2018-10-17T20:40:40.342Z,24.50
2018-10-17T20:43:09.605Z,22.73
2018-10-17T20:49:29.142Z,21.43
2018-10-17T20:51:58.295Z,27.80
2018-10-17T20:54:27.552Z,25.83
2018-10-17T20:56:56.333Z,29.97
2018-10-17T20:59:25.345Z,31.07
2018-10-17T21:01:54.624Z,35.80
2018-10-17T21:04:23.347Z,30.60
2018-10-17T21:06:52.259Z,34.03
2018-10-17T21:09:21.701Z,31.00
2018-10-17T21:11:50.367Z,28.57
2018-10-17T21:14:19.756Z,25.93
2018-10-17T21:16:48.609Z,29.07
2018-10-17T21:19:17.705Z,26.83
2018-10-17T21:21:46.339Z,29.63
2018-10-17T21:24:15.350Z,32.93
2018-10-17T21:26:44.240Z,27.93
2018-10-17T21:29:12.928Z,27.20
2018-10-17T21:31:41.591Z,32.13
2018-10-17T21:34:10.210Z,30.60
2018-10-17T21:36:39.148Z,33.57
2018-10-17T21:39:10.446Z,29.10
2018-10-17T21:41:39.766Z,24.93
2018-10-17T21:44:10.353Z,28.33
2018-10-17T21:46:39.573Z,27.27
2018-10-17T21:49:09.620Z,24.30
2018-10-17T21:51:39.348Z,23.00
2018-10-17T21:54:08.488Z,22.70
2018-10-17T21:56:37.684Z,26.87
2018-10-17T21:59:07.493Z,26.83
2018-10-17T22:01:36.446Z,21.83
2018-10-17T22:04:05.630Z,28.80
2018-10-17T22:06:34.921Z,24.30
2018-10-17T22:09:04.737Z,27.10
2018-10-17T22:11:33.471Z,24.47
2018-10-17T22:14:02.148Z,22.10
2018-10-17T22:17:35.180Z,25.17
2018-10-17T22:20:04.453Z,22.03
2018-10-17T22:22:33.393Z,22.43
2018-10-17T22:25:02.270Z,26.70
2018-10-17T22:27:31.201Z,27.63
2018-10-17T22:30:00.097Z,26.83
2018-10-17T22:32:28.749Z,25.13
2018-10-17T22:34:57.618Z,27.30
2018-10-17T22:37:26.182Z,27.17
2018-10-17T22:39:55.466Z,25.87
2018-10-17T22:42:25.161Z,30.77
2018-10-17T22:44:54.439Z,27.20
2018-10-17T22:47:23.497Z,24.50
2018-10-17T22:49:52.665Z,25.97
2018-10-17T22:52:21.468Z,27.50
2018-10-17T22:54:50.361Z,24.43
2018-10-17T22:57:19.571Z,29.93
2018-10-17T22:59:48.153Z,25.10
2018-10-17T23:02:17.152Z,24.50
2018-10-17T23:09:26.623Z,26.43
2018-10-17T23:11:55.329Z,28.03
2018-10-17T23:14:24.328Z,27.67
2018-10-17T23:16:53.542Z,24.17
2018-10-17T23:19:22.543Z,24.20
2018-10-17T23:21:51.307Z,25.30
2018-10-17T23:24:20.079Z,22.00
2018-10-17T23:26:48.773Z,26.17
2018-10-17T23:29:17.679Z,24.35
2018-10-17T23:31:46.358Z,22.37
2018-10-17T23:34:15.393Z,23.60
2018-10-17T23:36:44.125Z,25.30
2018-10-17T23:39:13.152Z,23.98
2018-10-17T23:41:42.431Z,24.87
2018-10-17T23:44:11.266Z,26.70
2018-10-17T23:46:40.733Z,26.83
2018-10-17T23:49:09.947Z,26.60
2018-10-17T23:51:39.254Z,21.63
2018-10-17T23:54:08.994Z,23.23
2018-10-17T23:56:37.605Z,24.33
2018-10-17T23:59:06.672Z,23.30
