createdAt,value
2018-03-06T00:02:16.680Z,-0.40
2018-03-06T00:04:45.956Z,-0.40
2018-03-06T00:07:14.347Z,-0.40
2018-03-06T00:09:42.754Z,-0.40
2018-03-06T00:12:12.045Z,-0.40
2018-03-06T00:14:41.242Z,-0.40
2018-03-06T00:17:09.710Z,-0.40
2018-03-06T00:19:39.325Z,-0.40
2018-03-06T00:22:07.725Z,-0.40
2018-03-06T00:24:36.147Z,-0.40
2018-03-06T00:27:05.499Z,-0.40
2018-03-06T00:29:34.236Z,-0.20
2018-03-06T00:32:02.655Z,-0.30
2018-03-06T00:34:31.788Z,-0.20
2018-03-06T00:37:00.227Z,-0.20
2018-03-06T00:39:28.632Z,-0.30
2018-03-06T00:41:57.863Z,-0.30
2018-03-06T00:44:26.318Z,-0.30
2018-03-06T00:46:56.092Z,-0.40
2018-03-06T00:49:25.262Z,-0.40
2018-03-06T00:51:53.707Z,-0.30
2018-03-06T00:54:22.116Z,-0.30
2018-03-06T00:56:51.470Z,-0.40
2018-03-06T00:59:19.870Z,-0.40
2018-03-06T01:01:48.298Z,-0.40
2018-03-06T01:04:18.462Z,-0.50
2018-03-06T01:06:46.910Z,-0.50
2018-03-06T01:09:15.324Z,-0.50
2018-03-06T01:11:44.690Z,-0.50
2018-03-06T01:14:13.892Z,-0.50
2018-03-06T01:16:42.318Z,-0.50
2018-03-06T01:19:11.120Z,-0.50
2018-03-06T01:21:39.534Z,-0.50
2018-03-06T01:24:07.944Z,-0.50
2018-03-06T01:26:38.271Z,-0.60
2018-03-06T01:29:06.687Z,-0.70
2018-03-06T01:31:35.899Z,-0.70
2018-03-06T01:34:05.401Z,-0.60
2018-03-06T01:36:33.814Z,-0.70
2018-03-06T01:39:02.257Z,-0.70
2018-03-06T01:41:31.436Z,-0.70
2018-03-06T01:43:59.838Z,-0.70
2018-03-06T01:46:28.326Z,-0.70
2018-03-06T01:48:57.916Z,-0.70
2018-03-06T01:51:27.120Z,-0.70
2018-03-06T01:53:56.311Z,-0.70
2018-03-06T01:56:25.655Z,-0.70
2018-03-06T01:58:54.844Z,-0.70
2018-03-06T02:01:24.019Z,-0.70
2018-03-06T02:03:53.786Z,-0.70
2018-03-06T02:06:22.245Z,-0.70
2018-03-06T02:08:51.424Z,-0.50
2018-03-06T02:11:20.203Z,-0.60
2018-03-06T02:13:48.653Z,-0.50
2018-03-06T02:16:17.111Z,-0.40
2018-03-06T02:18:47.025Z,-0.50
2018-03-06T02:21:15.580Z,-0.50
2018-03-06T02:23:44.001Z,-0.50
2018-03-06T02:26:12.925Z,-0.50
2018-03-06T02:28:41.334Z,-0.50
2018-03-06T02:31:09.739Z,-0.60
2018-03-06T02:33:39.507Z,-0.60
2018-03-06T02:36:07.946Z,-0.60
2018-03-06T02:38:37.127Z,-0.50
2018-03-06T02:41:06.272Z,-0.50
2018-03-06T02:43:35.479Z,-0.30
2018-03-06T02:46:12.037Z,-0.40
2018-03-06T02:48:40.464Z,-0.40
2018-03-06T02:51:09.499Z,-0.40
2018-03-06T02:53:39.169Z,-0.30
2018-03-06T02:56:07.599Z,-0.20
2018-03-06T02:58:36.039Z,-0.30
2018-03-06T03:01:07.964Z,-0.40
2018-03-06T03:03:37.177Z,-0.40
2018-03-06T03:06:07.110Z,-0.40
2018-03-06T03:08:35.515Z,-0.40
2018-03-06T03:11:03.911Z,-0.40
2018-03-06T03:13:37.493Z,-0.40
2018-03-06T03:16:07.047Z,-0.40
2018-03-06T03:18:36.564Z,-0.40
2018-03-06T03:21:04.995Z,-0.40
2018-03-06T03:23:33.410Z,-0.30
2018-03-06T03:26:03.131Z,-0.20
2018-03-06T03:28:32.313Z,-0.30
2018-03-06T03:31:00.745Z,-0.40
2018-03-06T03:33:29.931Z,-0.30
2018-03-06T03:35:59.116Z,-0.10
2018-03-06T03:38:27.592Z,-0.10
2018-03-06T03:40:56.378Z,-0.10
2018-03-06T03:43:25.604Z,-0.20
2018-03-06T03:45:54.809Z,-0.20
2018-03-06T03:48:24.441Z,-0.20
2018-03-06T03:50:52.882Z,-0.30
2018-03-06T03:53:22.300Z,-0.40
2018-03-06T03:55:51.635Z,-0.40
2018-03-06T03:58:20.099Z,-0.40
2018-03-06T04:00:48.660Z,-0.50
2018-03-06T04:03:17.620Z,-0.50
2018-03-06T04:05:46.767Z,-0.40
2018-03-06T04:08:15.961Z,-0.30
2018-03-06T04:10:45.607Z,-0.40
2018-03-06T04:13:14.837Z,-0.40
2018-03-06T04:15:44.015Z,-0.40
2018-03-06T04:18:14.233Z,-0.30
2018-03-06T04:20:42.713Z,-0.30
2018-03-06T04:23:11.945Z,-0.40
2018-03-06T04:25:41.564Z,-0.40
2018-03-06T04:28:09.986Z,-0.40
2018-03-06T04:30:38.394Z,-0.40
2018-03-06T04:33:07.530Z,-0.30
2018-03-06T04:35:36.695Z,-0.30
2018-03-06T04:38:05.103Z,-0.30
2018-03-06T04:40:35.118Z,-0.20
2018-03-06T04:43:04.316Z,-0.20
2018-03-06T04:45:32.760Z,-0.20
2018-03-06T04:48:02.152Z,-0.20
2018-03-06T04:50:30.587Z,-0.20
2018-03-06T04:52:59.009Z,-0.20
2018-03-06T04:55:28.858Z,-0.20
2018-03-06T04:57:57.283Z,-0.20
2018-03-06T05:00:25.699Z,-0.10
2018-03-06T05:02:54.559Z,-0.10
2018-03-06T05:05:23.769Z,-0.20
2018-03-06T05:07:52.932Z,-0.10
2018-03-06T05:10:22.266Z,-0.10
2018-03-06T05:12:51.451Z,-0.20
2018-03-06T05:15:19.876Z,-0.20
2018-03-06T05:17:49.521Z,-0.20
2018-03-06T05:20:17.944Z,-0.20
2018-03-06T05:22:47.171Z,-0.20
2018-03-06T05:25:16.427Z,-0.20
2018-03-06T05:27:44.835Z,-0.10
2018-03-06T05:30:14.091Z,-0.20
2018-03-06T05:32:42.890Z,-0.20
2018-03-06T05:35:12.122Z,-0.20
2018-03-06T05:37:40.553Z,-0.30
2018-03-06T05:40:09.823Z,-0.20
2018-03-06T05:42:38.218Z,-0.20
2018-03-06T05:45:06.739Z,-0.20
2018-03-06T05:47:35.663Z,-0.20
2018-03-06T05:50:04.058Z,-0.20
2018-03-06T05:52:32.470Z,-0.10
2018-03-06T05:55:02.414Z,0.00
2018-03-06T05:57:31.332Z,-0.10
2018-03-06T06:00:00.546Z,0.00
2018-03-06T06:02:29.778Z,0.00
2018-03-06T06:04:58.957Z,0.00
2018-03-06T06:07:27.354Z,0.00
2018-03-06T06:09:56.674Z,0.00
2018-03-06T06:12:25.101Z,0.00
2018-03-06T06:14:53.480Z,0.00
2018-03-06T06:17:23.692Z,0.00
2018-03-06T06:19:52.845Z,0.20
2018-03-06T06:22:21.240Z,0.10
2018-03-06T06:24:50.968Z,0.20
2018-03-06T06:27:19.376Z,0.20
2018-03-06T06:29:48.523Z,0.20
2018-03-06T06:32:17.692Z,0.10
2018-03-06T06:34:46.124Z,0.30
2018-03-06T06:37:14.517Z,0.30
2018-03-06T06:39:44.092Z,0.40
2018-03-06T06:42:12.475Z,0.40
2018-03-06T06:44:41.715Z,0.50
2018-03-06T06:47:12.323Z,0.60
2018-03-06T06:49:40.742Z,0.60
2018-03-06T06:52:09.916Z,0.80
2018-03-06T06:54:38.728Z,0.80
2018-03-06T06:57:07.125Z,0.80
2018-03-06T06:59:37.142Z,0.90
2018-03-06T07:02:06.210Z,0.90
2018-03-06T07:04:34.568Z,0.90
2018-03-06T07:07:02.936Z,1.10
2018-03-06T07:09:32.901Z,1.20
2018-03-06T07:12:01.289Z,1.20
2018-03-06T07:14:29.780Z,1.30
2018-03-06T07:16:59.411Z,1.40
2018-03-06T07:19:28.582Z,1.60
2018-03-06T07:21:57.792Z,1.60
2018-03-06T07:24:26.191Z,1.60
2018-03-06T07:26:55.779Z,1.60
2018-03-06T07:29:24.144Z,1.50
2018-03-06T07:31:52.491Z,1.50
2018-03-06T07:34:21.965Z,1.50
2018-03-06T07:36:51.125Z,1.80
2018-03-06T07:39:19.500Z,1.80
2018-03-06T07:41:48.334Z,1.70
2018-03-06T07:44:16.715Z,1.70
2018-03-06T07:46:45.100Z,1.60
2018-03-06T07:49:14.199Z,1.60
2018-03-06T07:51:43.324Z,1.40
2018-03-06T07:54:11.721Z,1.40
2018-03-06T07:56:40.924Z,1.40
2018-03-06T07:59:10.056Z,1.90
2018-03-06T08:01:39.165Z,1.90
2018-03-06T08:04:08.369Z,2.20
2018-03-06T08:06:36.739Z,2.30
2018-03-06T08:09:05.152Z,2.50
2018-03-06T08:11:35.768Z,2.90
2018-03-06T08:14:04.455Z,2.90
2018-03-06T08:16:32.812Z,3.20
2018-03-06T08:19:02.864Z,3.30
2018-03-06T08:21:31.234Z,3.30
2018-03-06T08:23:59.624Z,3.40
2018-03-06T08:26:28.950Z,3.40
2018-03-06T08:28:57.311Z,3.50
2018-03-06T08:31:25.684Z,3.60
2018-03-06T08:33:54.720Z,3.70
2018-03-06T08:36:23.098Z,3.70
2018-03-06T08:38:52.230Z,3.80
2018-03-06T08:41:21.746Z,3.70
2018-03-06T08:43:50.143Z,3.70
2018-03-06T08:46:18.539Z,3.80
2018-03-06T08:48:47.972Z,3.90
2018-03-06T08:51:17.119Z,4.30
2018-03-06T08:53:46.249Z,4.30
2018-03-06T08:56:15.809Z,4.30
2018-03-06T08:58:44.188Z,4.40
2018-03-06T09:01:12.550Z,4.10
2018-03-06T09:03:42.582Z,4.20
2018-03-06T09:06:10.953Z,4.10
2018-03-06T09:08:39.369Z,4.10
2018-03-06T09:11:09.994Z,4.00
2018-03-06T09:13:38.373Z,4.00
2018-03-06T09:16:06.742Z,4.30
2018-03-06T09:18:36.023Z,4.40
2018-03-06T09:21:04.395Z,4.40
2018-03-06T09:23:32.774Z,4.70
2018-03-06T09:26:02.729Z,4.80
2018-03-06T09:28:31.116Z,4.80
2018-03-06T09:30:59.514Z,4.90
2018-03-06T09:33:28.718Z,5.10
2018-03-06T09:35:57.104Z,5.20
2018-03-06T09:38:25.493Z,5.40
2018-03-06T09:40:54.739Z,5.30
2018-03-06T09:43:23.120Z,5.30
2018-03-06T09:45:51.508Z,5.10
2018-03-06T09:48:21.569Z,5.40
2018-03-06T09:50:49.979Z,5.40
2018-03-06T09:53:18.403Z,5.40
2018-03-06T09:55:47.569Z,5.40
2018-03-06T09:58:16.718Z,5.80
2018-03-06T10:00:45.108Z,5.80
2018-03-06T10:03:14.319Z,5.90
2018-03-06T10:05:43.504Z,5.90
2018-03-06T10:08:11.911Z,6.00
2018-03-06T10:10:41.419Z,6.00
2018-03-06T10:13:09.826Z,6.10
2018-03-06T10:15:38.980Z,6.30
2018-03-06T10:18:08.008Z,6.30
2018-03-06T10:20:37.152Z,6.40
2018-03-06T10:23:06.296Z,6.40
2018-03-06T10:25:35.518Z,6.40
2018-03-06T10:28:03.909Z,6.50
2018-03-06T10:30:32.333Z,6.50
2018-03-06T10:33:02.607Z,6.60
2018-03-06T10:35:30.979Z,6.60
2018-03-06T10:37:59.364Z,6.60
2018-03-06T10:40:28.656Z,6.50
2018-03-06T10:42:57.024Z,6.60
2018-03-06T10:45:25.402Z,6.70
2018-03-06T10:47:54.847Z,7.10
2018-03-06T10:50:23.206Z,7.20
2018-03-06T10:52:51.565Z,7.60
2018-03-06T10:55:21.515Z,7.50
2018-03-06T10:57:49.926Z,7.50
2018-03-06T11:00:24.849Z,7.50
2018-03-06T11:02:53.262Z,7.40
2018-03-06T11:05:21.624Z,7.20
2018-03-06T11:07:52.325Z,7.00
2018-03-06T11:10:20.724Z,7.20
2018-03-06T11:12:49.861Z,7.30
2018-03-06T11:15:19.429Z,7.20
2018-03-06T11:17:47.838Z,7.30
2018-03-06T11:20:16.212Z,7.20
2018-03-06T11:22:45.513Z,7.30
2018-03-06T11:25:13.873Z,7.40
2018-03-06T11:27:42.256Z,7.30
2018-03-06T11:30:11.075Z,7.50
2018-03-06T11:32:40.215Z,7.70
2018-03-06T11:35:09.361Z,7.40
2018-03-06T11:37:38.881Z,7.40
2018-03-06T11:40:07.251Z,7.30
2018-03-06T11:42:35.648Z,7.20
2018-03-06T11:45:04.882Z,7.30
2018-03-06T11:47:33.237Z,7.50
2018-03-06T11:50:01.585Z,7.60
2018-03-06T11:52:30.812Z,7.50
2018-03-06T11:54:59.219Z,7.60
2018-03-06T11:57:28.364Z,8.00
2018-03-06T11:59:57.925Z,7.90
2018-03-06T12:02:26.308Z,7.80
2018-03-06T12:04:54.682Z,7.70
2018-03-06T12:07:24.115Z,7.60
2018-03-06T12:09:54.588Z,7.50
2018-03-06T12:12:23.805Z,7.50
2018-03-06T12:14:52.159Z,7.50
2018-03-06T12:17:21.283Z,7.70
2018-03-06T12:19:50.508Z,7.70
2018-03-06T12:22:18.895Z,7.40
2018-03-06T12:24:47.263Z,7.20
2018-03-06T12:27:16.582Z,7.20
2018-03-06T12:29:44.961Z,7.40
2018-03-06T12:32:13.321Z,7.40
2018-03-06T12:34:42.433Z,7.30
2018-03-06T12:37:10.805Z,7.20
2018-03-06T12:39:39.194Z,7.40
2018-03-06T12:42:08.509Z,7.40
2018-03-06T12:44:36.854Z,7.50
2018-03-06T12:47:05.964Z,7.60
2018-03-06T12:49:36.012Z,7.70
2018-03-06T12:52:04.370Z,7.70
2018-03-06T12:54:32.751Z,7.70
2018-03-06T12:57:02.506Z,7.80
2018-03-06T12:59:30.912Z,7.80
2018-03-06T13:01:59.263Z,7.80
2018-03-06T13:04:28.134Z,7.80
2018-03-06T13:06:56.473Z,7.90
2018-03-06T13:09:24.855Z,8.00
2018-03-06T13:11:55.250Z,8.00
2018-03-06T13:14:23.624Z,8.20
2018-03-06T13:16:52.019Z,8.30
2018-03-06T13:19:21.227Z,8.20
2018-03-06T13:21:49.572Z,8.20
2018-03-06T13:24:17.947Z,7.90
2018-03-06T13:26:46.969Z,7.70
2018-03-06T13:29:15.325Z,7.60
2018-03-06T13:31:44.481Z,7.50
2018-03-06T13:34:13.273Z,7.50
2018-03-06T13:36:41.637Z,7.50
2018-03-06T13:39:10.034Z,7.50
2018-03-06T13:41:39.346Z,7.40
2018-03-06T13:44:07.746Z,7.30
2018-03-06T13:46:36.119Z,7.20
2018-03-06T13:49:04.903Z,7.30
2018-03-06T13:51:33.259Z,7.40
2018-03-06T13:54:01.685Z,7.40
2018-03-06T13:56:30.764Z,7.50
2018-03-06T13:58:59.126Z,7.50
2018-03-06T14:01:28.174Z,7.60
2018-03-06T14:03:57.589Z,7.50
2018-03-06T14:06:26.727Z,7.70
2018-03-06T14:08:55.124Z,7.60
2018-03-06T14:11:24.141Z,7.60
2018-03-06T14:13:54.577Z,7.60
2018-03-06T14:16:22.947Z,7.60
2018-03-06T14:18:51.725Z,7.60
2018-03-06T14:21:20.089Z,7.50
2018-03-06T14:23:48.472Z,7.50
2018-03-06T14:26:17.799Z,7.40
2018-03-06T14:28:46.184Z,7.40
2018-03-06T14:31:14.540Z,7.30
2018-03-06T14:33:43.583Z,7.30
2018-03-06T14:36:12.016Z,7.30
2018-03-06T14:38:40.510Z,7.20
2018-03-06T14:41:10.492Z,7.30
2018-03-06T14:43:39.038Z,7.20
2018-03-06T14:46:07.471Z,7.20
2018-03-06T14:48:37.877Z,7.20
2018-03-06T14:51:07.090Z,7.20
2018-03-06T14:53:35.487Z,7.10
2018-03-06T14:56:04.274Z,7.20
2018-03-06T14:58:32.764Z,7.10
2018-03-06T15:01:01.944Z,7.10
2018-03-06T15:03:30.955Z,7.10
2018-03-06T15:05:59.397Z,7.10
2018-03-06T15:08:27.805Z,7.10
2018-03-06T15:10:56.772Z,7.10
2018-03-06T15:13:25.169Z,7.10
2018-03-06T15:15:55.317Z,7.10
2018-03-06T15:18:24.056Z,7.00
2018-03-06T15:20:53.197Z,6.90
2018-03-06T15:23:21.585Z,6.90
2018-03-06T15:25:50.612Z,6.90
2018-03-06T15:28:19.071Z,6.90
2018-03-06T15:30:47.496Z,7.00
2018-03-06T15:33:17.463Z,7.00
2018-03-06T15:35:45.812Z,7.00
2018-03-06T15:38:15.240Z,7.00
2018-03-06T15:40:44.836Z,7.00
2018-03-06T15:43:13.636Z,7.00
2018-03-06T15:45:42.241Z,7.00
2018-03-06T15:48:11.316Z,7.00
2018-03-06T15:50:39.908Z,7.10
2018-03-06T15:53:08.491Z,7.10
2018-03-06T15:55:38.987Z,7.10
2018-03-06T15:58:07.848Z,7.00
2018-03-06T16:00:36.682Z,6.90
2018-03-06T16:03:06.743Z,6.90
2018-03-06T16:05:35.665Z,6.80
2018-03-06T16:08:04.687Z,6.70
2018-03-06T16:10:34.648Z,6.70
2018-03-06T16:13:03.694Z,6.70
2018-03-06T16:15:33.011Z,6.60
2018-03-06T16:18:08.679Z,6.60
2018-03-06T16:20:43.564Z,6.50
2018-03-06T16:23:13.906Z,6.50
2018-03-06T16:25:42.515Z,6.50
2018-03-06T16:28:11.325Z,6.40
2018-03-06T16:30:41.296Z,6.40
2018-03-06T16:33:09.867Z,6.40
2018-03-06T16:35:39.276Z,6.30
2018-03-06T16:38:08.250Z,6.30
2018-03-06T16:40:37.342Z,6.20
2018-03-06T16:43:06.308Z,6.20
2018-03-06T16:45:35.435Z,6.20
2018-03-06T16:48:04.374Z,6.20
2018-03-06T16:50:33.391Z,6.10
2018-03-06T16:53:04.130Z,6.10
2018-03-06T16:55:36.064Z,6.10
2018-03-06T16:58:07.130Z,6.10
2018-03-06T17:00:35.912Z,6.00
2018-03-06T17:03:04.810Z,6.00
2018-03-06T17:05:33.687Z,6.00
2018-03-06T17:08:03.323Z,6.00
2018-03-06T17:10:32.106Z,5.90
2018-03-06T17:13:03.077Z,5.90
2018-03-06T17:15:32.267Z,5.90
2018-03-06T17:18:01.064Z,5.80
2018-03-06T17:20:33.071Z,5.80
2018-03-06T17:23:01.944Z,5.80
2018-03-06T17:25:31.587Z,5.70
2018-03-06T17:28:00.899Z,5.70
2018-03-06T17:30:36.432Z,5.70
2018-03-06T17:33:05.570Z,5.60
2018-03-06T17:35:34.208Z,5.60
2018-03-06T17:38:03.010Z,5.60
2018-03-06T17:40:33.456Z,5.60
2018-03-06T17:43:02.314Z,5.50
2018-03-06T17:45:33.735Z,5.50
2018-03-06T17:48:04.752Z,5.40
2018-03-06T17:50:38.445Z,5.50
2018-03-06T17:53:09.531Z,5.50
2018-03-06T17:55:39.283Z,5.40
2018-03-06T17:58:08.252Z,5.40
2018-03-06T18:00:38.781Z,5.40
2018-03-06T18:03:07.425Z,5.40
2018-03-06T18:05:36.527Z,5.30
2018-03-06T18:10:49.410Z,5.30
2018-03-06T18:13:19.502Z,5.30
2018-03-06T18:15:48.931Z,5.30
2018-03-06T18:18:20.004Z,5.20
2018-03-06T18:20:48.472Z,5.30
2018-03-06T18:23:17.317Z,5.30
2018-03-06T18:25:46.801Z,5.30
2018-03-06T18:28:15.327Z,5.20
2018-03-06T18:30:43.910Z,5.20
2018-03-06T18:33:13.591Z,5.30
2018-03-06T18:35:42.150Z,5.30
2018-03-06T18:38:11.384Z,5.30
2018-03-06T18:40:41.321Z,5.30
2018-03-06T18:43:10.625Z,5.30
2018-03-06T18:45:41.910Z,5.30
2018-03-06T18:48:10.858Z,5.30
2018-03-06T18:50:52.220Z,5.30
2018-03-06T18:53:21.298Z,5.30
2018-03-06T18:55:50.515Z,5.30
2018-03-06T18:58:19.950Z,5.30
2018-03-06T19:01:01.231Z,5.30
2018-03-06T19:03:42.524Z,5.30
2018-03-06T19:06:23.088Z,5.30
2018-03-06T19:08:56.852Z,5.30
2018-03-06T19:11:26.360Z,5.30
2018-03-06T19:13:56.462Z,5.40
2018-03-06T19:16:26.049Z,5.30
2018-03-06T19:18:55.383Z,5.30
2018-03-06T19:21:25.002Z,5.30
2018-03-06T19:23:55.447Z,5.30
2018-03-06T19:26:24.768Z,5.30
2018-03-06T19:28:54.026Z,5.20
2018-03-06T19:31:23.844Z,5.20
2018-03-06T19:33:53.649Z,5.20
2018-03-06T19:36:22.185Z,5.20
2018-03-06T19:38:51.688Z,5.10
2018-03-06T19:41:22.225Z,5.10
2018-03-06T19:43:51.250Z,5.10
2018-03-06T19:46:19.673Z,5.10
2018-03-06T19:48:48.787Z,5.00
2018-03-06T19:51:17.423Z,5.00
2018-03-06T19:53:45.965Z,5.00
2018-03-06T19:56:15.550Z,5.00
2018-03-06T20:01:31.674Z,5.00
2018-03-06T20:04:01.990Z,5.00
2018-03-06T20:06:32.668Z,5.00
2018-03-06T20:09:01.414Z,5.00
2018-03-06T20:11:29.909Z,5.00
2018-03-06T20:13:59.222Z,5.00
2018-03-06T20:16:28.815Z,5.00
2018-03-06T20:19:04.894Z,5.00
2018-03-06T20:21:33.439Z,5.00
2018-03-06T20:24:08.731Z,4.90
2018-03-06T20:26:37.367Z,4.90
2018-03-06T20:29:05.876Z,4.90
2018-03-06T20:31:43.115Z,4.90
2018-03-06T20:34:13.331Z,4.90
2018-03-06T20:36:44.715Z,4.80
2018-03-06T20:39:18.943Z,4.80
2018-03-06T20:41:48.960Z,4.70
2018-03-06T20:44:19.100Z,4.60
2018-03-06T20:46:55.032Z,4.60
2018-03-06T20:49:23.703Z,4.60
2018-03-06T20:51:52.909Z,4.70
2018-03-06T20:54:28.726Z,4.60
2018-03-06T20:56:57.603Z,4.60
2018-03-06T20:59:26.307Z,4.60
2018-03-06T21:01:56.064Z,4.60
2018-03-06T21:04:24.928Z,4.60
2018-03-06T21:06:53.409Z,4.70
2018-03-06T21:09:22.841Z,4.70
2018-03-06T21:11:52.164Z,4.60
2018-03-06T21:14:20.753Z,4.60
2018-03-06T21:16:50.424Z,4.50
2018-03-06T21:19:20.065Z,4.60
2018-03-06T21:21:49.902Z,4.50
2018-03-06T21:24:19.642Z,4.50
2018-03-06T21:26:49.038Z,4.60
2018-03-06T21:29:17.666Z,4.60
2018-03-06T21:31:47.844Z,4.60
2018-03-06T21:34:16.381Z,4.50
2018-03-06T21:36:44.844Z,4.40
2018-03-06T21:39:13.638Z,4.40
2018-03-06T21:41:42.214Z,4.40
2018-03-06T21:44:11.493Z,4.30
2018-03-06T21:46:46.906Z,4.30
2018-03-06T21:49:15.658Z,4.20
2018-03-06T21:51:45.035Z,4.10
2018-03-06T21:54:13.691Z,4.10
2018-03-06T21:56:42.095Z,4.10
2018-03-06T21:59:10.947Z,4.00
2018-03-06T22:01:39.365Z,4.00
2018-03-06T22:04:07.774Z,4.10
2018-03-06T22:06:37.272Z,4.10
2018-03-06T22:09:05.709Z,4.00
2018-03-06T22:11:34.174Z,4.00
2018-03-06T22:14:04.193Z,3.90
2018-03-06T22:16:32.561Z,3.80
2018-03-06T22:19:00.922Z,3.80
2018-03-06T22:21:30.304Z,3.80
2018-03-06T22:23:59.585Z,3.70
2018-03-06T22:26:28.182Z,3.70
2018-03-06T22:28:57.321Z,3.70
2018-03-06T22:31:26.717Z,3.70
2018-03-06T22:33:55.240Z,3.70
2018-03-06T22:36:24.197Z,3.80
2018-03-06T22:38:53.034Z,3.80
2018-03-06T22:41:21.642Z,3.80
2018-03-06T22:43:50.095Z,3.80
2018-03-06T22:46:19.320Z,3.80
2018-03-06T22:48:47.745Z,3.80
2018-03-06T22:51:16.926Z,3.80
2018-03-06T22:53:46.463Z,3.80
2018-03-06T22:56:16.478Z,3.80
2018-03-06T22:58:45.327Z,3.90
2018-03-06T23:01:14.974Z,3.90
2018-03-06T23:03:43.425Z,3.90
2018-03-06T23:06:11.987Z,3.90
2018-03-06T23:08:41.469Z,3.90
2018-03-06T23:11:09.998Z,3.90
2018-03-06T23:13:38.497Z,3.90
2018-03-06T23:16:08.201Z,3.90
2018-03-06T23:18:36.592Z,3.90
2018-03-06T23:21:04.976Z,3.90
2018-03-06T23:23:35.838Z,4.00
2018-03-06T23:26:04.273Z,4.00
2018-03-06T23:28:32.712Z,4.00
2018-03-06T23:31:01.821Z,4.00
2018-03-06T23:33:30.319Z,4.00
2018-03-06T23:35:59.446Z,4.00
2018-03-06T23:38:28.612Z,4.00
2018-03-06T23:40:56.985Z,4.00
2018-03-06T23:43:25.506Z,4.00
2018-03-06T23:45:54.752Z,4.00
2018-03-06T23:48:23.117Z,4.00
2018-03-06T23:50:51.972Z,4.10
2018-03-06T23:53:21.448Z,4.10
2018-03-06T23:55:50.623Z,4.10
2018-03-06T23:58:19.022Z,4.10
