createdAt,value
2023-05-14T00:01:12.850Z,101784.38
2023-05-14T00:06:10.221Z,101877.75
2023-05-14T00:11:08.409Z,101858.22
2023-05-14T00:16:05.686Z,101868.13
2023-05-14T00:21:03.373Z,101866.53
2023-05-14T00:26:00.229Z,101825.50
2023-05-14T00:30:57.286Z,101797.69
2023-05-14T00:35:54.122Z,101850.47
2023-05-14T00:40:51.591Z,101853.78
2023-05-14T00:45:50.506Z,101855.78
2023-05-14T00:50:49.328Z,101793.03
2023-05-14T00:55:48.797Z,101829.16
2023-05-14T01:00:46.380Z,101806.09
2023-05-14T01:05:53.065Z,101819.28
2023-05-14T01:10:52.999Z,101780.94
2023-05-14T01:15:51.009Z,101808.84
2023-05-14T01:20:50.907Z,101841.78
2023-05-14T01:25:48.433Z,101824.69
2023-05-14T01:30:49.785Z,101804.72
2023-05-14T01:35:47.036Z,101785.34
2023-05-14T01:40:45.166Z,101844.03
2023-05-14T01:45:43.438Z,101840.47
2023-05-14T01:50:40.353Z,101829.16
2023-05-14T01:55:37.241Z,101828.16
2023-05-14T02:00:34.088Z,101799.41
2023-05-14T02:05:31.564Z,101837.09
2023-05-14T02:10:28.675Z,101811.59
2023-05-14T02:15:25.493Z,101789.97
2023-05-14T02:20:22.650Z,101824.97
2023-05-14T02:25:20.380Z,101792.25
2023-05-14T02:30:17.885Z,101788.91
2023-05-14T02:35:14.763Z,101817.75
2023-05-14T02:40:12.038Z,101810.31
2023-05-14T02:45:10.337Z,101810.19
2023-05-14T02:50:08.256Z,101824.25
2023-05-14T02:55:06.135Z,101813.50
2023-05-14T03:00:03.789Z,101818.41
2023-05-14T03:05:01.855Z,101768.84
2023-05-14T03:09:59.726Z,101838.19
2023-05-14T03:14:56.507Z,101842.50
2023-05-14T03:19:53.658Z,101835.22
2023-05-14T03:24:51.174Z,101793.38
2023-05-14T03:29:47.907Z,101819.59
2023-05-14T03:34:44.698Z,101799.59
2023-05-14T03:39:41.956Z,101844.13
2023-05-14T03:44:40.107Z,101855.56
2023-05-14T03:49:38.028Z,101852.97
2023-05-14T03:54:37.870Z,101815.75
2023-05-14T03:59:34.798Z,101856.22
2023-05-14T04:04:32.413Z,101859.41
2023-05-14T04:09:29.776Z,101807.56
2023-05-14T04:14:27.674Z,101863.81
2023-05-14T04:19:24.487Z,101851.81
2023-05-14T04:24:22.154Z,101859.13
2023-05-14T04:29:19.167Z,101852.75
2023-05-14T04:34:16.072Z,101841.88
2023-05-14T04:39:12.927Z,101840.50
2023-05-14T04:44:12.117Z,101832.84
2023-05-14T04:49:09.083Z,101822.97
2023-05-14T04:54:06.047Z,101822.69
2023-05-14T04:59:02.902Z,101803.03
2023-05-14T05:04:00.509Z,101805.22
2023-05-14T05:08:57.351Z,101821.69
2023-05-14T05:13:54.098Z,101861.19
2023-05-14T05:18:50.995Z,101855.22
2023-05-14T05:23:48.434Z,101808.03
2023-05-14T05:28:48.425Z,101811.16
2023-05-14T05:33:57.718Z,101775.50
2023-05-14T05:38:55.662Z,101775.84
2023-05-14T05:44:00.645Z,101841.63
2023-05-14T05:49:05.352Z,101814.03
2023-05-14T05:54:06.113Z,101850.09
2023-05-14T05:59:06.172Z,101865.91
2023-05-14T06:04:04.968Z,101839.25
2023-05-14T06:09:02.923Z,101817.19
2023-05-14T06:14:08.332Z,101852.16
2023-05-14T06:19:15.487Z,101865.22
2023-05-14T06:24:21.068Z,101819.44
2023-05-14T06:29:26.053Z,101867.00
2023-05-14T06:34:22.899Z,101866.19
2023-05-14T06:39:31.191Z,101851.91
2023-05-14T06:44:30.317Z,101823.31
2023-05-14T06:49:33.848Z,101833.38
2023-05-14T06:54:31.519Z,101843.66
2023-05-14T06:59:30.268Z,101833.38
2023-05-14T07:04:27.080Z,101840.13
2023-05-14T07:09:33.774Z,101810.78
2023-05-14T07:14:31.472Z,101846.94
2023-05-14T07:19:29.574Z,101799.84
2023-05-14T07:24:26.331Z,101848.56
2023-05-14T07:29:24.469Z,101855.19
2023-05-14T07:34:22.039Z,101839.75
2023-05-14T07:39:19.070Z,101809.16
2023-05-14T07:44:19.568Z,101839.31
2023-05-14T07:49:19.029Z,101825.25
2023-05-14T07:54:18.307Z,101827.28
2023-05-14T07:59:15.178Z,101805.78
2023-05-14T08:04:15.961Z,101826.34
2023-05-14T08:09:16.911Z,101806.84
2023-05-14T08:14:27.293Z,101733.75
2023-05-14T08:19:53.803Z,101809.72
2023-05-14T08:24:52.715Z,101810.81
2023-05-14T08:29:53.014Z,101819.06
2023-05-14T08:34:50.137Z,101837.63
2023-05-14T08:39:47.024Z,101816.31
2023-05-14T08:44:48.672Z,101805.81
2023-05-14T08:49:55.106Z,101823.56
2023-05-14T08:54:58.891Z,101809.03
2023-05-14T08:59:55.974Z,101811.13
2023-05-14T09:04:56.164Z,101788.47
2023-05-14T09:09:53.855Z,101823.69
2023-05-14T09:14:53.294Z,101802.19
2023-05-14T09:19:52.401Z,101811.06
2023-05-14T09:25:03.223Z,101767.13
2023-05-14T11:34:10.717Z,101688.91
2023-05-14T11:39:07.807Z,101654.41
2023-05-14T11:44:05.083Z,101718.28
2023-05-14T11:49:04.422Z,101683.97
2023-05-14T11:54:03.364Z,101691.13
2023-05-14T11:59:00.221Z,101687.00
2023-05-14T12:03:57.119Z,101684.28
2023-05-14T12:08:56.394Z,101616.22
2023-05-14T12:13:54.100Z,101632.44
2023-05-14T12:18:51.088Z,101660.19
2023-05-14T12:23:48.094Z,101647.75
2023-05-14T12:28:47.825Z,101626.66
2023-05-14T12:33:45.542Z,101600.66
2023-05-14T12:38:43.825Z,101611.44
2023-05-14T12:43:43.464Z,101595.50
2023-05-14T12:48:40.263Z,101583.16
2023-05-14T12:53:37.800Z,101589.75
2023-05-14T12:58:34.656Z,101564.31
2023-05-14T13:03:32.387Z,101582.78
2023-05-14T13:08:29.267Z,101570.63
2023-05-14T13:13:26.965Z,101559.72
2023-05-14T13:18:25.308Z,101551.66
2023-05-14T13:23:22.224Z,101548.66
2023-05-14T13:28:19.460Z,101524.75
2023-05-14T13:33:17.066Z,101521.56
2023-05-14T13:38:13.935Z,101484.59
2023-05-14T13:43:12.237Z,101523.72
2023-05-14T13:48:11.524Z,101511.22
2023-05-14T13:53:30.406Z,101498.72
2023-05-14T13:58:27.814Z,101511.00
2023-05-14T14:03:24.629Z,101502.16
2023-05-14T14:08:24.109Z,101490.75
2023-05-14T14:13:22.301Z,101509.00
2023-05-14T14:18:22.095Z,101513.06
2023-05-14T14:23:19.401Z,101506.81
2023-05-14T14:28:16.972Z,101506.28
2023-05-14T14:33:33.853Z,101456.06
2023-05-14T14:44:02.823Z,101410.56
2023-05-14T14:48:59.644Z,101478.09
2023-05-14T14:54:05.787Z,101459.03
2023-05-14T14:59:03.351Z,101455.06
2023-05-14T15:04:03.604Z,101455.06
2023-05-14T15:09:15.833Z,101392.97
2023-05-14T15:14:13.450Z,101448.19
2023-05-14T15:19:10.426Z,101429.50
2023-05-14T15:24:13.652Z,101479.09
2023-05-14T15:29:10.536Z,101488.00
2023-05-14T15:34:08.857Z,101480.63
2023-05-14T15:39:22.868Z,101452.97
2023-05-14T15:44:24.210Z,101385.78
2023-05-14T15:49:26.143Z,101463.72
2023-05-14T15:54:23.246Z,101447.41
2023-05-14T15:59:25.799Z,101429.06
2023-05-14T16:04:29.853Z,101475.50
2023-05-14T16:09:26.984Z,101467.81
2023-05-14T16:14:24.431Z,101445.56
2023-05-14T16:19:21.567Z,101447.16
2023-05-14T16:24:19.371Z,101450.44
2023-05-14T16:29:16.399Z,101392.91
2023-05-14T16:34:20.030Z,101438.34
2023-05-14T16:39:18.662Z,101466.19
2023-05-14T16:44:16.316Z,101443.75
2023-05-14T16:49:13.620Z,101465.66
2023-05-14T16:54:22.643Z,101443.22
2023-05-14T16:59:20.282Z,101446.16
2023-05-14T17:04:24.719Z,101448.44
2023-05-14T17:09:24.697Z,101424.44
2023-05-14T17:14:49.009Z,101432.72
2023-05-14T17:19:46.404Z,101444.28
2023-05-14T17:24:50.605Z,101362.94
2023-05-14T17:29:53.246Z,101340.88
2023-05-14T17:35:19.871Z,101396.63
2023-05-14T17:40:24.619Z,101413.66
2023-05-14T17:45:22.619Z,101345.72
2023-05-14T17:50:21.718Z,101354.47
2023-05-14T17:55:19.016Z,101370.16
2023-05-14T18:00:18.776Z,101431.13
2023-05-14T18:05:23.774Z,101349.97
2023-05-14T18:10:22.242Z,101369.59
2023-05-14T18:15:26.702Z,101376.38
2023-05-14T18:20:24.654Z,101411.38
2023-05-14T18:25:21.821Z,101433.81
2023-05-14T18:30:20.515Z,101417.09
2023-05-14T18:35:17.815Z,101407.13
2023-05-14T18:40:17.696Z,101420.25
2023-05-14T18:45:18.510Z,101437.38
2023-05-14T18:50:15.518Z,101368.25
2023-05-14T18:55:12.317Z,101354.91
2023-05-14T19:00:11.590Z,101432.94
2023-05-14T19:05:09.040Z,101433.66
2023-05-14T19:10:07.306Z,101412.66
2023-05-14T19:15:06.327Z,101388.28
2023-05-14T19:20:05.556Z,101393.75
2023-05-14T19:25:05.180Z,101396.50
2023-05-14T19:30:04.450Z,101377.72
2023-05-14T19:35:02.510Z,101359.72
2023-05-14T19:40:00.224Z,101364.22
2023-05-14T19:44:57.084Z,101355.88
2023-05-14T19:49:53.840Z,101323.84
2023-05-14T19:54:50.732Z,101324.16
2023-05-14T19:59:48.203Z,101339.44
2023-05-14T20:04:45.600Z,101344.88
2023-05-14T20:09:42.452Z,101345.59
2023-05-14T20:14:40.431Z,101357.09
2023-05-14T20:19:37.920Z,101338.91
2023-05-14T20:24:34.724Z,101354.31
2023-05-14T20:29:31.466Z,101315.16
2023-05-14T20:34:28.249Z,101251.75
2023-05-14T20:39:25.751Z,101319.75
2023-05-14T20:44:22.444Z,101329.94
2023-05-14T20:49:21.496Z,101344.09
2023-05-14T20:54:18.264Z,101329.34
2023-05-14T20:59:15.733Z,101333.69
2023-05-14T21:04:12.799Z,101308.88
2023-05-14T21:09:10.123Z,101259.34
2023-05-14T21:14:06.843Z,101302.34
2023-05-14T21:19:04.337Z,101266.66
2023-05-14T21:24:01.190Z,101296.56
2023-05-14T21:28:58.628Z,101288.06
2023-05-14T21:33:55.440Z,101288.84
2023-05-14T21:38:53.493Z,101272.41
2023-05-14T21:43:50.166Z,101286.09
2023-05-14T21:48:47.159Z,101222.88
2023-05-14T21:53:44.069Z,101243.50
2023-05-14T21:58:41.635Z,101225.53
2023-05-14T22:03:38.605Z,101249.78
2023-05-14T22:08:35.593Z,101264.72
2023-05-14T22:13:34.361Z,101246.94
2023-05-14T22:18:31.897Z,101263.28
2023-05-14T22:23:28.718Z,101236.13
2023-05-14T22:28:25.490Z,101216.38
2023-05-14T22:33:22.210Z,101256.97
2023-05-14T22:38:19.862Z,101247.03
2023-05-14T22:43:16.721Z,101209.50
2023-05-14T22:48:13.701Z,101229.09
2023-05-14T22:53:10.441Z,101215.53
2023-05-14T22:58:07.921Z,101224.31
2023-05-14T23:03:04.802Z,101231.53
2023-05-14T23:08:01.904Z,101206.13
2023-05-14T23:12:58.644Z,101192.47
2023-05-14T23:17:56.212Z,101216.91
2023-05-14T23:22:53.454Z,101215.59
2023-05-14T23:27:50.291Z,101209.00
2023-05-14T23:32:47.307Z,101214.31
2023-05-14T23:37:46.544Z,101208.47
2023-05-14T23:42:44.195Z,101199.94
2023-05-14T23:47:41.499Z,101162.41
2023-05-14T23:52:38.306Z,101200.00
2023-05-14T23:57:35.843Z,101203.28
