createdAt,value
2017-09-21T00:01:44.177Z,99.90
2017-09-21T00:04:12.768Z,99.90
2017-09-21T00:06:41.150Z,99.90
2017-09-21T00:09:09.534Z,99.90
2017-09-21T00:11:37.928Z,99.90
2017-09-21T00:14:06.292Z,99.90
2017-09-21T00:16:34.678Z,99.90
2017-09-21T00:19:03.279Z,99.90
2017-09-21T00:21:32.406Z,99.90
2017-09-21T00:24:00.786Z,99.90
2017-09-21T00:26:29.184Z,99.90
2017-09-21T00:28:57.581Z,99.90
2017-09-21T00:31:25.950Z,99.90
2017-09-21T00:33:54.399Z,99.90
2017-09-21T00:36:22.765Z,99.90
2017-09-21T00:38:51.144Z,99.90
2017-09-21T00:41:19.806Z,99.90
2017-09-21T00:43:48.956Z,99.90
2017-09-21T00:46:17.329Z,99.90
2017-09-21T00:48:45.736Z,99.90
2017-09-21T00:51:14.103Z,99.90
2017-09-21T00:53:42.477Z,99.90
2017-09-21T00:56:10.207Z,99.90
2017-09-21T00:58:38.582Z,99.90
2017-09-21T01:01:06.772Z,99.90
2017-09-21T01:03:35.301Z,99.90
2017-09-21T01:06:03.677Z,99.90
2017-09-21T01:08:32.058Z,99.90
2017-09-21T01:11:00.591Z,99.90
2017-09-21T01:13:28.980Z,99.90
2017-09-21T01:15:57.347Z,99.90
2017-09-21T01:18:25.883Z,99.90
2017-09-21T01:20:55.021Z,99.90
2017-09-21T01:23:23.413Z,99.90
2017-09-21T01:25:51.473Z,99.90
2017-09-21T01:28:19.154Z,99.90
2017-09-21T01:30:47.178Z,99.90
2017-09-21T01:33:15.841Z,99.90
2017-09-21T01:35:44.448Z,99.90
2017-09-21T01:38:12.840Z,99.90
2017-09-21T01:40:40.721Z,99.90
2017-09-21T01:43:08.389Z,99.90
2017-09-21T01:45:35.886Z,99.90
2017-09-21T01:48:03.781Z,99.90
2017-09-21T01:50:31.296Z,99.90
2017-09-21T01:52:59.489Z,99.90
2017-09-21T01:55:27.766Z,99.90
2017-09-21T01:57:56.378Z,99.90
2017-09-21T02:00:24.222Z,99.90
2017-09-21T02:02:52.578Z,99.90
2017-09-21T02:05:20.603Z,99.90
2017-09-21T02:07:48.978Z,99.90
2017-09-21T02:10:17.519Z,99.90
2017-09-21T02:12:46.317Z,99.90
2017-09-21T02:15:14.720Z,99.90
2017-09-21T02:17:43.125Z,99.90
2017-09-21T02:20:11.166Z,99.90
2017-09-21T02:22:39.537Z,99.90
2017-09-21T02:25:08.221Z,99.90
2017-09-21T02:27:36.274Z,99.90
2017-09-21T02:30:05.471Z,99.90
2017-09-21T02:32:34.861Z,99.90
2017-09-21T02:35:03.229Z,99.90
2017-09-21T02:37:31.610Z,99.90
2017-09-21T02:39:59.959Z,99.90
2017-09-21T02:42:28.334Z,99.90
2017-09-21T02:44:56.710Z,99.90
2017-09-21T02:47:25.294Z,99.90
2017-09-21T02:49:53.477Z,99.90
2017-09-21T02:52:21.851Z,99.90
2017-09-21T02:54:50.576Z,99.90
2017-09-21T02:57:19.707Z,99.90
2017-09-21T02:59:48.100Z,99.90
2017-09-21T03:02:16.597Z,99.90
2017-09-21T03:04:44.971Z,99.90
2017-09-21T03:07:13.348Z,99.90
2017-09-21T03:09:41.766Z,99.90
2017-09-21T03:12:10.913Z,99.90
2017-09-21T03:14:39.301Z,99.90
2017-09-21T03:17:07.829Z,99.90
2017-09-21T03:19:36.472Z,99.90
2017-09-21T03:22:04.866Z,99.90
2017-09-21T03:24:33.299Z,99.90
2017-09-21T03:27:01.674Z,99.90
2017-09-21T03:29:30.055Z,99.90
2017-09-21T03:31:58.697Z,99.90
2017-09-21T03:34:28.588Z,99.90
2017-09-21T03:36:56.958Z,99.90
2017-09-21T03:39:25.584Z,99.90
2017-09-21T03:41:54.730Z,99.90
2017-09-21T03:44:23.122Z,99.90
2017-09-21T03:46:51.529Z,99.90
2017-09-21T03:49:20.709Z,99.90
2017-09-21T03:51:49.146Z,99.90
2017-09-21T03:54:17.553Z,99.90
2017-09-21T03:56:45.932Z,99.90
2017-09-21T03:59:14.325Z,99.90
2017-09-21T04:01:43.643Z,99.90
2017-09-21T04:04:12.023Z,99.90
2017-09-21T04:06:40.999Z,99.90
2017-09-21T04:09:09.604Z,99.90
2017-09-21T04:11:38.799Z,99.90
2017-09-21T04:14:07.747Z,99.90
2017-09-21T04:16:36.273Z,99.90
2017-09-21T04:19:05.234Z,99.90
2017-09-21T04:21:33.414Z,99.90
2017-09-21T04:24:01.810Z,99.90
2017-09-21T04:26:30.005Z,99.90
2017-09-21T04:28:58.954Z,99.90
2017-09-21T04:31:27.351Z,99.90
2017-09-21T04:33:55.721Z,99.90
2017-09-21T04:36:24.096Z,99.90
2017-09-21T04:38:52.618Z,99.90
2017-09-21T04:41:21.036Z,99.90
2017-09-21T04:43:49.427Z,99.90
2017-09-21T04:46:18.164Z,99.90
2017-09-21T04:48:46.545Z,99.90
2017-09-21T04:51:14.923Z,99.90
2017-09-21T04:53:43.675Z,99.90
2017-09-21T04:56:12.040Z,99.90
2017-09-21T04:58:40.425Z,99.90
2017-09-21T05:01:09.017Z,99.90
2017-09-21T05:03:37.201Z,99.90
2017-09-21T05:06:06.154Z,99.90
2017-09-21T05:08:34.502Z,99.90
2017-09-21T05:11:02.908Z,99.90
2017-09-21T05:13:31.289Z,99.90
2017-09-21T05:16:00.007Z,99.90
2017-09-21T05:18:29.158Z,99.90
2017-09-21T05:20:57.542Z,99.90
2017-09-21T05:23:26.077Z,99.90
2017-09-21T05:25:55.222Z,99.90
2017-09-21T05:28:23.417Z,99.90
2017-09-21T05:30:53.459Z,99.90
2017-09-21T05:33:22.607Z,99.90
2017-09-21T05:35:51.002Z,99.90
2017-09-21T05:38:19.606Z,99.90
2017-09-21T05:40:48.764Z,99.90
2017-09-21T05:43:17.153Z,99.90
2017-09-21T05:45:45.866Z,99.90
2017-09-21T05:48:14.502Z,99.90
2017-09-21T05:50:42.903Z,99.90
2017-09-21T05:53:11.485Z,99.90
2017-09-21T05:55:39.888Z,99.90
2017-09-21T05:58:09.014Z,99.90
2017-09-21T06:00:37.484Z,99.90
2017-09-21T06:03:06.628Z,99.90
2017-09-21T06:05:35.046Z,99.90
2017-09-21T06:08:04.469Z,99.90
2017-09-21T06:10:33.214Z,99.90
2017-09-21T06:13:01.605Z,99.90
2017-09-21T06:15:30.918Z,99.90
2017-09-21T06:17:59.314Z,99.90
2017-09-21T06:20:27.715Z,99.90
2017-09-21T06:22:56.351Z,99.90
2017-09-21T06:25:25.518Z,99.90
2017-09-21T06:27:53.905Z,99.90
2017-09-21T06:30:22.619Z,99.90
2017-09-21T06:32:51.776Z,99.90
2017-09-21T06:35:20.168Z,99.90
2017-09-21T06:37:48.978Z,99.90
2017-09-21T06:40:17.379Z,99.90
2017-09-21T06:42:45.781Z,99.90
2017-09-21T06:45:14.250Z,99.90
2017-09-21T06:47:42.445Z,99.90
2017-09-21T06:50:10.823Z,99.90
2017-09-21T06:52:39.561Z,99.90
2017-09-21T06:55:08.707Z,99.90
2017-09-21T06:57:37.085Z,99.90
2017-09-21T07:00:05.710Z,99.90
2017-09-21T07:02:34.857Z,99.90
2017-09-21T07:05:03.077Z,99.90
2017-09-21T07:07:32.482Z,99.90
2017-09-21T07:10:00.879Z,99.90
2017-09-21T07:12:29.258Z,99.90
2017-09-21T07:14:57.689Z,99.90
2017-09-21T07:17:26.080Z,99.90
2017-09-21T07:19:54.480Z,99.90
2017-09-21T07:22:23.674Z,99.90
2017-09-21T07:24:53.293Z,99.90
2017-09-21T07:27:22.442Z,99.90
2017-09-21T07:29:50.850Z,99.90
2017-09-21T07:32:19.069Z,99.90
2017-09-21T07:34:47.321Z,99.90
2017-09-21T07:37:15.750Z,99.90
2017-09-21T07:39:43.948Z,99.90
2017-09-21T07:42:12.332Z,99.90
2017-09-21T07:44:41.325Z,99.90
2017-09-21T07:47:10.475Z,99.90
2017-09-21T07:49:38.666Z,99.90
2017-09-21T07:52:06.979Z,99.90
2017-09-21T07:54:35.943Z,99.90
2017-09-21T07:57:04.139Z,99.90
2017-09-21T07:59:33.556Z,99.90
2017-09-21T08:02:02.702Z,99.90
2017-09-21T08:04:31.079Z,99.90
2017-09-21T08:06:59.659Z,99.90
2017-09-21T08:09:28.116Z,99.90
2017-09-21T08:11:56.491Z,99.90
2017-09-21T08:14:25.689Z,99.90
2017-09-21T08:16:54.075Z,99.90
2017-09-21T08:19:22.453Z,99.90
2017-09-21T08:21:51.085Z,99.90
2017-09-21T08:24:19.461Z,99.90
2017-09-21T08:26:47.840Z,99.90
2017-09-21T08:29:16.629Z,99.90
2017-09-21T08:31:45.027Z,99.90
2017-09-21T08:34:13.645Z,99.90
2017-09-21T08:36:42.174Z,99.90
2017-09-21T08:39:10.557Z,99.90
2017-09-21T08:41:39.718Z,99.90
2017-09-21T08:44:08.134Z,99.90
2017-09-21T08:46:37.289Z,99.90
2017-09-21T08:49:05.671Z,99.90
2017-09-21T08:51:34.082Z,99.90
2017-09-21T08:54:03.323Z,99.90
2017-09-21T08:56:31.723Z,99.90
2017-09-21T08:59:00.358Z,99.90
2017-09-21T09:01:29.501Z,99.90
2017-09-21T09:03:57.881Z,99.90
2017-09-21T09:06:26.413Z,99.90
2017-09-21T09:08:55.581Z,99.90
2017-09-21T09:11:23.987Z,99.90
2017-09-21T09:13:53.373Z,99.90
2017-09-21T09:16:21.753Z,99.90
2017-09-21T09:18:50.913Z,99.90
2017-09-21T09:21:19.323Z,99.90
2017-09-21T09:23:47.753Z,99.90
2017-09-21T09:26:16.131Z,99.90
2017-09-21T09:28:44.802Z,99.90
2017-09-21T09:31:13.640Z,99.90
2017-09-21T09:33:42.038Z,99.90
2017-09-21T09:36:10.668Z,99.90
2017-09-21T09:38:39.043Z,99.90
2017-09-21T09:41:07.431Z,99.90
2017-09-21T09:43:36.532Z,99.90
2017-09-21T09:46:04.913Z,99.90
2017-09-21T09:48:33.328Z,99.90
2017-09-21T09:51:01.935Z,99.90
2017-09-21T09:53:30.337Z,99.90
2017-09-21T09:55:58.723Z,99.90
2017-09-21T09:58:27.129Z,99.90
2017-09-21T10:00:55.513Z,99.90
2017-09-21T10:03:23.903Z,99.90
2017-09-21T10:05:52.320Z,99.90
2017-09-21T10:08:20.697Z,99.90
2017-09-21T10:10:49.081Z,99.90
2017-09-21T10:13:17.473Z,99.90
2017-09-21T10:15:45.853Z,99.90
2017-09-21T10:18:14.231Z,99.90
2017-09-21T10:20:42.254Z,99.90
2017-09-21T10:23:11.400Z,99.90
2017-09-21T10:25:39.785Z,99.90
2017-09-21T10:28:08.018Z,99.90
2017-09-21T10:30:36.389Z,99.90
2017-09-21T10:33:05.556Z,99.90
2017-09-21T10:35:33.974Z,99.90
2017-09-21T10:38:02.354Z,99.90
2017-09-21T10:40:31.542Z,99.90
2017-09-21T10:43:00.122Z,99.90
2017-09-21T10:45:29.293Z,99.20
2017-09-21T10:47:57.687Z,99.20
2017-09-21T10:50:26.917Z,99.90
2017-09-21T10:52:55.306Z,99.90
2017-09-21T10:55:23.696Z,99.90
2017-09-21T10:57:52.080Z,99.90
2017-09-21T11:00:20.459Z,99.90
2017-09-21T11:02:48.885Z,99.70
2017-09-21T11:05:18.311Z,99.40
2017-09-21T11:07:46.697Z,99.30
2017-09-21T11:10:15.085Z,98.60
2017-09-21T11:12:43.492Z,96.30
2017-09-21T11:15:11.863Z,96.70
2017-09-21T11:17:40.252Z,96.30
2017-09-21T11:20:08.874Z,98.00
2017-09-21T11:22:37.249Z,95.50
2017-09-21T11:25:05.665Z,97.60
2017-09-21T11:27:34.095Z,96.90
2017-09-21T11:30:03.083Z,96.00
2017-09-21T11:32:32.237Z,98.50
2017-09-21T11:35:00.804Z,98.50
2017-09-21T11:37:29.190Z,96.90
2017-09-21T11:39:57.561Z,99.90
2017-09-21T11:42:26.115Z,99.00
2017-09-21T11:44:54.506Z,95.80
2017-09-21T11:47:22.877Z,98.00
2017-09-21T11:49:52.267Z,99.00
2017-09-21T11:52:21.413Z,95.70
2017-09-21T11:54:49.784Z,95.70
2017-09-21T11:57:18.293Z,94.70
2017-09-21T11:59:46.501Z,93.00
2017-09-21T12:02:14.883Z,93.60
2017-09-21T12:04:43.444Z,93.40
2017-09-21T12:07:12.619Z,91.80
2017-09-21T12:09:40.997Z,91.80
2017-09-21T12:12:09.424Z,90.80
2017-09-21T12:14:37.822Z,93.30
2017-09-21T12:17:06.211Z,98.50
2017-09-21T12:19:35.239Z,95.20
2017-09-21T12:22:03.618Z,94.00
2017-09-21T12:24:32.787Z,92.00
2017-09-21T12:27:01.398Z,92.00
2017-09-21T12:29:30.572Z,90.50
2017-09-21T12:31:59.957Z,90.20
2017-09-21T12:34:28.167Z,90.20
2017-09-21T12:36:56.350Z,90.00
2017-09-21T12:39:25.512Z,90.60
2017-09-21T12:41:54.135Z,90.30
2017-09-21T12:44:23.290Z,96.40
2017-09-21T12:46:51.682Z,96.40
2017-09-21T12:49:21.086Z,93.80
2017-09-21T12:51:49.481Z,92.40
2017-09-21T12:54:19.190Z,91.40
2017-09-21T12:56:48.355Z,91.60
2017-09-21T12:59:16.737Z,91.50
2017-09-21T13:01:45.894Z,87.10
2017-09-21T13:04:14.430Z,87.20
2017-09-21T13:06:42.826Z,90.10
2017-09-21T13:09:11.974Z,86.30
2017-09-21T13:11:40.313Z,86.40
2017-09-21T13:14:09.463Z,84.10
2017-09-21T13:16:37.838Z,84.20
2017-09-21T13:19:06.378Z,83.90
2017-09-21T13:21:34.753Z,93.40
2017-09-21T13:24:03.132Z,94.70
2017-09-21T13:26:31.703Z,90.30
2017-09-21T13:29:00.857Z,87.90
2017-09-21T13:31:29.262Z,88.10
2017-09-21T13:33:57.853Z,89.70
2017-09-21T13:36:27.026Z,87.10
2017-09-21T13:38:55.490Z,87.10
2017-09-21T13:41:23.884Z,84.20
2017-09-21T13:43:52.278Z,82.60
2017-09-21T13:46:20.666Z,81.20
2017-09-21T13:48:49.832Z,80.70
2017-09-21T13:51:20.814Z,82.70
2017-09-21T13:53:49.045Z,82.80
2017-09-21T13:56:17.446Z,85.00
2017-09-21T13:58:45.822Z,83.40
2017-09-21T14:01:14.247Z,87.60
2017-09-21T14:03:42.626Z,85.40
2017-09-21T14:06:11.081Z,89.20
2017-09-21T14:08:39.586Z,90.30
2017-09-21T14:11:07.970Z,90.80
2017-09-21T14:13:36.361Z,93.20
2017-09-21T14:16:04.684Z,91.00
2017-09-21T14:18:33.830Z,92.90
2017-09-21T14:21:02.021Z,92.90
2017-09-21T14:23:30.273Z,92.60
2017-09-21T14:25:58.659Z,93.20
2017-09-21T14:28:27.034Z,93.30
2017-09-21T14:30:55.581Z,93.00
2017-09-21T14:33:23.966Z,93.30
2017-09-21T14:35:52.342Z,95.50
2017-09-21T14:38:21.034Z,93.40
2017-09-21T14:40:49.238Z,92.50
2017-09-21T14:43:17.437Z,94.00
2017-09-21T14:45:46.049Z,94.40
2017-09-21T14:48:14.255Z,93.70
2017-09-21T14:50:42.728Z,94.00
2017-09-21T14:53:11.606Z,94.70
2017-09-21T14:55:39.985Z,94.20
2017-09-21T14:58:08.374Z,95.40
2017-09-21T15:00:36.785Z,96.50
2017-09-21T15:03:05.178Z,96.90
2017-09-21T15:05:33.554Z,94.10
2017-09-21T15:08:01.953Z,94.00
2017-09-21T15:10:31.097Z,94.40
2017-09-21T15:12:59.572Z,94.40
2017-09-21T15:15:28.078Z,94.30
2017-09-21T15:17:56.474Z,94.90
2017-09-21T15:20:24.859Z,94.60
2017-09-21T15:22:54.121Z,95.30
2017-09-21T15:25:22.523Z,95.20
2017-09-21T15:27:50.898Z,94.90
2017-09-21T15:30:19.117Z,95.80
2017-09-21T15:32:47.536Z,96.80
2017-09-21T15:35:15.926Z,95.60
2017-09-21T15:37:44.617Z,96.20
2017-09-21T15:40:13.014Z,96.00
2017-09-21T15:42:41.567Z,96.10
2017-09-21T15:45:09.995Z,97.50
2017-09-21T15:47:38.389Z,96.40
2017-09-21T15:50:06.836Z,96.80
2017-09-21T15:52:36.242Z,98.70
2017-09-21T15:55:05.425Z,98.10
2017-09-21T15:57:34.603Z,98.80
2017-09-21T16:00:03.002Z,98.80
2017-09-21T16:02:32.152Z,99.90
2017-09-21T16:05:00.535Z,99.80
2017-09-21T16:07:28.951Z,99.50
2017-09-21T16:09:57.333Z,99.90
2017-09-21T16:12:25.715Z,99.90
2017-09-21T16:14:55.058Z,99.90
2017-09-21T16:17:23.438Z,99.90
2017-09-21T16:19:51.639Z,99.90
2017-09-21T16:22:20.072Z,99.90
2017-09-21T16:24:48.454Z,99.90
2017-09-21T16:27:16.846Z,99.90
2017-09-21T16:29:45.261Z,99.90
2017-09-21T16:32:13.642Z,99.90
2017-09-21T16:34:42.038Z,99.90
2017-09-21T16:37:11.209Z,99.90
2017-09-21T16:39:39.598Z,99.90
2017-09-21T16:42:07.965Z,99.90
2017-09-21T16:44:36.600Z,99.90
2017-09-21T16:47:04.981Z,99.90
2017-09-21T16:49:33.191Z,99.90
2017-09-21T16:52:01.908Z,99.90
2017-09-21T16:54:30.286Z,99.90
2017-09-21T16:56:58.658Z,99.90
2017-09-21T16:59:27.194Z,99.90
2017-09-21T17:01:55.382Z,99.90
2017-09-21T17:04:23.579Z,99.90
2017-09-21T17:06:51.931Z,99.90
2017-09-21T17:09:20.125Z,99.90
2017-09-21T17:11:48.510Z,99.90
2017-09-21T17:14:17.204Z,99.90
2017-09-21T17:16:46.190Z,99.90
2017-09-21T17:19:14.582Z,99.90
2017-09-21T17:21:43.887Z,99.90
2017-09-21T17:24:12.843Z,99.90
2017-09-21T17:26:41.264Z,99.90
2017-09-21T17:29:10.433Z,99.90
2017-09-21T17:31:38.821Z,99.90
2017-09-21T17:34:07.547Z,99.90
2017-09-21T17:36:36.040Z,99.90
2017-09-21T17:39:03.588Z,99.90
2017-09-21T17:41:32.093Z,99.90
2017-09-21T17:44:00.561Z,99.90
2017-09-21T17:46:28.959Z,99.90
2017-09-21T17:48:57.398Z,99.90
2017-09-21T17:51:25.826Z,99.90
2017-09-21T17:53:54.243Z,99.90
2017-09-21T17:56:22.668Z,99.90
2017-09-21T17:58:51.131Z,99.90
2017-09-21T18:01:19.558Z,99.90
2017-09-21T18:03:47.964Z,99.90
2017-09-21T18:06:16.390Z,99.90
2017-09-21T18:08:44.818Z,99.90
2017-09-21T18:11:13.240Z,99.90
2017-09-21T18:13:41.647Z,99.90
2017-09-21T18:16:10.087Z,99.90
2017-09-21T18:18:38.482Z,99.90
2017-09-21T18:21:08.074Z,99.90
2017-09-21T18:23:36.452Z,99.90
2017-09-21T18:26:05.112Z,99.90
2017-09-21T18:28:33.502Z,99.90
2017-09-21T18:31:02.877Z,99.90
2017-09-21T18:33:31.399Z,99.90
2017-09-21T18:35:59.650Z,99.90
2017-09-21T18:38:27.863Z,99.90
2017-09-21T18:40:56.341Z,99.90
2017-09-21T18:43:25.386Z,99.90
2017-09-21T18:45:54.608Z,99.90
2017-09-21T18:48:23.019Z,99.90
2017-09-21T18:50:52.181Z,99.90
2017-09-21T18:53:20.618Z,99.90
2017-09-21T18:55:49.794Z,99.90
2017-09-21T18:58:18.204Z,99.90
2017-09-21T19:00:47.443Z,99.90
2017-09-21T19:03:15.883Z,99.90
2017-09-21T19:05:44.910Z,99.90
2017-09-21T19:08:13.363Z,99.90
2017-09-21T19:10:42.695Z,99.90
2017-09-21T19:13:11.142Z,99.90
2017-09-21T19:15:39.595Z,99.90
2017-09-21T19:18:08.539Z,99.90
2017-09-21T19:20:37.063Z,99.90
2017-09-21T19:23:06.288Z,99.90
2017-09-21T19:25:35.475Z,99.90
2017-09-21T19:28:04.656Z,99.90
2017-09-21T19:30:33.126Z,99.90
2017-09-21T19:33:01.551Z,99.90
2017-09-21T19:35:30.407Z,99.90
2017-09-21T19:37:58.815Z,99.90
2017-09-21T19:40:27.250Z,99.90
2017-09-21T19:42:55.831Z,99.90
2017-09-21T19:45:24.237Z,99.90
2017-09-21T19:47:52.722Z,99.90
2017-09-21T19:50:21.960Z,99.90
2017-09-21T19:52:50.463Z,99.90
2017-09-21T19:55:18.874Z,99.90
2017-09-21T19:57:47.311Z,99.90
2017-09-21T20:00:15.790Z,99.90
2017-09-21T20:02:44.251Z,99.90
2017-09-21T20:05:12.822Z,99.90
2017-09-21T20:07:41.281Z,99.90
2017-09-21T20:10:10.548Z,99.90
2017-09-21T20:12:38.962Z,99.90
2017-09-21T20:15:08.166Z,99.90
2017-09-21T20:17:37.392Z,99.90
2017-09-21T20:20:05.936Z,99.90
2017-09-21T20:22:34.925Z,99.90
2017-09-21T20:25:03.235Z,99.90
2017-09-21T20:27:31.795Z,99.90
2017-09-21T20:30:01.050Z,99.90
2017-09-21T20:32:29.524Z,99.90
2017-09-21T20:34:57.953Z,99.90
2017-09-21T20:37:28.977Z,99.90
2017-09-21T20:39:57.589Z,99.90
2017-09-21T20:42:26.128Z,99.90
2017-09-21T20:44:55.938Z,99.90
2017-09-21T20:47:24.446Z,99.90
2017-09-21T20:49:52.910Z,99.90
2017-09-21T20:52:21.385Z,99.90
2017-09-21T20:54:49.825Z,99.90
2017-09-21T20:57:18.229Z,99.90
2017-09-21T20:59:46.631Z,99.90
2017-09-21T21:02:15.213Z,99.90
2017-09-21T21:04:44.395Z,99.90
2017-09-21T21:07:12.850Z,99.90
2017-09-21T21:09:41.263Z,99.90
2017-09-21T21:12:09.671Z,99.90
2017-09-21T21:14:38.896Z,99.90
2017-09-21T21:17:07.275Z,99.90
2017-09-21T21:19:35.670Z,99.90
2017-09-21T21:22:04.103Z,99.90
2017-09-21T21:24:33.263Z,99.90
2017-09-21T21:27:01.732Z,99.90
2017-09-21T21:29:30.153Z,99.90
2017-09-21T21:31:59.351Z,99.90
2017-09-21T21:34:28.519Z,99.90
2017-09-21T21:36:57.120Z,99.90
2017-09-21T21:39:25.323Z,99.90
2017-09-21T21:41:53.713Z,99.90
2017-09-21T21:44:22.143Z,99.90
2017-09-21T21:46:50.530Z,99.90
2017-09-21T21:49:19.733Z,99.90
2017-09-21T21:51:48.903Z,99.90
2017-09-21T21:54:17.335Z,99.90
2017-09-21T21:56:45.714Z,99.90
2017-09-21T21:59:14.094Z,99.90
2017-09-21T22:01:42.507Z,99.90
2017-09-21T22:04:10.888Z,99.90
2017-09-21T22:06:39.147Z,99.90
2017-09-21T22:09:07.585Z,99.90
2017-09-21T22:11:36.002Z,99.90
2017-09-21T22:14:04.166Z,99.90
2017-09-21T22:16:32.646Z,99.90
2017-09-21T22:19:01.048Z,99.90
2017-09-21T22:21:29.442Z,99.90
2017-09-21T22:23:57.868Z,99.90
2017-09-21T22:26:26.246Z,99.90
2017-09-21T22:28:54.655Z,99.90
2017-09-21T22:31:23.047Z,99.90
2017-09-21T22:33:51.421Z,99.90
2017-09-21T22:36:19.813Z,99.90
2017-09-21T22:38:48.198Z,99.90
2017-09-21T22:41:16.618Z,99.90
2017-09-21T22:43:45.011Z,99.90
2017-09-21T22:46:13.393Z,99.90
2017-09-21T22:48:41.788Z,99.90
2017-09-21T22:51:10.192Z,99.90
2017-09-21T22:53:38.585Z,99.90
2017-09-21T22:56:07.735Z,99.90
2017-09-21T22:58:36.225Z,99.90
2017-09-21T23:01:04.608Z,99.90
2017-09-21T23:03:33.790Z,99.90
2017-09-21T23:06:02.205Z,99.90
2017-09-21T23:08:30.632Z,99.90
2017-09-21T23:10:59.043Z,99.90
2017-09-21T23:13:28.186Z,99.90
2017-09-21T23:15:57.588Z,99.90
2017-09-21T23:18:25.971Z,99.90
2017-09-21T23:20:54.376Z,99.90
2017-09-21T23:23:22.778Z,99.90
2017-09-21T23:25:51.159Z,99.90
2017-09-21T23:28:19.557Z,99.90
2017-09-21T23:30:48.720Z,99.90
2017-09-21T23:33:17.249Z,99.90
2017-09-21T23:35:46.410Z,99.90
2017-09-21T23:38:14.796Z,99.90
2017-09-21T23:40:43.187Z,99.90
2017-09-21T23:43:11.578Z,99.90
2017-09-21T23:45:40.765Z,99.90
2017-09-21T23:48:09.933Z,99.90
2017-09-21T23:50:38.470Z,99.90
2017-09-21T23:53:06.850Z,99.90
2017-09-21T23:55:35.229Z,99.90
2017-09-21T23:58:03.618Z,99.90
