createdAt,value
2022-11-22T00:27:02.863Z,66.30
2022-11-22T01:12:37.035Z,72.00
2022-11-22T01:33:28.118Z,64.97
2022-11-22T02:13:25.896Z,67.83
2022-11-22T02:38:45.155Z,70.97
2022-11-22T03:14:17.271Z,77.57
2022-11-22T03:44:42.301Z,72.07
2022-11-22T04:05:31.311Z,79.60
2022-11-22T04:25:58.858Z,82.73
2022-11-22T04:30:20.645Z,84.97
2022-11-22T05:00:46.193Z,88.37
2022-11-22T05:10:59.603Z,88.30
2022-11-22T05:36:59.361Z,104.23
2022-11-22T06:42:38.208Z,116.93
2022-11-22T07:12:57.476Z,122.27
2022-11-22T07:38:29.049Z,123.57
2022-11-22T08:03:19.861Z,127.83
2022-11-22T08:23:52.650Z,138.53
2022-11-22T08:44:08.699Z,130.23
2022-11-22T09:14:29.993Z,121.97
2022-11-22T09:40:05.145Z,123.47
2022-11-22T10:00:04.168Z,115.93
2022-11-22T10:26:02.291Z,97.57
2022-11-22T10:55:56.636Z,90.53
2022-11-22T11:26:24.089Z,67.53
2022-11-22T11:51:51.936Z,63.10
2022-11-22T12:22:48.365Z,59.50
2022-11-22T12:27:12.884Z,47.67
2022-11-22T13:02:41.217Z,52.07
2022-11-22T13:28:41.653Z,35.40
2022-11-22T14:28:54.452Z,51.23
2022-11-22T15:14:28.136Z,45.77
2022-11-22T16:06:06.253Z,52.83
2022-11-22T16:09:56.294Z,52.97
2022-11-22T16:25:48.827Z,48.80
2022-11-22T16:51:04.103Z,49.73
2022-11-22T17:11:19.316Z,56.13
2022-11-22T17:46:22.185Z,64.43
2022-11-22T17:51:58.649Z,61.97
2022-11-22T18:22:25.539Z,65.03
2022-11-22T18:52:46.430Z,64.40
2022-11-22T19:17:45.293Z,62.50
