createdAt,value
2022-10-20T00:00:07.693Z,70.20
2022-10-20T00:00:17.971Z,70.20
2022-10-20T00:00:28.256Z,70.20
2022-10-20T00:00:38.483Z,70.20
2022-10-20T00:00:48.764Z,70.20
2022-10-20T00:00:59.008Z,70.20
2022-10-20T00:01:09.280Z,70.20
2022-10-20T00:01:19.546Z,70.29
2022-10-20T00:01:29.828Z,70.29
2022-10-20T00:01:40.157Z,70.29
2022-10-20T00:01:50.402Z,70.29
2022-10-20T00:02:00.657Z,70.29
2022-10-20T00:02:10.965Z,70.29
2022-10-20T00:02:21.300Z,70.29
2022-10-20T00:02:31.666Z,70.29
2022-10-20T00:02:41.955Z,70.29
2022-10-20T00:02:52.235Z,70.29
2022-10-20T00:03:02.578Z,70.29
2022-10-20T00:03:12.835Z,70.29
2022-10-20T00:03:23.098Z,70.29
2022-10-20T00:03:33.362Z,70.29
2022-10-20T00:03:43.644Z,70.29
2022-10-20T00:03:53.878Z,70.29
2022-10-20T00:04:04.141Z,70.29
2022-10-20T00:04:14.422Z,70.29
2022-10-20T00:04:24.675Z,70.29
2022-10-20T00:04:34.944Z,70.29
2022-10-20T00:04:45.212Z,70.29
2022-10-20T00:04:55.463Z,70.29
2022-10-20T00:05:05.732Z,70.29
2022-10-20T00:05:16.052Z,70.40
2022-10-20T00:05:26.330Z,70.29
2022-10-20T00:05:36.559Z,70.29
2022-10-20T00:05:46.828Z,70.29
2022-10-20T00:05:57.086Z,70.40
2022-10-20T00:06:07.378Z,70.40
2022-10-20T00:06:17.644Z,70.29
2022-10-20T00:06:27.893Z,70.29
2022-10-20T00:06:38.157Z,70.40
2022-10-20T00:06:48.427Z,70.40
2022-10-20T00:06:58.699Z,70.40
2022-10-20T00:07:08.949Z,70.40
2022-10-20T00:07:19.212Z,70.40
2022-10-20T00:07:29.476Z,70.40
2022-10-20T00:07:39.732Z,70.40
2022-10-20T00:07:50.048Z,70.40
2022-10-20T00:08:00.280Z,70.40
2022-10-20T00:08:10.581Z,70.40
2022-10-20T00:08:20.837Z,70.50
2022-10-20T00:08:31.147Z,70.50
2022-10-20T00:08:41.410Z,70.50
2022-10-20T00:08:51.747Z,70.50
2022-10-20T00:09:02.177Z,70.61
2022-10-20T00:09:12.334Z,70.50
2022-10-20T00:09:22.607Z,70.50
2022-10-20T00:09:32.859Z,70.50
2022-10-20T00:09:43.121Z,70.50
2022-10-20T00:09:53.424Z,70.50
2022-10-20T00:10:03.662Z,70.50
2022-10-20T00:10:13.965Z,70.64
2022-10-20T00:10:24.246Z,70.61
2022-10-20T00:10:34.488Z,70.61
2022-10-20T00:10:44.812Z,70.74
2022-10-20T00:10:55.070Z,70.71
2022-10-20T00:11:05.313Z,70.74
2022-10-20T00:11:15.591Z,70.81
2022-10-20T00:11:25.862Z,70.81
2022-10-20T00:11:36.173Z,70.84
2022-10-20T00:11:46.400Z,70.91
2022-10-20T00:11:56.661Z,70.91
2022-10-20T00:12:06.922Z,70.94
2022-10-20T00:12:17.194Z,70.84
2022-10-20T00:12:27.454Z,70.84
2022-10-20T00:12:37.924Z,70.84
2022-10-20T00:12:48.141Z,70.84
2022-10-20T00:12:58.409Z,70.84
2022-10-20T00:13:08.674Z,70.94
2022-10-20T00:13:18.942Z,70.94
2022-10-20T00:13:29.204Z,70.94
2022-10-20T00:13:39.457Z,71.04
2022-10-20T00:13:49.725Z,71.04
2022-10-20T00:13:59.986Z,71.04
2022-10-20T00:14:10.247Z,71.04
2022-10-20T00:14:20.510Z,71.04
2022-10-20T00:14:30.770Z,71.04
2022-10-20T00:14:41.054Z,71.04
2022-10-20T00:14:51.300Z,71.04
2022-10-20T00:15:01.565Z,71.04
2022-10-20T00:15:11.827Z,71.15
2022-10-20T00:15:22.092Z,71.15
2022-10-20T00:15:32.352Z,71.15
2022-10-20T00:15:42.620Z,71.15
2022-10-20T00:15:52.894Z,71.15
2022-10-20T00:16:03.140Z,71.04
2022-10-20T00:16:13.425Z,71.04
2022-10-20T00:16:23.683Z,71.04
2022-10-20T00:16:33.954Z,71.04
2022-10-20T00:16:44.209Z,71.04
2022-10-20T00:16:54.472Z,71.04
2022-10-20T00:17:04.737Z,70.94
2022-10-20T00:17:14.997Z,70.94
2022-10-20T00:17:25.262Z,70.94
2022-10-20T00:17:35.528Z,70.94
2022-10-20T00:17:45.785Z,70.94
2022-10-20T00:17:56.060Z,71.04
2022-10-20T00:18:06.323Z,71.04
2022-10-20T00:18:16.577Z,71.04
2022-10-20T00:18:26.841Z,71.04
2022-10-20T00:18:37.103Z,71.15
2022-10-20T00:18:47.375Z,71.25
2022-10-20T00:18:57.638Z,71.25
2022-10-20T00:19:07.899Z,71.25
2022-10-20T00:19:18.154Z,71.25
2022-10-20T00:19:28.419Z,71.25
2022-10-20T00:19:38.681Z,71.36
2022-10-20T00:19:48.957Z,71.36
2022-10-20T00:19:59.230Z,71.36
2022-10-20T00:20:09.541Z,71.36
2022-10-20T00:20:19.805Z,71.45
2022-10-20T00:20:30.122Z,71.45
2022-10-20T00:20:40.350Z,71.36
2022-10-20T00:20:50.614Z,71.36
2022-10-20T00:21:00.877Z,71.36
2022-10-20T00:21:11.151Z,71.36
2022-10-20T00:21:21.432Z,71.36
2022-10-20T00:21:31.687Z,71.36
2022-10-20T00:21:41.946Z,71.36
2022-10-20T00:21:52.211Z,71.36
2022-10-20T00:22:02.489Z,71.36
2022-10-20T00:22:12.734Z,71.45
2022-10-20T00:22:23.012Z,71.45
2022-10-20T00:22:33.405Z,71.45
2022-10-20T00:22:43.509Z,71.36
2022-10-20T00:22:53.776Z,71.36
2022-10-20T00:23:04.052Z,71.36
2022-10-20T00:23:14.318Z,71.36
2022-10-20T00:23:24.575Z,71.36
2022-10-20T00:23:34.836Z,71.45
2022-10-20T00:23:45.101Z,71.56
2022-10-20T00:23:55.364Z,71.56
2022-10-20T00:24:05.627Z,71.66
2022-10-20T00:24:15.889Z,71.56
2022-10-20T00:24:26.165Z,71.45
2022-10-20T00:24:36.417Z,71.36
2022-10-20T00:24:46.686Z,71.36
2022-10-20T00:24:56.949Z,71.36
2022-10-20T00:25:07.226Z,71.45
2022-10-20T00:25:17.499Z,71.45
2022-10-20T00:25:27.744Z,71.45
2022-10-20T00:25:38.012Z,71.56
2022-10-20T00:25:48.286Z,71.66
2022-10-20T00:25:58.534Z,71.66
2022-10-20T00:26:08.793Z,71.66
2022-10-20T00:26:19.060Z,71.66
2022-10-20T00:26:29.340Z,71.66
2022-10-20T00:26:39.609Z,71.66
2022-10-20T00:26:49.874Z,71.77
2022-10-20T00:27:00.148Z,71.77
2022-10-20T00:27:10.394Z,71.77
2022-10-20T00:27:20.680Z,71.77
2022-10-20T00:27:30.949Z,71.77
2022-10-20T00:27:41.183Z,71.77
2022-10-20T00:27:51.444Z,71.66
2022-10-20T00:28:01.707Z,71.66
2022-10-20T00:28:12.046Z,71.77
2022-10-20T00:28:22.257Z,71.77
2022-10-20T00:28:32.521Z,71.77
2022-10-20T00:28:42.785Z,71.77
2022-10-20T00:28:53.107Z,71.77
2022-10-20T00:29:03.366Z,71.77
2022-10-20T00:29:13.666Z,71.86
2022-10-20T00:29:23.915Z,71.86
2022-10-20T00:29:34.190Z,71.86
2022-10-20T00:29:44.607Z,71.86
2022-10-20T00:29:54.864Z,71.97
2022-10-20T00:30:05.130Z,71.97
2022-10-20T00:30:15.462Z,71.97
2022-10-20T00:30:25.818Z,71.97
2022-10-20T00:30:36.055Z,71.97
2022-10-20T00:30:46.303Z,71.97
2022-10-20T00:30:56.581Z,72.07
2022-10-20T00:31:06.828Z,71.97
2022-10-20T00:31:17.085Z,71.97
2022-10-20T00:31:27.373Z,71.97
2022-10-20T00:31:37.625Z,71.86
2022-10-20T00:31:47.892Z,71.86
2022-10-20T00:31:58.151Z,71.86
2022-10-20T00:32:08.426Z,71.97
2022-10-20T00:32:18.683Z,71.97
2022-10-20T00:32:28.939Z,71.97
2022-10-20T00:32:39.265Z,72.07
2022-10-20T00:32:49.478Z,72.07
2022-10-20T00:32:59.745Z,72.07
2022-10-20T00:33:10.001Z,72.07
2022-10-20T00:33:20.270Z,72.07
2022-10-20T00:33:30.554Z,72.07
2022-10-20T00:33:40.795Z,72.07
2022-10-20T00:33:51.062Z,71.97
2022-10-20T00:34:01.325Z,71.97
2022-10-20T00:34:11.587Z,71.97
2022-10-20T00:34:21.848Z,72.07
2022-10-20T00:34:32.116Z,72.07
2022-10-20T00:34:42.376Z,72.07
2022-10-20T00:34:52.638Z,72.07
2022-10-20T00:35:02.899Z,72.07
2022-10-20T00:35:13.166Z,72.07
2022-10-20T00:35:23.426Z,72.17
2022-10-20T00:35:33.696Z,72.17
2022-10-20T00:35:43.958Z,72.28
2022-10-20T00:35:54.215Z,72.28
2022-10-20T00:36:04.482Z,72.28
2022-10-20T00:36:14.871Z,72.38
2022-10-20T00:36:25.109Z,72.38
2022-10-20T00:36:35.367Z,72.28
2022-10-20T00:36:50.259Z,72.28
2022-10-20T00:36:56.847Z,72.28
2022-10-20T00:37:06.257Z,72.38
2022-10-20T00:37:16.516Z,72.38
2022-10-20T00:37:26.770Z,72.48
2022-10-20T00:37:37.032Z,72.58
2022-10-20T00:37:47.313Z,72.58
2022-10-20T00:37:57.572Z,72.58
2022-10-20T00:38:07.868Z,72.58
2022-10-20T00:38:28.455Z,72.38
2022-10-20T00:38:38.717Z,72.38
2022-10-20T00:38:48.978Z,72.48
2022-10-20T00:38:59.250Z,72.48
2022-10-20T00:39:09.517Z,72.58
2022-10-20T00:39:19.776Z,72.58
2022-10-20T00:39:30.043Z,72.58
2022-10-20T00:39:40.305Z,72.69
2022-10-20T00:39:50.565Z,72.69
2022-10-20T00:40:00.825Z,72.78
2022-10-20T00:40:11.091Z,72.78
2022-10-20T00:40:21.365Z,72.89
2022-10-20T00:40:31.636Z,72.89
2022-10-20T00:40:41.883Z,72.89
2022-10-20T00:40:52.145Z,72.89
2022-10-20T00:41:02.406Z,72.99
2022-10-20T00:41:12.683Z,73.10
2022-10-20T00:41:22.961Z,73.10
2022-10-20T00:41:33.228Z,73.10
2022-10-20T00:41:43.496Z,73.10
2022-10-20T00:41:53.781Z,73.20
2022-10-20T00:42:04.021Z,73.20
2022-10-20T00:42:14.279Z,73.30
2022-10-20T00:42:24.545Z,73.30
2022-10-20T00:42:34.992Z,73.30
2022-10-20T00:42:45.174Z,73.30
2022-10-20T00:42:55.429Z,73.30
2022-10-20T00:43:05.689Z,73.30
2022-10-20T00:43:15.951Z,73.30
2022-10-20T00:43:26.219Z,73.20
2022-10-20T00:43:36.498Z,73.20
2022-10-20T00:43:46.875Z,73.20
2022-10-20T00:43:57.112Z,73.10
2022-10-20T00:44:07.403Z,73.10
2022-10-20T00:44:17.636Z,73.10
2022-10-20T00:44:27.891Z,73.13
2022-10-20T00:44:38.172Z,73.20
2022-10-20T00:44:48.434Z,73.20
2022-10-20T00:44:58.696Z,73.20
2022-10-20T00:45:08.959Z,73.10
2022-10-20T00:45:19.219Z,72.99
2022-10-20T00:45:29.498Z,73.10
2022-10-20T00:45:39.759Z,73.10
2022-10-20T00:45:50.018Z,73.13
2022-10-20T00:46:00.290Z,73.10
2022-10-20T00:46:10.537Z,73.10
2022-10-20T00:46:20.801Z,73.20
2022-10-20T00:46:31.072Z,73.20
2022-10-20T00:46:41.364Z,73.10
2022-10-20T00:46:51.698Z,73.10
2022-10-20T00:47:01.929Z,73.13
2022-10-20T00:47:12.171Z,73.13
2022-10-20T00:47:22.460Z,73.10
2022-10-20T00:47:32.753Z,73.23
2022-10-20T00:47:43.110Z,73.20
2022-10-20T00:47:53.367Z,73.13
2022-10-20T00:48:03.631Z,73.10
2022-10-20T00:48:13.895Z,73.13
2022-10-20T00:48:24.179Z,73.13
2022-10-20T00:48:34.439Z,73.10
2022-10-20T00:48:44.709Z,73.10
2022-10-20T00:48:54.961Z,73.03
2022-10-20T00:49:05.226Z,72.99
2022-10-20T00:49:15.491Z,73.10
2022-10-20T00:49:25.759Z,73.10
2022-10-20T00:49:36.018Z,73.10
2022-10-20T00:49:46.277Z,73.13
2022-10-20T00:49:56.540Z,73.23
2022-10-20T00:50:06.807Z,73.20
2022-10-20T00:50:17.064Z,73.23
2022-10-20T00:50:27.329Z,73.33
2022-10-20T00:50:37.597Z,73.33
2022-10-20T00:50:47.859Z,73.33
2022-10-20T00:50:58.123Z,73.40
2022-10-20T00:51:08.400Z,73.54
2022-10-20T00:51:18.658Z,73.54
2022-10-20T00:51:28.929Z,73.54
2022-10-20T00:51:39.196Z,73.54
2022-10-20T00:51:49.455Z,73.54
2022-10-20T00:51:59.712Z,73.54
2022-10-20T00:52:09.989Z,73.54
2022-10-20T00:52:20.259Z,73.64
2022-10-20T00:52:30.513Z,73.74
2022-10-20T00:52:40.783Z,73.74
2022-10-20T00:52:51.041Z,73.74
2022-10-20T00:53:01.307Z,73.64
2022-10-20T00:53:11.570Z,73.64
2022-10-20T00:53:21.829Z,73.54
2022-10-20T00:53:32.110Z,73.54
2022-10-20T00:53:42.366Z,73.54
2022-10-20T00:53:52.630Z,73.54
2022-10-20T00:54:02.894Z,73.54
2022-10-20T00:54:13.155Z,73.44
2022-10-20T00:54:23.417Z,73.44
2022-10-20T00:54:33.684Z,73.44
2022-10-20T00:54:43.942Z,73.44
2022-10-20T00:54:54.207Z,73.44
2022-10-20T00:55:04.475Z,73.54
2022-10-20T00:55:14.743Z,73.54
2022-10-20T00:55:25.007Z,73.64
2022-10-20T00:55:35.260Z,73.64
2022-10-20T00:55:45.530Z,73.74
2022-10-20T00:55:55.784Z,73.74
2022-10-20T00:56:06.048Z,73.85
2022-10-20T00:56:16.316Z,73.85
2022-10-20T00:56:26.591Z,73.85
2022-10-20T00:56:36.868Z,73.85
2022-10-20T00:56:47.139Z,73.85
2022-10-20T00:56:57.455Z,73.85
2022-10-20T00:57:07.687Z,73.85
2022-10-20T00:57:17.954Z,73.74
2022-10-20T00:57:28.217Z,73.74
2022-10-20T00:57:38.801Z,73.74
2022-10-20T00:57:48.891Z,73.74
2022-10-20T00:57:59.182Z,73.74
2022-10-20T00:58:09.464Z,73.85
2022-10-20T00:58:19.713Z,73.85
2022-10-20T00:58:30.023Z,73.85
2022-10-20T00:58:40.256Z,73.85
2022-10-20T00:58:50.517Z,73.95
2022-10-20T00:59:00.777Z,73.95
2022-10-20T00:59:11.040Z,73.95
2022-10-20T00:59:21.305Z,73.95
2022-10-20T00:59:31.699Z,73.95
2022-10-20T00:59:41.942Z,73.85
2022-10-20T00:59:52.179Z,73.85
2022-10-20T01:00:02.447Z,73.85
2022-10-20T01:00:12.711Z,73.85
2022-10-20T01:00:22.977Z,73.74
2022-10-20T01:00:33.376Z,73.74
2022-10-20T01:00:43.630Z,73.74
2022-10-20T01:00:53.895Z,73.64
2022-10-20T01:01:04.175Z,73.64
2022-10-20T01:01:14.505Z,73.64
2022-10-20T01:01:24.825Z,73.64
2022-10-20T01:01:35.146Z,73.64
2022-10-20T01:01:45.437Z,73.64
2022-10-20T01:01:55.720Z,73.74
2022-10-20T01:02:06.101Z,73.74
2022-10-20T01:02:16.379Z,73.85
2022-10-20T01:02:26.687Z,73.85
2022-10-20T01:02:36.921Z,73.85
2022-10-20T01:02:47.179Z,73.74
2022-10-20T01:02:57.442Z,73.85
2022-10-20T01:03:07.710Z,73.85
2022-10-20T01:03:17.966Z,73.85
2022-10-20T01:03:28.230Z,73.85
2022-10-20T01:03:38.491Z,73.85
2022-10-20T01:03:48.755Z,73.85
2022-10-20T01:03:59.037Z,73.85
2022-10-20T01:04:09.287Z,73.85
2022-10-20T01:04:19.549Z,73.85
2022-10-20T01:04:29.807Z,73.85
2022-10-20T01:04:40.072Z,73.85
2022-10-20T01:04:50.335Z,73.85
2022-10-20T01:05:00.598Z,73.85
2022-10-20T01:05:10.865Z,73.85
2022-10-20T01:05:21.126Z,73.74
2022-10-20T01:05:31.399Z,73.74
2022-10-20T01:05:41.657Z,73.74
2022-10-20T01:05:51.958Z,73.74
2022-10-20T01:06:02.195Z,73.74
2022-10-20T01:06:12.485Z,73.74
2022-10-20T01:06:22.735Z,73.74
2022-10-20T01:06:33.014Z,73.74
2022-10-20T01:06:43.278Z,73.85
2022-10-20T01:06:53.537Z,73.85
2022-10-20T01:07:03.799Z,73.85
2022-10-20T01:07:14.059Z,73.85
2022-10-20T01:07:24.325Z,73.85
2022-10-20T01:07:34.844Z,73.85
2022-10-20T01:07:44.877Z,73.74
2022-10-20T01:07:55.140Z,73.74
2022-10-20T01:08:05.405Z,73.74
2022-10-20T01:08:15.670Z,73.74
2022-10-20T01:08:25.959Z,73.74
2022-10-20T01:08:36.266Z,73.74
2022-10-20T01:08:46.578Z,73.74
2022-10-20T01:08:56.853Z,73.74
2022-10-20T01:09:07.200Z,73.74
2022-10-20T01:09:17.493Z,73.64
2022-10-20T01:09:27.753Z,73.64
2022-10-20T01:09:38.012Z,73.64
2022-10-20T01:09:48.274Z,73.54
2022-10-20T01:09:58.537Z,73.54
2022-10-20T01:10:08.789Z,73.54
2022-10-20T01:10:19.096Z,73.54
2022-10-20T01:10:29.349Z,73.64
2022-10-20T01:10:39.589Z,73.64
2022-10-20T01:10:49.884Z,73.64
2022-10-20T01:11:00.142Z,73.64
2022-10-20T01:11:10.400Z,73.74
2022-10-20T01:11:20.665Z,73.74
2022-10-20T01:11:30.939Z,73.74
2022-10-20T01:11:41.253Z,73.85
2022-10-20T01:11:51.488Z,73.85
2022-10-20T01:12:01.743Z,73.85
2022-10-20T01:12:12.006Z,73.85
2022-10-20T01:12:22.266Z,73.85
2022-10-20T01:12:32.530Z,73.85
2022-10-20T01:12:42.791Z,73.95
2022-10-20T01:12:53.111Z,73.95
2022-10-20T01:13:03.330Z,74.05
2022-10-20T01:13:13.593Z,74.05
2022-10-20T01:13:23.870Z,73.95
2022-10-20T01:13:34.117Z,73.85
2022-10-20T01:13:44.386Z,73.85
2022-10-20T01:13:54.643Z,73.85
2022-10-20T01:14:04.908Z,73.85
2022-10-20T01:14:15.175Z,73.74
2022-10-20T01:14:25.435Z,73.85
2022-10-20T01:14:35.696Z,73.74
2022-10-20T01:14:45.967Z,73.74
2022-10-20T01:14:56.228Z,73.85
2022-10-20T01:15:06.486Z,73.85
2022-10-20T01:15:16.789Z,73.85
2022-10-20T01:15:27.031Z,73.85
2022-10-20T01:15:37.292Z,73.85
2022-10-20T01:15:47.545Z,73.74
2022-10-20T01:15:57.815Z,73.74
2022-10-20T01:16:08.098Z,73.74
2022-10-20T01:16:18.354Z,73.64
2022-10-20T01:16:28.620Z,73.64
2022-10-20T01:16:38.883Z,73.74
2022-10-20T01:16:49.143Z,73.74
2022-10-20T01:16:59.403Z,73.74
2022-10-20T01:17:09.670Z,73.74
2022-10-20T01:17:19.938Z,73.74
2022-10-20T01:17:30.214Z,73.64
2022-10-20T01:17:40.482Z,73.74
2022-10-20T01:17:50.736Z,73.64
2022-10-20T01:18:01.013Z,73.74
2022-10-20T01:18:11.276Z,73.74
2022-10-20T01:18:21.536Z,73.85
2022-10-20T01:18:31.811Z,73.85
2022-10-20T01:18:42.068Z,73.95
2022-10-20T01:18:52.329Z,73.95
2022-10-20T01:19:02.594Z,74.05
2022-10-20T01:19:12.863Z,74.05
2022-10-20T01:19:23.122Z,74.05
2022-10-20T01:19:33.379Z,74.05
2022-10-20T01:19:43.645Z,74.05
2022-10-20T01:19:53.907Z,73.95
2022-10-20T01:20:04.170Z,73.95
2022-10-20T01:20:14.433Z,73.85
2022-10-20T01:20:24.700Z,73.95
2022-10-20T01:20:34.961Z,73.95
2022-10-20T01:20:45.243Z,73.95
2022-10-20T01:20:55.493Z,73.95
2022-10-20T01:21:05.758Z,73.95
2022-10-20T01:21:16.036Z,74.05
2022-10-20T01:21:26.300Z,74.05
2022-10-20T01:21:36.563Z,74.05
2022-10-20T01:21:46.824Z,74.05
2022-10-20T01:21:57.083Z,74.05
2022-10-20T01:22:07.354Z,73.95
2022-10-20T01:22:17.617Z,74.05
2022-10-20T01:22:27.875Z,74.05
2022-10-20T01:22:38.142Z,74.05
2022-10-20T01:22:48.430Z,74.15
2022-10-20T01:22:58.674Z,74.15
2022-10-20T01:23:08.937Z,74.15
2022-10-20T01:23:19.199Z,74.15
2022-10-20T01:23:29.475Z,74.26
2022-10-20T01:23:39.731Z,74.26
2022-10-20T01:23:49.999Z,74.26
2022-10-20T01:24:00.249Z,74.26
2022-10-20T01:24:10.510Z,74.26
2022-10-20T01:24:20.818Z,74.26
2022-10-20T01:24:31.058Z,74.26
2022-10-20T01:24:41.324Z,74.15
2022-10-20T01:24:51.588Z,74.15
2022-10-20T01:25:01.843Z,74.15
2022-10-20T01:25:12.107Z,74.15
2022-10-20T01:25:22.367Z,74.15
2022-10-20T01:25:32.636Z,74.15
2022-10-20T01:25:42.935Z,74.05
2022-10-20T01:25:53.235Z,74.15
2022-10-20T01:26:03.449Z,74.15
2022-10-20T01:26:13.727Z,74.15
2022-10-20T01:26:24.045Z,74.15
2022-10-20T01:26:34.269Z,74.15
2022-10-20T01:26:44.535Z,74.15
2022-10-20T01:26:54.793Z,74.15
2022-10-20T01:27:05.058Z,74.15
2022-10-20T01:27:15.329Z,74.15
2022-10-20T01:27:25.586Z,74.15
2022-10-20T01:27:36.369Z,74.05
2022-10-20T01:27:46.182Z,74.05
2022-10-20T01:27:56.452Z,74.15
2022-10-20T01:28:06.710Z,74.15
2022-10-20T01:28:16.975Z,74.15
2022-10-20T01:28:27.234Z,74.15
2022-10-20T01:28:37.501Z,74.15
2022-10-20T01:28:47.760Z,74.15
2022-10-20T01:28:58.032Z,74.26
2022-10-20T01:29:08.288Z,74.26
2022-10-20T01:29:18.658Z,74.26
2022-10-20T01:29:28.888Z,74.26
2022-10-20T01:29:39.178Z,74.15
2022-10-20T01:29:49.418Z,74.15
2022-10-20T01:29:59.694Z,74.26
2022-10-20T01:30:09.981Z,74.26
2022-10-20T01:30:20.225Z,74.26
2022-10-20T01:30:30.485Z,74.15
2022-10-20T01:30:40.749Z,74.15
2022-10-20T01:30:51.039Z,74.15
2022-10-20T01:31:01.276Z,74.15
2022-10-20T01:31:11.554Z,74.15
2022-10-20T01:31:21.811Z,74.05
2022-10-20T01:31:32.073Z,74.05
2022-10-20T01:31:42.337Z,74.15
2022-10-20T01:31:52.606Z,74.15
2022-10-20T01:32:02.869Z,74.15
2022-10-20T01:32:13.141Z,74.15
2022-10-20T01:32:23.402Z,74.26
2022-10-20T01:32:33.655Z,74.26
2022-10-20T01:32:43.918Z,74.26
2022-10-20T01:32:54.200Z,74.26
2022-10-20T01:33:04.449Z,74.36
2022-10-20T01:33:14.774Z,74.36
2022-10-20T01:33:25.076Z,74.26
2022-10-20T01:33:35.309Z,74.36
2022-10-20T01:33:45.578Z,74.26
2022-10-20T01:33:55.832Z,74.36
2022-10-20T01:34:06.101Z,74.36
2022-10-20T01:34:16.361Z,74.46
2022-10-20T01:34:26.631Z,74.46
2022-10-20T01:34:36.906Z,74.46
2022-10-20T01:34:50.514Z,74.36
2022-10-20T01:34:58.375Z,74.36
2022-10-20T01:35:07.779Z,74.46
2022-10-20T01:35:18.033Z,74.36
2022-10-20T01:35:28.301Z,74.36
2022-10-20T01:35:38.555Z,74.36
2022-10-20T01:35:48.817Z,74.26
2022-10-20T01:35:59.094Z,74.26
2022-10-20T01:36:09.356Z,74.15
2022-10-20T01:36:19.634Z,74.15
2022-10-20T01:36:29.905Z,74.15
2022-10-20T01:36:40.174Z,74.15
2022-10-20T01:36:50.425Z,74.26
2022-10-20T01:37:00.685Z,74.26
2022-10-20T01:37:12.359Z,74.26
2022-10-20T01:37:34.089Z,74.36
2022-10-20T01:37:48.346Z,74.36
2022-10-20T01:37:50.700Z,74.36
2022-10-20T01:37:53.616Z,74.36
2022-10-20T01:38:02.865Z,74.36
2022-10-20T01:38:13.144Z,74.36
2022-10-20T01:38:23.422Z,74.36
2022-10-20T01:38:33.662Z,74.26
2022-10-20T01:38:43.930Z,74.26
2022-10-20T01:38:54.188Z,74.26
2022-10-20T01:39:04.453Z,74.15
2022-10-20T01:39:14.727Z,74.26
2022-10-20T01:39:24.977Z,74.15
2022-10-20T01:39:35.243Z,74.15
2022-10-20T01:39:45.509Z,74.15
2022-10-20T01:39:55.782Z,74.05
2022-10-20T01:40:06.036Z,74.05
2022-10-20T01:40:16.301Z,74.05
2022-10-20T01:40:26.555Z,74.05
2022-10-20T01:40:36.821Z,74.05
2022-10-20T01:40:47.085Z,74.05
2022-10-20T01:40:57.346Z,74.05
2022-10-20T01:41:07.609Z,74.05
2022-10-20T01:41:17.882Z,74.05
2022-10-20T01:41:28.151Z,74.15
2022-10-20T01:41:38.415Z,74.15
2022-10-20T01:41:48.674Z,74.15
2022-10-20T01:41:58.932Z,74.05
2022-10-20T01:42:09.198Z,74.05
2022-10-20T01:42:19.461Z,74.05
2022-10-20T01:42:29.796Z,74.05
2022-10-20T01:42:40.281Z,74.05
2022-10-20T01:42:50.347Z,74.05
2022-10-20T01:43:00.587Z,74.05
2022-10-20T01:43:10.903Z,74.05
2022-10-20T01:43:21.181Z,74.05
2022-10-20T01:43:31.412Z,74.05
2022-10-20T01:43:41.671Z,74.15
2022-10-20T01:43:51.931Z,74.26
2022-10-20T01:44:02.194Z,74.26
2022-10-20T01:44:12.459Z,74.26
2022-10-20T01:44:22.723Z,74.26
2022-10-20T01:44:32.983Z,74.26
2022-10-20T01:44:43.259Z,74.15
2022-10-20T01:44:53.508Z,74.15
2022-10-20T01:45:03.771Z,74.15
2022-10-20T01:45:14.032Z,74.15
2022-10-20T01:45:24.303Z,74.05
2022-10-20T01:45:34.575Z,74.05
2022-10-20T01:45:44.831Z,74.05
2022-10-20T01:45:55.088Z,74.05
2022-10-20T01:46:05.416Z,73.95
2022-10-20T01:46:15.664Z,73.95
2022-10-20T01:46:25.914Z,73.95
2022-10-20T01:46:36.166Z,73.95
2022-10-20T01:46:46.428Z,74.05
2022-10-20T01:46:56.703Z,74.05
2022-10-20T01:47:06.970Z,74.15
2022-10-20T01:47:17.239Z,74.15
2022-10-20T01:47:27.494Z,74.15
2022-10-20T01:47:38.264Z,74.26
2022-10-20T01:47:48.043Z,74.26
2022-10-20T01:47:58.303Z,74.26
2022-10-20T01:48:08.565Z,74.26
2022-10-20T01:48:18.829Z,74.26
2022-10-20T01:48:29.107Z,74.26
2022-10-20T01:48:39.373Z,74.26
2022-10-20T01:48:49.634Z,74.26
2022-10-20T01:48:59.888Z,74.26
2022-10-20T01:49:10.155Z,74.26
2022-10-20T01:49:20.414Z,74.26
2022-10-20T01:49:30.678Z,74.36
2022-10-20T01:49:40.939Z,74.36
2022-10-20T01:49:51.212Z,74.26
2022-10-20T01:50:01.477Z,74.26
2022-10-20T01:50:14.625Z,74.26
2022-10-20T01:50:22.079Z,74.36
2022-10-20T01:50:32.338Z,74.36
2022-10-20T01:50:42.618Z,74.36
2022-10-20T01:50:52.866Z,74.26
2022-10-20T01:51:03.127Z,74.26
2022-10-20T01:51:13.408Z,74.15
2022-10-20T01:51:23.676Z,74.26
2022-10-20T01:51:33.960Z,74.26
2022-10-20T01:51:44.196Z,74.15
2022-10-20T01:51:54.460Z,74.15
2022-10-20T01:52:04.777Z,74.15
2022-10-20T01:52:15.009Z,74.15
2022-10-20T01:52:25.270Z,74.26
2022-10-20T01:52:35.750Z,74.26
2022-10-20T01:52:45.910Z,74.39
2022-10-20T01:52:56.181Z,74.36
2022-10-20T01:53:06.431Z,74.36
2022-10-20T01:53:16.691Z,74.39
2022-10-20T01:53:26.955Z,74.26
2022-10-20T01:53:37.216Z,74.36
2022-10-20T01:53:47.483Z,74.39
2022-10-20T01:53:57.749Z,74.36
2022-10-20T01:54:08.019Z,74.39
2022-10-20T01:54:18.293Z,74.36
2022-10-20T01:54:28.552Z,74.39
2022-10-20T01:54:38.828Z,74.39
2022-10-20T01:54:49.079Z,74.49
2022-10-20T01:54:59.341Z,74.36
2022-10-20T01:55:09.605Z,74.39
2022-10-20T01:55:19.871Z,74.39
2022-10-20T01:55:30.138Z,74.39
2022-10-20T01:55:40.398Z,74.39
2022-10-20T01:55:50.656Z,74.39
2022-10-20T01:56:00.918Z,74.39
2022-10-20T01:56:11.200Z,74.39
2022-10-20T01:56:21.460Z,74.49
2022-10-20T01:56:31.738Z,74.49
2022-10-20T01:56:41.993Z,74.49
2022-10-20T01:56:52.266Z,74.49
2022-10-20T01:57:02.516Z,74.60
2022-10-20T01:57:12.791Z,74.60
2022-10-20T01:57:23.055Z,74.60
2022-10-20T01:57:33.312Z,74.60
2022-10-20T01:57:43.574Z,74.60
2022-10-20T01:57:53.841Z,74.60
2022-10-20T01:58:04.100Z,74.60
2022-10-20T01:58:14.367Z,74.70
2022-10-20T01:58:24.629Z,74.80
2022-10-20T01:58:34.892Z,74.80
2022-10-20T01:58:45.157Z,74.90
2022-10-20T01:58:55.423Z,74.90
2022-10-20T01:59:05.688Z,74.80
2022-10-20T01:59:15.972Z,74.80
2022-10-20T01:59:26.218Z,74.80
2022-10-20T01:59:36.483Z,74.80
2022-10-20T01:59:46.743Z,74.70
2022-10-20T01:59:57.040Z,74.70
2022-10-20T02:00:07.303Z,74.70
2022-10-20T02:00:17.553Z,74.60
2022-10-20T02:00:27.817Z,74.70
2022-10-20T02:00:38.080Z,74.70
2022-10-20T02:00:48.430Z,74.80
2022-10-20T02:00:58.678Z,74.90
2022-10-20T02:01:08.950Z,74.80
2022-10-20T02:01:19.601Z,74.60
2022-10-20T02:01:29.723Z,74.49
2022-10-20T02:01:40.067Z,74.49
2022-10-20T02:01:50.386Z,74.49
2022-10-20T02:02:00.620Z,74.49
2022-10-20T02:02:10.884Z,74.49
2022-10-20T02:02:21.145Z,74.39
2022-10-20T02:02:31.431Z,74.39
2022-10-20T02:02:41.694Z,74.39
2022-10-20T02:02:51.951Z,74.39
2022-10-20T02:03:02.210Z,74.39
2022-10-20T02:03:12.474Z,74.39
2022-10-20T02:03:22.742Z,74.39
2022-10-20T02:03:33.004Z,74.39
2022-10-20T02:03:43.267Z,74.29
2022-10-20T02:03:53.525Z,74.29
2022-10-20T02:04:03.792Z,74.19
2022-10-20T02:04:14.065Z,74.19
2022-10-20T02:04:24.328Z,74.19
2022-10-20T02:04:34.599Z,74.19
2022-10-20T02:04:44.858Z,74.19
2022-10-20T02:04:55.123Z,74.19
2022-10-20T02:05:05.394Z,74.19
2022-10-20T02:05:15.654Z,74.29
2022-10-20T02:05:25.915Z,74.29
2022-10-20T02:05:36.187Z,74.29
2022-10-20T02:05:46.441Z,74.29
2022-10-20T02:05:56.700Z,74.29
2022-10-20T02:06:06.966Z,74.29
2022-10-20T02:06:17.244Z,74.29
2022-10-20T02:06:27.509Z,74.29
2022-10-20T02:06:37.782Z,74.29
2022-10-20T02:06:48.015Z,74.29
2022-10-20T02:06:58.281Z,74.29
2022-10-20T02:07:08.547Z,74.29
2022-10-20T02:07:18.803Z,74.39
2022-10-20T02:07:29.067Z,74.39
2022-10-20T02:07:39.337Z,74.39
2022-10-20T02:07:49.607Z,74.29
2022-10-20T02:07:59.866Z,74.19
2022-10-20T02:08:10.122Z,74.19
2022-10-20T02:08:20.386Z,74.19
2022-10-20T02:08:30.681Z,74.19
2022-10-20T02:08:40.948Z,74.19
2022-10-20T02:08:51.206Z,74.29
2022-10-20T02:09:01.514Z,74.29
2022-10-20T02:09:11.798Z,74.29
2022-10-20T02:09:22.062Z,74.29
2022-10-20T02:09:32.342Z,74.39
2022-10-20T02:09:42.639Z,74.39
2022-10-20T02:09:53.024Z,74.39
2022-10-20T02:10:03.325Z,74.39
2022-10-20T02:10:13.613Z,74.49
2022-10-20T02:10:23.843Z,74.49
2022-10-20T02:10:34.108Z,74.49
2022-10-20T02:10:44.407Z,74.49
2022-10-20T02:10:54.645Z,74.60
2022-10-20T02:11:04.913Z,74.60
2022-10-20T02:11:15.182Z,74.70
2022-10-20T02:11:25.444Z,74.60
2022-10-20T02:11:35.744Z,74.60
2022-10-20T02:11:45.989Z,74.60
2022-10-20T02:11:56.249Z,74.60
2022-10-20T02:12:06.519Z,74.70
2022-10-20T02:12:16.778Z,74.70
2022-10-20T02:12:27.041Z,74.70