createdAt,value
2019-03-10T00:02:15.705Z,0.80
2019-03-10T00:06:33.901Z,0.90
2019-03-10T00:10:52.127Z,0.80
2019-03-10T00:15:10.487Z,0.70
2019-03-10T00:19:29.239Z,0.80
2019-03-10T00:23:47.411Z,1.00
2019-03-10T00:28:05.642Z,1.00
2019-03-10T00:32:23.866Z,1.00
2019-03-10T00:36:42.010Z,0.90
2019-03-10T00:41:39.739Z,0.90
2019-03-10T00:46:51.894Z,0.80
2019-03-10T00:52:09.989Z,0.83
2019-03-10T00:56:28.253Z,1.10
2019-03-10T01:00:46.454Z,0.70
2019-03-10T01:05:05.220Z,0.80
2019-03-10T01:09:23.614Z,0.70
2019-03-10T01:13:41.730Z,1.00
2019-03-10T01:18:02.343Z,0.70
2019-03-10T01:22:21.168Z,0.93
2019-03-10T01:26:39.284Z,0.70
2019-03-10T01:31:13.781Z,1.10
2019-03-10T01:35:37.129Z,0.80
2019-03-10T01:39:55.630Z,0.70
2019-03-10T01:44:13.779Z,0.90
2019-03-10T01:48:31.958Z,0.80
2019-03-10T01:52:50.050Z,0.77
2019-03-10T01:57:08.227Z,0.80
2019-03-10T02:01:26.659Z,0.70
2019-03-10T02:05:45.272Z,0.70
2019-03-10T02:10:04.046Z,0.80
2019-03-10T02:14:22.142Z,0.70
2019-03-10T02:18:40.364Z,0.80
2019-03-10T02:22:58.583Z,0.70
2019-03-10T02:27:16.907Z,0.80
2019-03-10T02:31:35.093Z,0.70
2019-03-10T02:35:53.212Z,0.60
2019-03-10T02:40:12.437Z,0.70
2019-03-10T02:44:30.523Z,0.90
2019-03-10T02:48:48.675Z,0.67
2019-03-10T02:53:06.868Z,0.80
2019-03-10T02:57:25.097Z,0.70
2019-03-10T03:01:43.481Z,0.73
2019-03-10T03:06:01.809Z,1.00
2019-03-10T03:10:19.932Z,0.70
2019-03-10T03:14:38.243Z,0.90
2019-03-10T03:18:56.572Z,0.83
2019-03-10T03:23:14.729Z,1.00
2019-03-10T03:27:33.028Z,0.83
2019-03-10T03:31:51.763Z,0.70
2019-03-10T03:36:30.453Z,0.70
2019-03-10T03:40:55.254Z,0.70
2019-03-10T03:45:13.430Z,0.70
2019-03-10T03:49:32.212Z,0.70
2019-03-10T03:53:51.374Z,0.60
2019-03-10T03:58:10.469Z,0.60
2019-03-10T04:02:45.804Z,0.70
2019-03-10T04:07:04.034Z,0.70
2019-03-10T04:11:23.517Z,0.70
2019-03-10T04:15:42.112Z,0.80
2019-03-10T04:20:00.640Z,0.60
2019-03-10T04:24:18.868Z,0.70
2019-03-10T04:28:37.247Z,0.60
2019-03-10T04:32:55.334Z,0.60
2019-03-10T04:37:13.412Z,0.60
2019-03-10T04:41:33.878Z,0.63
2019-03-10T04:45:52.403Z,0.60
2019-03-10T04:50:11.038Z,0.60
2019-03-10T04:54:48.082Z,0.60
2019-03-10T04:59:06.097Z,0.70
2019-03-10T05:03:24.700Z,0.70
2019-03-10T05:07:42.931Z,0.60
2019-03-10T05:12:01.732Z,0.70
2019-03-10T05:16:20.089Z,0.60
2019-03-10T05:20:40.029Z,0.70
2019-03-10T05:24:58.527Z,0.63
2019-03-10T05:29:16.720Z,0.60
2019-03-10T05:33:34.982Z,0.70
2019-03-10T05:37:53.446Z,0.70
2019-03-10T05:42:11.745Z,0.70
2019-03-10T05:46:31.083Z,0.90
2019-03-10T05:50:49.641Z,0.80
2019-03-10T05:55:08.133Z,0.70
2019-03-10T05:59:26.299Z,0.80
2019-03-10T06:03:46.113Z,0.73
2019-03-10T06:08:04.303Z,0.80
2019-03-10T06:12:22.834Z,0.80
2019-03-10T06:16:42.359Z,0.80
2019-03-10T06:21:04.171Z,0.80
2019-03-10T06:25:22.266Z,0.80
2019-03-10T06:29:41.849Z,1.00
2019-03-10T06:34:00.380Z,0.80
2019-03-10T06:38:18.574Z,0.80
2019-03-10T06:42:38.314Z,0.80
2019-03-10T06:46:56.554Z,0.80
2019-03-10T06:51:15.772Z,0.80
2019-03-10T06:55:34.262Z,0.80
2019-03-10T06:59:52.968Z,1.07
2019-03-10T07:04:14.570Z,0.70
2019-03-10T07:08:36.645Z,0.70
2019-03-10T07:12:56.805Z,0.70
2019-03-10T07:17:14.809Z,0.80
2019-03-10T07:21:33.499Z,0.70
2019-03-10T07:26:07.695Z,0.70
2019-03-10T07:30:50.940Z,0.70
2019-03-10T07:35:21.205Z,0.70
2019-03-10T07:39:58.052Z,0.60
2019-03-10T07:44:23.827Z,0.70
2019-03-10T07:49:03.829Z,0.70
2019-03-10T07:53:43.981Z,0.70
2019-03-10T07:58:31.759Z,0.70
2019-03-10T08:03:00.533Z,0.70
2019-03-10T08:07:36.776Z,0.87
2019-03-10T08:12:17.999Z,0.60
2019-03-10T08:17:03.527Z,0.70
2019-03-10T08:21:27.118Z,0.70
2019-03-10T08:26:04.045Z,0.70
2019-03-10T08:30:43.163Z,0.70
2019-03-10T08:35:20.425Z,0.77
2019-03-10T08:40:07.349Z,0.70
2019-03-10T08:44:44.521Z,0.70
2019-03-10T08:49:16.535Z,0.63
2019-03-10T08:53:52.525Z,0.70
2019-03-10T08:58:31.461Z,0.60
2019-03-10T09:03:09.765Z,0.77
2019-03-10T09:07:36.966Z,0.70
2019-03-10T09:12:20.069Z,0.80
2019-03-10T09:16:56.283Z,0.70
2019-03-10T09:21:34.538Z,0.70
2019-03-10T09:26:09.632Z,0.80
2019-03-10T09:30:58.603Z,0.60
2019-03-10T09:35:24.669Z,0.60
2019-03-10T09:39:57.717Z,0.60
2019-03-10T09:44:34.753Z,0.70
2019-03-10T09:49:04.139Z,0.60
2019-03-10T09:53:40.261Z,0.50
2019-03-10T09:58:23.085Z,0.60
2019-03-10T10:03:07.227Z,0.70
2019-03-10T10:07:36.851Z,0.70
2019-03-10T10:12:14.197Z,0.70
2019-03-10T10:16:41.784Z,0.60
2019-03-10T10:21:17.728Z,0.63
2019-03-10T10:25:48.204Z,0.70
2019-03-10T10:30:28.207Z,0.60
2019-03-10T10:35:17.622Z,0.60
2019-03-10T10:39:49.194Z,0.60
2019-03-10T10:44:17.627Z,0.70
2019-03-10T10:49:01.089Z,0.60
2019-03-10T10:53:29.796Z,0.80
2019-03-10T10:58:10.095Z,0.60
2019-03-10T11:02:37.756Z,0.70
2019-03-10T11:07:09.689Z,0.70
2019-03-10T11:12:01.978Z,0.70
2019-03-10T11:16:40.855Z,0.70
2019-03-10T11:21:15.225Z,0.80
2019-03-10T11:26:01.521Z,0.90
2019-03-10T11:30:35.792Z,0.80
2019-03-10T11:35:24.966Z,0.77
2019-03-10T11:39:56.526Z,0.70
2019-03-10T11:44:33.557Z,0.70
2019-03-10T11:49:10.625Z,0.70
2019-03-10T11:53:40.348Z,0.60
2019-03-10T11:58:11.788Z,0.60
2019-03-10T12:03:04.238Z,0.60
2019-03-10T12:07:41.406Z,0.60
2019-03-10T12:11:59.735Z,0.60
2019-03-10T12:16:17.864Z,0.60
2019-03-10T12:20:36.473Z,0.60
2019-03-10T12:24:54.642Z,0.60
2019-03-10T12:29:12.951Z,0.70
2019-03-10T12:33:31.229Z,0.60
2019-03-10T12:37:49.363Z,0.60
2019-03-10T12:42:07.546Z,0.70
2019-03-10T12:46:26.140Z,0.67
2019-03-10T12:50:44.445Z,0.60
2019-03-10T12:55:03.113Z,0.60
2019-03-10T12:59:21.289Z,0.63
2019-03-10T13:03:40.225Z,0.70
2019-03-10T13:07:58.342Z,0.60
2019-03-10T13:12:16.433Z,0.70
2019-03-10T13:16:34.733Z,0.77
2019-03-10T13:20:53.901Z,1.23
2019-03-10T13:25:12.155Z,0.97
2019-03-10T13:29:30.322Z,1.00
2019-03-10T13:33:49.690Z,0.80
2019-03-10T13:38:10.465Z,1.10
2019-03-10T13:42:28.288Z,0.90
2019-03-10T13:46:46.702Z,0.90
2019-03-10T13:51:05.439Z,1.20
2019-03-10T13:55:23.596Z,1.00
2019-03-10T13:59:41.780Z,2.10
2019-03-10T14:04:00.358Z,1.30
2019-03-10T14:08:19.051Z,1.30
2019-03-10T14:12:38.092Z,1.20
2019-03-10T14:16:56.219Z,1.30
2019-03-10T14:21:14.441Z,0.90
2019-03-10T14:25:32.702Z,1.13
2019-03-10T14:29:51.476Z,1.20
2019-03-10T14:34:10.191Z,1.47
2019-03-10T14:38:28.360Z,1.93
2019-03-10T14:42:47.038Z,1.20
2019-03-10T14:47:05.500Z,1.50
2019-03-10T14:51:24.010Z,1.40
2019-03-10T14:55:42.898Z,1.10
2019-03-10T15:00:01.011Z,1.20
2019-03-10T15:04:20.149Z,1.40
2019-03-10T15:08:38.264Z,1.47
2019-03-10T15:12:56.733Z,1.27
2019-03-10T15:17:14.950Z,1.53
2019-03-10T15:21:33.547Z,1.17
2019-03-10T15:25:51.818Z,1.90
2019-03-10T15:30:16.945Z,1.40
2019-03-10T15:34:35.094Z,1.80
2019-03-10T15:38:53.921Z,1.57
2019-03-10T15:43:13.575Z,1.60
2019-03-10T15:47:32.827Z,1.90
2019-03-10T15:51:50.990Z,1.80
2019-03-10T15:56:09.427Z,1.20
2019-03-10T16:00:27.954Z,1.20
2019-03-10T16:04:46.098Z,2.00
2019-03-10T16:09:05.267Z,2.80
2019-03-10T16:13:24.353Z,1.80
2019-03-10T16:17:42.572Z,2.07
2019-03-10T16:22:00.819Z,1.83
2019-03-10T16:26:18.882Z,2.10
2019-03-10T16:30:38.907Z,2.27
2019-03-10T16:34:57.701Z,2.00
2019-03-10T16:39:17.619Z,2.03
2019-03-10T16:43:36.996Z,1.77
2019-03-10T16:47:58.393Z,2.30
2019-03-10T16:52:19.161Z,2.30
2019-03-10T16:56:39.386Z,1.63
2019-03-10T17:00:59.099Z,2.50
2019-03-10T17:05:18.597Z,2.13
2019-03-10T17:09:38.467Z,2.50
2019-03-10T17:14:04.450Z,2.10
2019-03-10T17:18:23.820Z,1.87
2019-03-10T17:22:43.928Z,2.00
2019-03-10T17:27:04.810Z,2.43
2019-03-10T17:31:24.743Z,2.00
2019-03-10T17:35:44.976Z,1.67
2019-03-10T17:40:04.836Z,1.50
2019-03-10T17:44:25.197Z,1.67
2019-03-10T17:48:44.355Z,2.00
2019-03-10T17:53:04.435Z,1.27
2019-03-10T17:57:24.340Z,1.63
2019-03-10T18:01:43.598Z,1.43
2019-03-10T18:06:03.345Z,1.47
2019-03-10T18:10:23.235Z,2.00
2019-03-10T18:14:41.465Z,1.57
2019-03-10T18:19:00.721Z,1.30
2019-03-10T18:23:19.239Z,1.93
2019-03-10T18:27:37.511Z,1.80
2019-03-10T18:31:55.641Z,2.10
2019-03-10T18:36:13.751Z,2.20
2019-03-10T18:40:31.870Z,2.07
2019-03-10T18:44:54.186Z,1.73
2019-03-10T18:49:14.171Z,1.73
2019-03-10T18:53:33.910Z,1.47
2019-03-10T18:57:54.826Z,1.90
2019-03-10T19:02:13.282Z,1.63
2019-03-10T19:06:32.272Z,1.80
2019-03-10T19:10:52.258Z,2.20
2019-03-10T19:15:13.705Z,1.60
2019-03-10T19:19:33.434Z,1.77
2019-03-10T19:23:52.465Z,1.50
2019-03-10T19:28:10.971Z,1.50
2019-03-10T19:32:29.409Z,1.83
2019-03-10T19:36:56.532Z,1.60
2019-03-10T19:41:10.222Z,1.80
2019-03-10T19:45:28.371Z,1.70
2019-03-10T19:49:47.306Z,1.60
2019-03-10T19:54:05.626Z,1.90
2019-03-10T19:58:24.218Z,2.03
2019-03-10T20:02:42.449Z,1.90
2019-03-10T20:07:01.061Z,2.00
2019-03-10T20:11:19.481Z,1.70
2019-03-10T20:15:38.279Z,1.57
2019-03-10T20:19:57.218Z,1.50
2019-03-10T20:24:17.162Z,1.80
2019-03-10T20:28:35.463Z,1.47
2019-03-10T20:32:53.958Z,1.47
2019-03-10T20:37:12.321Z,1.53
2019-03-10T20:41:31.263Z,1.30
2019-03-10T20:45:49.872Z,1.80
2019-03-10T20:50:09.306Z,1.73
2019-03-10T20:54:28.239Z,1.43
2019-03-10T20:58:47.396Z,2.53
2019-03-10T21:03:06.168Z,1.73
2019-03-10T21:07:24.456Z,1.43
2019-03-10T21:11:42.759Z,1.80
2019-03-10T21:16:01.556Z,1.30
2019-03-10T21:20:21.838Z,1.27
2019-03-10T21:24:40.931Z,1.80
2019-03-10T21:28:59.164Z,1.87
2019-03-10T21:33:17.375Z,1.73
2019-03-10T21:37:36.219Z,1.53
2019-03-10T21:41:55.884Z,1.63
2019-03-10T21:46:15.086Z,2.20
2019-03-10T21:50:35.056Z,2.10
2019-03-10T21:54:53.270Z,1.80
2019-03-10T21:59:11.599Z,1.50
2019-03-10T22:03:30.460Z,1.50
2019-03-10T22:07:48.989Z,1.20
2019-03-10T22:12:07.330Z,1.70
2019-03-10T22:16:26.078Z,1.70
2019-03-10T22:20:44.141Z,1.57
2019-03-10T22:25:12.168Z,1.30
2019-03-10T22:29:22.242Z,1.67
2019-03-10T22:33:41.065Z,1.83
2019-03-10T22:38:01.184Z,1.80
2019-03-10T22:42:21.424Z,2.20
2019-03-10T22:46:39.462Z,1.57
2019-03-10T22:50:59.076Z,2.50
2019-03-10T22:55:17.242Z,2.20
2019-03-10T22:59:35.829Z,1.50
2019-03-10T23:03:54.522Z,1.67
2019-03-10T23:08:12.893Z,1.70
2019-03-10T23:12:30.949Z,2.20
2019-03-10T23:16:49.204Z,2.10
2019-03-10T23:21:09.472Z,1.33
2019-03-10T23:25:29.223Z,1.97
2019-03-10T23:29:48.633Z,1.93
2019-03-10T23:34:07.411Z,2.00
2019-03-10T23:38:25.902Z,1.73
2019-03-10T23:42:44.021Z,1.87
2019-03-10T23:47:02.221Z,1.57
2019-03-10T23:51:20.961Z,2.30
2019-03-10T23:55:39.126Z,2.03
2019-03-10T23:59:57.230Z,1.93
