createdAt,value
2022-08-30T00:01:25.559Z,3.50
2022-08-30T00:03:55.937Z,3.77
2022-08-30T00:06:25.194Z,3.90
2022-08-30T00:08:54.503Z,3.87
2022-08-30T00:11:27.293Z,4.10
2022-08-30T00:13:57.889Z,3.30
2022-08-30T00:16:26.865Z,3.47
2022-08-30T00:18:57.040Z,3.17
2022-08-30T00:21:27.122Z,3.30
2022-08-30T00:23:55.597Z,4.00
2022-08-30T00:26:23.439Z,3.90
2022-08-30T00:28:51.274Z,4.13
2022-08-30T00:31:19.159Z,3.80
2022-08-30T00:33:47.209Z,3.53
2022-08-30T00:36:16.534Z,3.57
2022-08-30T00:38:44.504Z,3.70
2022-08-30T00:41:12.451Z,3.80
2022-08-30T00:43:40.311Z,3.70
2022-08-30T00:46:10.255Z,3.73
2022-08-30T00:48:44.416Z,4.00
2022-08-30T00:51:16.866Z,4.13
2022-08-30T00:53:49.945Z,4.10
2022-08-30T00:56:19.878Z,4.17
2022-08-30T00:58:55.728Z,4.20
2022-08-30T01:01:24.556Z,4.00
2022-08-30T01:03:53.419Z,4.33
2022-08-30T01:06:23.088Z,4.47
2022-08-30T01:08:50.949Z,4.70
2022-08-30T01:11:23.571Z,5.00
2022-08-30T01:13:56.121Z,5.10
2022-08-30T01:16:25.968Z,4.93
2022-08-30T01:18:59.524Z,5.10
2022-08-30T01:21:37.916Z,5.33
2022-08-30T01:24:09.964Z,4.83
2022-08-30T01:26:39.759Z,5.80
2022-08-30T01:29:12.368Z,5.43
2022-08-30T01:31:40.567Z,5.40
2022-08-30T01:34:10.019Z,5.33
2022-08-30T01:36:45.031Z,5.83
2022-08-30T01:39:18.208Z,5.90
2022-08-30T01:41:46.638Z,6.40
2022-08-30T01:44:15.985Z,6.50
2022-08-30T01:46:47.862Z,6.20
2022-08-30T01:49:27.747Z,6.57
2022-08-30T01:52:00.560Z,6.30
2022-08-30T01:54:33.207Z,6.27
2022-08-30T01:57:06.590Z,5.87
2022-08-30T01:59:35.353Z,5.70
2022-08-30T02:02:04.195Z,5.70
2022-08-30T02:04:32.341Z,6.00
2022-08-30T02:07:00.413Z,6.47
2022-08-30T02:09:29.682Z,6.17
2022-08-30T02:11:57.957Z,6.47
2022-08-30T02:14:26.308Z,6.10
2022-08-30T02:16:54.308Z,6.63
2022-08-30T02:19:22.231Z,6.27
2022-08-30T02:21:50.253Z,6.43
2022-08-30T02:24:18.119Z,6.43
2022-08-30T02:26:47.276Z,6.10
2022-08-30T02:29:15.707Z,6.47
2022-08-30T02:31:43.557Z,6.73
2022-08-30T02:34:11.430Z,6.63
2022-08-30T02:36:40.824Z,6.90
2022-08-30T02:39:09.311Z,6.97
2022-08-30T02:41:38.236Z,6.70
2022-08-30T02:44:09.293Z,7.00
2022-08-30T02:46:37.430Z,7.20
2022-08-30T02:49:30.251Z,7.73
2022-08-30T02:51:54.112Z,7.83
2022-08-30T02:54:21.977Z,7.57
2022-08-30T02:56:51.601Z,7.97
2022-08-30T02:59:20.983Z,7.93
2022-08-30T03:01:49.081Z,7.83
2022-08-30T03:04:17.027Z,7.83
2022-08-30T03:06:45.593Z,8.30
2022-08-30T03:09:13.545Z,7.53
2022-08-30T03:11:42.653Z,8.27
2022-08-30T03:14:10.468Z,7.87
2022-08-30T03:16:39.762Z,7.43
2022-08-30T03:19:07.703Z,7.20
2022-08-30T03:21:38.975Z,8.20
2022-08-30T03:24:07.868Z,8.20
2022-08-30T03:26:35.773Z,8.30
2022-08-30T03:29:03.834Z,8.17
2022-08-30T03:31:31.887Z,7.10
2022-08-30T03:34:21.901Z,8.10
2022-08-30T03:36:49.912Z,7.77
2022-08-30T03:39:17.721Z,8.20
2022-08-30T03:41:45.794Z,7.97
2022-08-30T03:44:13.853Z,8.10
2022-08-30T03:46:43.404Z,8.17
2022-08-30T03:49:11.242Z,8.20
2022-08-30T03:51:40.540Z,7.33
2022-08-30T03:54:08.874Z,7.40
2022-08-30T03:56:37.421Z,7.70
2022-08-30T03:59:06.361Z,7.87
2022-08-30T04:01:34.218Z,8.20
2022-08-30T04:04:02.221Z,8.10
2022-08-30T04:06:31.745Z,8.73
2022-08-30T04:09:00.914Z,7.83
2022-08-30T04:11:28.858Z,8.33
2022-08-30T04:13:56.852Z,7.87
2022-08-30T04:16:26.419Z,7.80
2022-08-30T04:18:54.520Z,8.07
2022-08-30T04:21:22.843Z,7.67
2022-08-30T04:23:50.652Z,7.67
2022-08-30T04:26:20.237Z,7.80
2022-08-30T04:28:48.466Z,8.47
2022-08-30T04:31:18.997Z,8.30
2022-08-30T04:33:47.033Z,8.03
2022-08-30T04:36:15.508Z,7.93
2022-08-30T04:38:44.125Z,7.67
2022-08-30T04:41:16.351Z,7.97
2022-08-30T04:43:46.677Z,7.77
2022-08-30T04:46:15.491Z,8.13
2022-08-30T04:48:43.716Z,8.30
2022-08-30T04:51:16.712Z,8.87
2022-08-30T04:53:45.965Z,8.83
2022-08-30T04:56:17.448Z,7.27
2022-08-30T04:58:48.658Z,7.30
2022-08-30T05:01:21.658Z,7.37
2022-08-30T05:03:54.206Z,6.73
2022-08-30T05:06:23.368Z,7.00
2022-08-30T05:08:51.838Z,7.50
2022-08-30T05:11:19.954Z,6.97
2022-08-30T05:13:49.761Z,7.63
2022-08-30T05:16:19.558Z,7.60
2022-08-30T05:18:49.399Z,8.10
2022-08-30T05:21:21.212Z,7.37
2022-08-30T05:23:50.535Z,7.27
2022-08-30T05:26:22.573Z,7.40
2022-08-30T05:28:55.078Z,7.40
2022-08-30T05:31:26.298Z,6.90
2022-08-30T05:33:56.605Z,7.00
2022-08-30T05:36:28.221Z,6.63
2022-08-30T05:38:57.039Z,7.30
2022-08-30T05:41:26.621Z,6.77
2022-08-30T05:43:59.404Z,7.13
2022-08-30T05:49:08.590Z,8.40
2022-08-30T05:51:42.982Z,8.17
2022-08-30T05:54:13.409Z,7.90
2022-08-30T05:56:44.380Z,7.67
2022-08-30T05:59:15.370Z,8.13
2022-08-30T06:01:46.170Z,7.47
2022-08-30T06:04:15.020Z,7.47
2022-08-30T06:06:45.265Z,8.10
2022-08-30T06:09:15.770Z,8.20
2022-08-30T06:11:44.368Z,8.10
2022-08-30T06:14:13.982Z,7.70
2022-08-30T06:16:44.170Z,7.27
2022-08-30T06:19:13.090Z,7.33
2022-08-30T06:21:42.686Z,9.17
2022-08-30T06:24:12.958Z,7.93
2022-08-30T06:26:45.428Z,8.10
2022-08-30T06:29:19.201Z,7.60
2022-08-30T06:31:47.467Z,9.33
2022-08-30T06:34:15.846Z,8.27
2022-08-30T06:36:44.214Z,8.47
2022-08-30T06:39:12.492Z,16.67
2022-08-30T06:41:42.694Z,14.17
2022-08-30T06:44:10.608Z,13.30
2022-08-30T06:46:40.511Z,10.23
2022-08-30T06:49:08.709Z,9.20
2022-08-30T06:51:41.315Z,8.93
2022-08-30T06:54:12.280Z,8.17
2022-08-30T06:56:55.281Z,8.73
2022-08-30T06:59:25.910Z,8.73
2022-08-30T07:01:56.375Z,9.10
2022-08-30T07:04:25.045Z,8.63
2022-08-30T07:06:53.337Z,8.97
2022-08-30T07:09:22.861Z,9.23
2022-08-30T07:11:52.773Z,9.37
2022-08-30T07:14:21.551Z,9.63
2022-08-30T07:16:51.257Z,9.40
2022-08-30T07:19:22.662Z,9.70
2022-08-30T07:21:51.172Z,11.77
2022-08-30T07:24:20.235Z,10.70
2022-08-30T07:26:52.046Z,13.47
2022-08-30T07:29:21.207Z,10.10
2022-08-30T07:31:49.585Z,11.07
2022-08-30T07:34:19.280Z,14.27
2022-08-30T07:36:49.930Z,12.43
2022-08-30T07:39:17.807Z,10.97
2022-08-30T07:41:45.735Z,11.83
2022-08-30T07:44:13.650Z,13.03
2022-08-30T07:46:42.925Z,13.03
2022-08-30T07:49:13.054Z,13.27
2022-08-30T07:51:41.842Z,12.70
2022-08-30T07:54:11.039Z,12.97
2022-08-30T07:56:39.010Z,12.60
2022-08-30T07:59:06.946Z,11.70
2022-08-30T08:01:35.114Z,10.60
2022-08-30T08:04:03.796Z,10.63
2022-08-30T08:06:34.721Z,9.93
2022-08-30T08:09:02.944Z,7.10
2022-08-30T08:11:33.805Z,6.65
2022-08-30T08:14:02.845Z,7.20
2022-08-30T08:16:34.370Z,7.03
2022-08-30T08:19:02.577Z,6.63
2022-08-30T08:21:30.483Z,5.35
2022-08-30T08:23:58.332Z,8.20
2022-08-30T08:26:26.165Z,6.72
2022-08-30T08:28:55.731Z,6.90
2022-08-30T08:31:29.932Z,5.50
2022-08-30T08:34:04.203Z,4.82
2022-08-30T08:36:33.224Z,4.80
2022-08-30T08:39:02.607Z,4.57
2022-08-30T08:41:51.110Z,4.13
2022-08-30T08:44:55.471Z,4.70
2022-08-30T08:47:37.470Z,4.45
2022-08-30T08:50:12.384Z,4.70
2022-08-30T08:53:24.927Z,5.00
2022-08-30T08:55:59.797Z,5.20
2022-08-30T08:58:45.709Z,6.10
2022-08-30T09:01:19.561Z,4.80
2022-08-30T09:03:48.311Z,4.73
2022-08-30T09:06:47.629Z,3.60
2022-08-30T09:09:17.708Z,3.33
2022-08-30T09:11:48.943Z,3.10
2022-08-30T09:14:23.541Z,2.93
2022-08-30T09:17:03.735Z,1.70
2022-08-30T09:19:41.327Z,2.00
2022-08-30T09:22:22.640Z,1.63
2022-08-30T09:24:54.546Z,1.40
2022-08-30T09:27:28.105Z,1.53
2022-08-30T09:30:02.376Z,1.63
2022-08-30T09:32:37.049Z,1.50
2022-08-30T09:35:12.014Z,1.40
2022-08-30T09:37:47.880Z,1.40
2022-08-30T09:40:29.715Z,1.20
2022-08-30T09:43:08.736Z,1.40
2022-08-30T09:45:47.176Z,1.10
2022-08-30T09:48:32.985Z,1.17
2022-08-30T09:51:33.384Z,1.13
2022-08-30T09:54:18.120Z,1.20
2022-08-30T09:57:05.113Z,1.30
2022-08-30T09:59:57.900Z,0.90
2022-08-30T10:02:49.062Z,0.87
2022-08-30T10:05:28.492Z,1.13
2022-08-30T10:08:13.146Z,1.10
2022-08-30T10:10:52.751Z,1.25
2022-08-30T10:13:47.787Z,1.20
2022-08-30T10:16:32.561Z,1.30
2022-08-30T10:19:19.592Z,1.30
2022-08-30T10:21:58.760Z,1.40
2022-08-30T10:24:33.787Z,1.33
2022-08-30T10:27:09.587Z,1.10
2022-08-30T10:29:45.259Z,1.30
2022-08-30T10:32:22.568Z,1.50
2022-08-30T10:34:57.447Z,1.47
2022-08-30T10:37:30.577Z,1.15
2022-08-30T10:40:26.559Z,0.80
2022-08-30T10:42:59.405Z,0.90
2022-08-30T10:45:33.952Z,0.95
2022-08-30T10:48:12.337Z,1.00
2022-08-30T10:50:47.379Z,1.05
2022-08-30T10:53:29.350Z,0.85
2022-08-30T10:56:04.206Z,0.75
2022-08-30T10:58:33.111Z,1.10
2022-08-30T11:01:26.700Z,0.90
2022-08-30T11:04:46.268Z,0.70
2022-08-30T11:07:28.724Z,0.90
2022-08-30T11:10:22.319Z,0.82
2022-08-30T11:16:02.084Z,0.95
2022-08-30T11:18:34.468Z,1.00
2022-08-30T11:21:24.070Z,1.30
2022-08-30T11:24:10.847Z,1.10
2022-08-30T11:27:01.601Z,1.10
2022-08-30T11:29:42.430Z,1.15
2022-08-30T11:32:59.885Z,1.10
2022-08-30T11:35:48.078Z,1.00
2022-08-30T11:39:03.844Z,1.20
2022-08-30T11:41:42.052Z,1.00
2022-08-30T11:44:32.353Z,0.80
2022-08-30T11:47:03.348Z,1.15
2022-08-30T11:49:58.679Z,1.42
2022-08-30T11:52:46.699Z,0.90
2022-08-30T11:55:43.110Z,1.30
2022-08-30T11:58:28.278Z,1.00
2022-08-30T12:01:51.092Z,1.00
2022-08-30T12:04:37.916Z,0.88
2022-08-30T12:07:09.097Z,0.95
2022-08-30T12:10:07.023Z,1.20
2022-08-30T12:12:56.439Z,1.10
2022-08-30T12:15:57.861Z,1.23
2022-08-30T12:18:33.835Z,1.30
2022-08-30T12:21:13.249Z,1.30
2022-08-30T12:23:51.449Z,1.40
2022-08-30T12:26:36.159Z,1.50
2022-08-30T12:29:13.951Z,1.40
2022-08-30T12:31:47.217Z,1.27
2022-08-30T12:34:28.760Z,1.50
2022-08-30T12:37:04.497Z,1.20
2022-08-30T12:39:36.415Z,1.10
2022-08-30T12:42:19.764Z,0.90
2022-08-30T12:44:50.253Z,1.30
2022-08-30T12:47:25.637Z,1.50
2022-08-30T12:49:56.521Z,1.20
2022-08-30T12:52:36.665Z,1.40
2022-08-30T12:55:19.158Z,1.38
2022-08-30T12:58:01.287Z,1.75
2022-08-30T13:00:32.914Z,1.83
2022-08-30T13:03:21.890Z,2.03
2022-08-30T13:05:54.533Z,2.17
2022-08-30T13:08:26.262Z,2.78
2022-08-30T13:11:04.393Z,2.65
2022-08-30T13:13:41.629Z,3.00
2022-08-30T13:16:26.715Z,2.95
2022-08-30T13:19:28.857Z,3.20
2022-08-30T13:22:00.354Z,2.75
2022-08-30T13:24:29.072Z,2.83
2022-08-30T13:27:03.262Z,2.78
2022-08-30T13:29:31.949Z,2.60
2022-08-30T13:32:00.041Z,2.92
2022-08-30T13:34:32.922Z,2.85
2022-08-30T13:37:03.977Z,2.40
2022-08-30T13:39:32.552Z,2.60
2022-08-30T13:44:49.894Z,2.75
2022-08-30T13:47:35.627Z,2.50
2022-08-30T13:50:06.589Z,2.80
2022-08-30T13:52:37.069Z,3.03
2022-08-30T13:55:07.738Z,2.90
2022-08-30T14:00:25.019Z,2.50
2022-08-30T14:02:57.264Z,3.08
2022-08-30T14:05:48.413Z,2.67
2022-08-30T14:11:13.046Z,2.65
2022-08-30T14:16:32.396Z,2.00
2022-08-30T14:19:01.814Z,1.90
2022-08-30T14:21:30.414Z,1.40
2022-08-30T14:23:59.809Z,1.40
2022-08-30T14:26:33.645Z,1.48
2022-08-30T14:29:03.214Z,1.60
2022-08-30T14:31:32.795Z,1.58
2022-08-30T14:34:03.282Z,1.58
2022-08-30T14:36:33.295Z,1.83
2022-08-30T14:39:06.230Z,1.52
2022-08-30T14:41:43.589Z,1.80
2022-08-30T14:44:12.258Z,1.90
2022-08-30T14:46:40.605Z,1.90
2022-08-30T14:49:10.245Z,2.33
2022-08-30T14:51:39.513Z,2.15
2022-08-30T14:54:10.444Z,2.15
2022-08-30T14:56:40.233Z,2.63
2022-08-30T14:59:08.953Z,3.30
2022-08-30T15:01:38.934Z,2.80
2022-08-30T15:04:09.399Z,2.72
2022-08-30T15:06:38.623Z,2.60
2022-08-30T15:09:12.520Z,2.70
2022-08-30T15:11:41.972Z,2.90
2022-08-30T15:14:15.399Z,2.25
2022-08-30T15:16:44.462Z,2.75
2022-08-30T15:19:13.298Z,2.78
2022-08-30T15:21:44.074Z,3.60
2022-08-30T15:24:18.319Z,2.70
2022-08-30T15:26:46.864Z,2.75
2022-08-30T15:29:19.754Z,2.85
2022-08-30T15:31:49.814Z,3.08
2022-08-30T15:34:21.488Z,2.75
2022-08-30T15:36:56.169Z,2.35
2022-08-30T15:39:25.820Z,2.10
2022-08-30T15:42:00.307Z,2.00
2022-08-30T15:44:30.820Z,2.17
2022-08-30T15:46:59.255Z,2.38
2022-08-30T15:49:27.364Z,2.13
2022-08-30T15:51:55.444Z,2.20
2022-08-30T15:54:25.385Z,2.13
2022-08-30T15:56:59.402Z,1.92
2022-08-30T15:59:28.912Z,1.80
2022-08-30T16:01:57.488Z,1.90
2022-08-30T16:04:25.993Z,1.83
2022-08-30T16:06:54.770Z,2.05
2022-08-30T16:09:26.528Z,1.48
2022-08-30T16:11:58.168Z,1.70
2022-08-30T16:14:27.548Z,1.58
2022-08-30T16:16:55.699Z,1.75
2022-08-30T16:19:23.647Z,1.33
2022-08-30T16:21:52.448Z,1.65
2022-08-30T16:24:22.825Z,1.67
2022-08-30T16:26:52.532Z,1.65
2022-08-30T16:29:21.146Z,1.90
2022-08-30T16:31:50.225Z,2.13
2022-08-30T16:34:21.072Z,2.67
2022-08-30T16:36:49.587Z,2.10
2022-08-30T16:39:17.760Z,2.33
2022-08-30T16:41:46.537Z,1.65
2022-08-30T16:44:16.015Z,1.70
2022-08-30T16:46:52.687Z,1.85
2022-08-30T16:49:22.985Z,1.80
2022-08-30T16:51:51.487Z,1.80
2022-08-30T16:54:20.881Z,2.03
2022-08-30T16:56:48.970Z,1.60
2022-08-30T16:59:18.927Z,1.92
2022-08-30T17:01:48.160Z,1.98
2022-08-30T17:04:19.228Z,1.73
2022-08-30T17:06:49.784Z,1.98
2022-08-30T17:09:19.029Z,1.70
2022-08-30T17:11:47.636Z,2.10
2022-08-30T17:14:17.848Z,2.10
2022-08-30T17:16:52.316Z,1.90
2022-08-30T17:19:27.213Z,1.63
2022-08-30T17:21:58.064Z,1.77
2022-08-30T17:24:26.680Z,2.30
2022-08-30T17:26:55.185Z,2.05
2022-08-30T17:29:23.276Z,1.90
2022-08-30T17:31:52.560Z,2.20
2022-08-30T17:34:21.195Z,2.20
2022-08-30T17:36:52.578Z,2.20
2022-08-30T17:39:22.079Z,2.15
2022-08-30T17:41:51.617Z,1.98
2022-08-30T17:44:25.869Z,1.98
2022-08-30T17:46:57.160Z,1.90
2022-08-30T17:49:26.801Z,2.17
2022-08-30T17:51:57.053Z,2.10
2022-08-30T17:54:26.602Z,1.73
2022-08-30T17:56:55.395Z,1.70
2022-08-30T17:59:25.089Z,2.38
2022-08-30T18:01:56.238Z,1.98
2022-08-30T18:04:25.735Z,1.70
2022-08-30T18:06:54.749Z,1.75
2022-08-30T18:09:23.785Z,1.90
2022-08-30T18:11:52.380Z,1.50
2022-08-30T18:14:25.025Z,1.60
2022-08-30T18:16:54.763Z,1.60
2022-08-30T18:19:24.941Z,1.90
2022-08-30T18:21:54.339Z,1.80
2022-08-30T18:24:23.824Z,1.77
2022-08-30T18:26:54.591Z,2.00
2022-08-30T18:29:29.177Z,2.00
2022-08-30T18:31:59.426Z,1.87
2022-08-30T18:34:29.135Z,2.10
2022-08-30T18:36:57.872Z,2.38
2022-08-30T18:39:26.906Z,2.03
2022-08-30T18:41:57.087Z,1.70
2022-08-30T18:44:28.938Z,1.90
2022-08-30T18:47:00.523Z,2.20
2022-08-30T18:49:33.412Z,2.97
2022-08-30T18:52:02.421Z,2.37
2022-08-30T18:54:31.122Z,2.70
2022-08-30T18:56:59.317Z,4.27
2022-08-30T18:59:35.607Z,4.00
2022-08-30T19:02:18.073Z,4.10
2022-08-30T19:04:49.008Z,3.80
2022-08-30T19:07:20.246Z,3.47
2022-08-30T19:09:51.322Z,2.83
2022-08-30T19:12:19.323Z,3.00
2022-08-30T19:14:47.261Z,3.80
2022-08-30T19:17:15.628Z,3.23
2022-08-30T19:19:48.251Z,2.57
2022-08-30T19:22:19.470Z,3.70
2022-08-30T19:24:47.809Z,4.93
2022-08-30T19:27:21.569Z,3.10
2022-08-30T19:30:06.998Z,3.83
2022-08-30T19:32:35.725Z,2.40
2022-08-30T19:35:04.141Z,2.50
2022-08-30T19:37:34.386Z,2.83
2022-08-30T19:40:02.898Z,2.40
2022-08-30T19:42:30.787Z,2.63
2022-08-30T19:44:58.742Z,2.40
2022-08-30T19:47:26.972Z,2.83
2022-08-30T19:49:55.242Z,2.83
2022-08-30T19:52:23.599Z,2.10
2022-08-30T19:54:57.325Z,2.40
2022-08-30T19:57:25.859Z,2.13
2022-08-30T19:59:55.881Z,2.37
2022-08-30T20:02:23.794Z,2.33
2022-08-30T20:04:55.383Z,2.60
2022-08-30T20:07:27.592Z,2.63
2022-08-30T20:09:57.625Z,2.40
2022-08-30T20:12:25.453Z,2.27
2022-08-30T20:14:53.726Z,2.53
2022-08-30T20:17:34.137Z,2.27
2022-08-30T20:20:18.605Z,2.67
2022-08-30T20:22:50.970Z,2.20
2022-08-30T20:25:23.896Z,2.00
2022-08-30T20:27:52.252Z,2.03
2022-08-30T20:30:20.531Z,1.90
2022-08-30T20:32:48.638Z,1.80
2022-08-30T20:35:18.221Z,1.83
2022-08-30T20:37:46.750Z,1.70
2022-08-30T20:40:16.338Z,1.60
2022-08-30T20:42:46.327Z,2.20
2022-08-30T20:45:17.736Z,2.10
2022-08-30T20:47:46.139Z,2.13
2022-08-30T20:50:16.749Z,1.80
2022-08-30T20:52:46.155Z,1.90
2022-08-30T20:55:14.928Z,1.60
2022-08-30T20:57:42.811Z,1.70
2022-08-30T21:00:14.412Z,1.80
2022-08-30T21:02:46.992Z,1.80
2022-08-30T21:05:18.230Z,1.80
2022-08-30T21:07:48.182Z,1.60
2022-08-30T21:10:21.298Z,1.40
2022-08-30T21:12:51.887Z,1.70
2022-08-30T21:15:38.439Z,1.40
2022-08-30T21:18:06.741Z,1.60
2022-08-30T21:20:34.636Z,1.87
2022-08-30T21:23:02.525Z,1.53
2022-08-30T21:25:33.203Z,1.60
2022-08-30T21:28:01.339Z,1.63
2022-08-30T21:30:30.669Z,1.90
2022-08-30T21:32:59.925Z,1.40
2022-08-30T21:35:46.072Z,1.70
2022-08-30T21:38:14.205Z,1.57
2022-08-30T21:40:42.707Z,1.50
2022-08-30T21:43:11.203Z,1.80
2022-08-30T21:45:41.580Z,1.47
2022-08-30T21:48:11.609Z,1.70
2022-08-30T21:50:41.955Z,1.50
2022-08-30T21:53:10.866Z,1.60
2022-08-30T21:55:43.733Z,1.40
2022-08-30T21:58:12.099Z,1.23
2022-08-30T22:00:41.257Z,1.60
2022-08-30T22:03:09.265Z,1.87
2022-08-30T22:05:37.243Z,1.27
2022-08-30T22:08:05.447Z,1.73
2022-08-30T22:10:33.565Z,1.53
2022-08-30T22:13:01.608Z,1.50
2022-08-30T22:15:31.784Z,1.47
2022-08-30T22:18:01.534Z,1.20
2022-08-30T22:20:30.534Z,1.37
2022-08-30T22:22:59.064Z,1.40
2022-08-30T22:25:26.967Z,1.40
2022-08-30T22:27:54.834Z,1.60
2022-08-30T22:30:22.676Z,1.57
2022-08-30T22:32:50.654Z,1.43
2022-08-30T22:35:21.903Z,1.50
2022-08-30T22:37:53.277Z,1.40
2022-08-30T22:40:22.283Z,1.30
2022-08-30T22:42:50.302Z,1.57
2022-08-30T22:45:18.358Z,1.60
2022-08-30T22:47:46.238Z,1.50
2022-08-30T22:50:14.235Z,1.33
2022-08-30T22:52:44.007Z,1.40
2022-08-30T22:55:12.218Z,1.30
2022-08-30T22:57:41.158Z,1.73
2022-08-30T23:00:15.933Z,1.60
2022-08-30T23:02:44.850Z,1.30
2022-08-30T23:05:14.073Z,1.60
2022-08-30T23:07:44.243Z,1.53
2022-08-30T23:10:15.191Z,1.37
2022-08-30T23:12:43.493Z,1.43
2022-08-30T23:15:16.005Z,1.43
2022-08-30T23:17:43.847Z,1.47
2022-08-30T23:20:12.893Z,1.37
2022-08-30T23:22:40.852Z,1.30
2022-08-30T23:25:32.013Z,1.30
2022-08-30T23:28:21.905Z,1.30
2022-08-30T23:31:07.561Z,1.40
2022-08-30T23:33:53.033Z,1.67
2022-08-30T23:36:38.496Z,1.30
2022-08-30T23:39:24.054Z,1.53
2022-08-30T23:42:10.898Z,1.77
2022-08-30T23:44:56.356Z,1.30
2022-08-30T23:47:41.997Z,1.40
2022-08-30T23:50:27.938Z,1.40
2022-08-30T23:53:13.557Z,1.73
2022-08-30T23:55:59.566Z,1.50
2022-08-30T23:58:46.326Z,1.47
