createdAt,value
2018-11-13T00:00:23.864Z,24.17
2018-11-13T00:02:53.715Z,22.10
2018-11-13T00:05:23.597Z,25.87
2018-11-13T00:07:52.789Z,22.43
2018-11-13T00:10:22.028Z,22.77
2018-11-13T00:12:51.162Z,24.43
2018-11-13T00:15:20.371Z,22.10
2018-11-13T00:17:49.536Z,22.97
2018-11-13T00:20:19.424Z,26.50
2018-11-13T00:22:48.620Z,22.90
2018-11-13T00:25:18.893Z,22.23
2018-11-13T00:27:48.109Z,23.90
2018-11-13T00:30:19.814Z,22.10
2018-11-13T00:32:49.470Z,21.73
2018-11-13T00:35:19.334Z,23.30
2018-11-13T00:37:49.303Z,20.83
2018-11-13T00:40:19.144Z,18.23
2018-11-13T00:42:48.718Z,20.37
2018-11-13T00:45:18.008Z,21.13
2018-11-13T00:47:47.129Z,19.53
2018-11-13T00:50:17.581Z,20.70
2018-11-13T00:52:47.212Z,19.60
2018-11-13T00:55:16.751Z,18.73
2018-11-13T00:57:46.218Z,18.87
2018-11-13T01:00:17.242Z,19.87
2018-11-13T01:02:46.570Z,20.43
2018-11-13T01:05:17.123Z,19.57
2018-11-13T01:07:47.330Z,19.27
2018-11-13T01:10:17.571Z,18.03
2018-11-13T01:12:47.287Z,18.23
2018-11-13T01:15:17.746Z,18.27
2018-11-13T01:17:47.527Z,17.37
2018-11-13T01:20:17.444Z,16.90
2018-11-13T01:22:46.644Z,17.93
2018-11-13T01:25:16.636Z,17.10
2018-11-13T01:27:46.129Z,17.40
2018-11-13T01:30:16.082Z,20.50
2018-11-13T01:32:45.828Z,21.40
2018-11-13T01:35:16.145Z,15.40
2018-11-13T01:37:45.382Z,17.90
2018-11-13T01:40:15.998Z,21.43
2018-11-13T01:42:45.416Z,19.73
2018-11-13T01:45:16.019Z,18.63
2018-11-13T01:47:45.219Z,19.57
2018-11-13T01:50:14.680Z,21.53
2018-11-13T01:52:43.857Z,22.03
2018-11-13T01:55:14.344Z,20.33
2018-11-13T01:57:43.545Z,19.67
2018-11-13T02:00:20.848Z,21.07
2018-11-13T02:02:51.212Z,21.47
2018-11-13T02:05:21.590Z,19.70
2018-11-13T02:07:51.311Z,19.90
2018-11-13T02:10:20.860Z,19.13
2018-11-13T02:12:50.511Z,20.57
2018-11-13T02:15:20.558Z,16.73
2018-11-13T02:17:49.804Z,16.77
2018-11-13T02:20:20.353Z,19.70
2018-11-13T02:22:49.619Z,20.03
2018-11-13T02:25:19.790Z,16.73
2018-11-13T02:27:49.348Z,17.73
2018-11-13T02:30:19.859Z,16.87
2018-11-13T02:32:49.508Z,18.80
2018-11-13T02:35:18.976Z,19.77
2018-11-13T02:37:48.219Z,18.30
2018-11-13T02:40:17.426Z,17.37
2018-11-13T02:42:46.647Z,19.67
2018-11-13T02:45:18.485Z,18.50
2018-11-13T02:47:47.726Z,17.33
2018-11-13T02:50:18.164Z,16.93
2018-11-13T02:52:47.378Z,17.90
2018-11-13T02:55:16.664Z,18.43
2018-11-13T02:57:46.438Z,18.10
2018-11-13T03:00:20.517Z,16.83
2018-11-13T03:02:49.925Z,17.97
2018-11-13T03:05:20.328Z,15.77
2018-11-13T03:07:49.616Z,15.40
2018-11-13T03:10:20.183Z,16.53
2018-11-13T03:12:49.389Z,15.47
2018-11-13T03:15:19.916Z,16.10
2018-11-13T03:17:49.114Z,14.73
2018-11-13T03:20:19.444Z,15.57
2018-11-13T03:22:49.198Z,14.40
2018-11-13T03:25:19.687Z,14.43
2018-11-13T03:27:48.879Z,13.30
2018-11-13T03:30:20.538Z,15.47
2018-11-13T03:32:54.320Z,13.00
2018-11-13T03:35:23.730Z,12.50
2018-11-13T03:37:53.072Z,13.03
2018-11-13T03:40:22.345Z,12.73
2018-11-13T03:42:51.793Z,13.93
2018-11-13T03:45:21.378Z,13.40
2018-11-13T03:47:50.524Z,11.13
2018-11-13T03:50:20.897Z,12.70
2018-11-13T03:52:50.065Z,13.30
2018-11-13T03:55:19.996Z,12.60
2018-11-13T03:57:49.862Z,12.33
2018-11-13T04:00:20.304Z,11.00
2018-11-13T04:02:49.593Z,11.17
2018-11-13T04:05:19.824Z,12.03
2018-11-13T04:07:53.152Z,12.23
2018-11-13T04:10:22.819Z,11.67
2018-11-13T04:12:52.014Z,10.57
2018-11-13T04:15:23.364Z,10.77
2018-11-13T04:17:52.552Z,12.23
2018-11-13T04:20:22.535Z,10.90
2018-11-13T04:22:51.704Z,11.27
2018-11-13T04:25:20.898Z,11.77
2018-11-13T04:27:50.078Z,9.40
2018-11-13T04:30:19.697Z,11.37
2018-11-13T04:32:48.870Z,10.73
2018-11-13T04:35:18.702Z,10.40
2018-11-13T04:37:47.919Z,9.63
2018-11-13T04:40:18.962Z,11.87
2018-11-13T04:42:50.198Z,12.50
2018-11-13T04:45:20.648Z,9.73
2018-11-13T04:47:50.330Z,11.80
2018-11-13T04:50:20.653Z,9.73
2018-11-13T04:52:49.903Z,12.63
2018-11-13T04:55:19.722Z,10.63
2018-11-13T04:57:49.867Z,12.53
2018-11-13T05:00:20.362Z,11.70
2018-11-13T05:02:49.601Z,10.50
2018-11-13T05:05:19.544Z,11.57
2018-11-13T05:07:49.896Z,12.93
2018-11-13T05:10:19.156Z,13.20
2018-11-13T05:12:48.900Z,13.43
2018-11-13T05:15:18.159Z,12.90
2018-11-13T05:17:47.827Z,12.53
2018-11-13T05:20:17.770Z,12.17
2018-11-13T05:22:46.985Z,13.50
2018-11-13T05:25:17.401Z,13.43
2018-11-13T05:27:46.566Z,12.17
2018-11-13T05:30:17.095Z,12.60
2018-11-13T05:32:46.196Z,12.07
2018-11-13T05:35:16.518Z,12.87
2018-11-13T05:37:46.199Z,10.77
2018-11-13T05:40:17.157Z,13.37
2018-11-13T05:42:46.350Z,13.00
2018-11-13T05:45:16.907Z,12.50
2018-11-13T05:47:46.094Z,12.17
2018-11-13T05:50:16.267Z,12.37
2018-11-13T05:52:46.543Z,11.77
2018-11-13T05:55:16.189Z,12.20
2018-11-13T05:57:45.386Z,12.77
2018-11-13T06:00:17.755Z,12.47
2018-11-13T06:02:46.935Z,13.63
2018-11-13T06:05:16.170Z,11.07
2018-11-13T06:07:45.362Z,13.03
2018-11-13T06:10:14.664Z,11.97
2018-11-13T06:12:43.879Z,10.20
2018-11-13T06:15:13.025Z,12.13
2018-11-13T06:17:42.222Z,12.47
2018-11-13T06:20:12.849Z,11.23
2018-11-13T06:22:42.129Z,11.37
2018-11-13T06:25:13.079Z,11.43
2018-11-13T06:27:43.480Z,13.20
2018-11-13T06:30:18.314Z,12.43
2018-11-13T06:32:48.048Z,13.13
2018-11-13T06:35:17.196Z,12.60
2018-11-13T06:37:46.458Z,12.10
2018-11-13T06:40:15.638Z,11.87
2018-11-13T06:42:44.871Z,12.43
2018-11-13T06:45:18.247Z,14.10
2018-11-13T06:47:47.911Z,11.27
2018-11-13T06:50:17.062Z,12.47
2018-11-13T06:52:47.053Z,12.83
2018-11-13T06:55:24.555Z,11.17
2018-11-13T06:57:53.795Z,12.07
2018-11-13T07:00:22.989Z,10.03
2018-11-13T07:02:52.244Z,11.97
2018-11-13T07:05:21.397Z,10.20
2018-11-13T07:07:50.498Z,10.33
2018-11-13T07:10:20.958Z,12.33
2018-11-13T07:12:50.982Z,10.87
2018-11-13T07:15:21.456Z,11.93
2018-11-13T07:17:51.916Z,10.67
2018-11-13T07:20:22.367Z,11.03
2018-11-13T07:22:51.611Z,10.50
2018-11-13T07:25:20.970Z,11.80
2018-11-13T07:27:50.253Z,10.87
2018-11-13T07:30:20.206Z,10.37
2018-11-13T07:32:49.405Z,10.00
2018-11-13T07:35:19.520Z,12.17
2018-11-13T07:37:51.367Z,10.60
2018-11-13T07:40:20.804Z,11.17
2018-11-13T07:42:49.989Z,12.20
2018-11-13T07:45:19.472Z,8.83
2018-11-13T07:47:49.011Z,10.53
2018-11-13T07:50:18.168Z,9.97
2018-11-13T07:52:47.441Z,11.50
2018-11-13T07:55:17.282Z,11.87
2018-11-13T07:57:46.530Z,11.70
2018-11-13T08:00:17.793Z,11.83
2018-11-13T08:02:49.107Z,11.87
2018-11-13T08:05:18.220Z,10.97
2018-11-13T08:07:47.432Z,10.30
2018-11-13T08:10:16.733Z,10.33
2018-11-13T08:12:46.223Z,12.00
2018-11-13T08:15:16.867Z,12.10
2018-11-13T08:17:46.177Z,12.97
2018-11-13T08:20:16.356Z,11.43
2018-11-13T08:22:45.739Z,11.57
2018-11-13T08:25:15.060Z,11.87
2018-11-13T08:27:44.343Z,10.27
2018-11-13T08:30:16.311Z,11.67
2018-11-13T08:32:46.224Z,10.33
2018-11-13T08:35:15.764Z,10.47
2018-11-13T08:37:44.956Z,10.90
2018-11-13T08:40:15.423Z,10.77
2018-11-13T08:42:45.403Z,9.87
2018-11-13T08:45:15.156Z,11.03
2018-11-13T08:47:44.357Z,10.80
2018-11-13T08:50:14.297Z,11.20
2018-11-13T08:52:44.279Z,10.07
2018-11-13T08:55:22.452Z,11.63
2018-11-13T08:57:51.787Z,10.80
2018-11-13T09:00:20.895Z,10.70
2018-11-13T09:02:50.099Z,9.83
2018-11-13T09:05:19.321Z,10.40
2018-11-13T09:07:48.450Z,11.20
2018-11-13T09:10:18.774Z,9.47
2018-11-13T09:12:48.314Z,9.50
2018-11-13T09:15:18.719Z,9.93
2018-11-13T09:17:47.847Z,11.27
2018-11-13T09:20:18.332Z,9.93
2018-11-13T09:22:47.492Z,11.40
2018-11-13T09:25:18.092Z,9.63
2018-11-13T09:27:47.292Z,10.43
2018-11-13T09:30:19.091Z,10.07
2018-11-13T09:32:48.551Z,11.17
2018-11-13T09:35:18.413Z,12.27
2018-11-13T09:37:47.668Z,11.10
2018-11-13T09:40:18.321Z,10.70
2018-11-13T09:42:48.669Z,10.13
2018-11-13T09:45:18.206Z,10.37
2018-11-13T09:47:47.462Z,10.40
2018-11-13T09:50:17.731Z,9.97
2018-11-13T09:52:48.132Z,10.53
2018-11-13T09:55:18.935Z,10.50
2018-11-13T09:57:48.280Z,9.50
2018-11-13T10:00:19.705Z,8.90
2018-11-13T10:02:50.653Z,9.70
2018-11-13T10:05:20.460Z,8.87
2018-11-13T10:07:50.113Z,9.43
2018-11-13T10:10:19.319Z,8.90
2018-11-13T10:12:48.897Z,8.47
2018-11-13T10:15:22.518Z,9.37
2018-11-13T10:17:51.878Z,8.83
2018-11-13T10:20:20.952Z,9.40
2018-11-13T10:22:51.496Z,8.93
2018-11-13T10:25:20.769Z,9.60
2018-11-13T10:27:56.277Z,8.23
2018-11-13T10:30:26.056Z,11.40
2018-11-13T10:32:55.532Z,9.73
2018-11-13T10:35:25.743Z,9.57
2018-11-13T10:37:54.904Z,9.10
2018-11-13T10:40:24.437Z,8.77
2018-11-13T10:42:53.932Z,8.60
2018-11-13T10:45:25.305Z,7.33
2018-11-13T10:47:54.567Z,7.37
2018-11-13T10:50:24.931Z,7.57
2018-11-13T10:52:54.123Z,7.17
2018-11-13T10:55:23.297Z,6.50
2018-11-13T10:57:52.472Z,6.00
2018-11-13T11:00:27.004Z,4.50
2018-11-13T11:03:01.309Z,5.30
2018-11-13T11:08:26.271Z,4.40
2018-11-13T11:10:55.485Z,4.10
2018-11-13T11:13:24.743Z,3.40
2018-11-13T11:15:54.709Z,3.80
2018-11-13T11:18:23.873Z,4.20
2018-11-13T11:20:53.030Z,3.57
2018-11-13T11:23:22.245Z,3.60
2018-11-13T11:25:51.411Z,4.17
2018-11-13T11:28:20.600Z,3.80
2018-11-13T11:30:49.741Z,3.80
2018-11-13T11:33:18.831Z,3.80
2018-11-13T11:35:48.071Z,3.70
2018-11-13T11:38:17.183Z,3.80
2018-11-13T11:40:46.247Z,4.00
2018-11-13T11:43:15.474Z,4.43
2018-11-13T11:45:44.552Z,4.73
2018-11-13T11:48:13.712Z,3.93
2018-11-13T11:50:42.903Z,4.30
2018-11-13T11:53:12.065Z,4.30
2018-11-13T11:55:41.181Z,4.43
2018-11-13T11:58:10.283Z,5.20
2018-11-13T12:00:39.557Z,4.70
2018-11-13T12:03:08.709Z,5.33
2018-11-13T12:05:37.876Z,5.13
2018-11-13T12:08:07.058Z,5.10
2018-11-13T12:10:36.221Z,5.50
2018-11-13T12:13:05.505Z,5.20
2018-11-13T12:15:34.668Z,5.40
2018-11-13T12:18:03.814Z,5.40
2018-11-13T12:20:32.903Z,5.40
2018-11-13T12:23:02.119Z,5.33
2018-11-13T12:25:31.267Z,5.50
2018-11-13T12:28:00.494Z,4.80
2018-11-13T12:30:29.663Z,5.10
2018-11-13T12:32:58.843Z,4.50
2018-11-13T12:35:28.005Z,5.27
2018-11-13T12:37:57.105Z,5.20
2018-11-13T12:40:26.398Z,4.57
2018-11-13T12:42:55.502Z,5.07
2018-11-13T12:45:24.571Z,4.87
2018-11-13T12:47:53.786Z,5.00
2018-11-13T12:50:22.950Z,5.07
2018-11-13T12:52:52.066Z,5.07
2018-11-13T12:55:24.045Z,5.20
2018-11-13T12:57:53.144Z,5.17
2018-11-13T13:00:24.027Z,4.97
2018-11-13T13:02:53.336Z,4.30
2018-11-13T13:05:22.552Z,4.70
2018-11-13T13:07:51.661Z,5.30
2018-11-13T13:10:21.568Z,4.63
2018-11-13T13:12:50.673Z,4.17
2018-11-13T13:15:20.363Z,5.03
2018-11-13T13:17:49.602Z,4.70
2018-11-13T13:20:23.144Z,5.00
2018-11-13T13:22:52.671Z,4.47
2018-11-13T13:25:23.009Z,4.87
2018-11-13T13:27:52.217Z,4.57
2018-11-13T13:30:22.692Z,5.40
2018-11-13T13:32:52.197Z,5.53
2018-11-13T13:35:40.229Z,4.87
2018-11-13T13:38:09.949Z,5.53
2018-11-13T13:40:40.093Z,5.97
2018-11-13T13:43:10.327Z,6.23
2018-11-13T13:45:40.346Z,6.40
2018-11-13T13:48:09.532Z,6.13
2018-11-13T13:50:39.108Z,6.03
2018-11-13T13:53:09.291Z,5.80
2018-11-13T13:55:38.487Z,5.23
2018-11-13T13:58:07.726Z,5.03
2018-11-13T14:00:37.359Z,4.87
2018-11-13T14:03:07.855Z,5.53
2018-11-13T14:05:37.115Z,5.60
2018-11-13T14:08:06.940Z,5.27
2018-11-13T14:10:36.107Z,4.90
2018-11-13T14:13:05.376Z,4.93
2018-11-13T14:15:34.692Z,5.47
2018-11-13T14:18:03.784Z,5.10
2018-11-13T14:20:32.883Z,5.10
2018-11-13T14:23:02.083Z,5.63
2018-11-13T14:25:31.394Z,5.17
2018-11-13T14:28:00.684Z,5.33
2018-11-13T14:30:31.063Z,5.63
2018-11-13T14:33:01.661Z,5.93
2018-11-13T14:35:30.917Z,5.93
2018-11-13T14:38:00.495Z,4.97
2018-11-13T14:40:40.634Z,5.67
2018-11-13T14:43:10.152Z,5.37
2018-11-13T14:45:39.292Z,5.50
2018-11-13T14:48:09.189Z,5.67
2018-11-13T14:50:38.736Z,5.77
2018-11-13T14:53:08.636Z,5.43
2018-11-13T14:55:39.092Z,5.80
2018-11-13T14:58:09.462Z,5.70
2018-11-13T15:00:39.130Z,6.27
2018-11-13T15:03:09.916Z,5.77
2018-11-13T15:05:43.921Z,5.83
2018-11-13T15:08:13.436Z,6.50
2018-11-13T15:10:51.702Z,6.37
2018-11-13T15:13:21.759Z,6.30
2018-11-13T15:15:50.924Z,6.10
2018-11-13T15:18:20.175Z,6.17
2018-11-13T15:20:50.214Z,6.17
2018-11-13T15:23:19.428Z,5.93
2018-11-13T15:25:48.546Z,6.90
2018-11-13T15:28:17.749Z,6.73
2018-11-13T15:30:48.344Z,6.27
2018-11-13T15:33:20.851Z,6.33
2018-11-13T15:35:50.002Z,7.03
2018-11-13T15:38:19.320Z,6.37
2018-11-13T15:40:48.484Z,6.93
2018-11-13T15:43:17.671Z,6.93
2018-11-13T15:45:46.808Z,6.70
2018-11-13T15:48:16.417Z,7.27
2018-11-13T15:50:45.568Z,7.23
2018-11-13T15:53:14.661Z,7.70
2018-11-13T15:55:43.959Z,7.53
2018-11-13T15:58:13.160Z,8.40
2018-11-13T16:00:43.034Z,7.97
2018-11-13T16:03:17.051Z,8.17
2018-11-13T16:05:48.362Z,8.73
2018-11-13T16:08:17.594Z,8.13
2018-11-13T16:10:46.803Z,9.03
2018-11-13T16:13:15.979Z,8.47
2018-11-13T16:15:45.606Z,7.60
2018-11-13T16:18:16.226Z,8.13
2018-11-13T16:20:45.397Z,8.73
2018-11-13T16:23:14.635Z,8.90
2018-11-13T16:25:43.800Z,8.23
2018-11-13T16:28:13.096Z,8.47
2018-11-13T16:30:42.409Z,8.17
2018-11-13T16:33:11.534Z,7.77
2018-11-13T16:35:40.672Z,7.87
2018-11-13T16:38:11.172Z,7.80
2018-11-13T16:40:41.130Z,9.17
2018-11-13T16:43:09.553Z,9.17
2018-11-13T16:45:38.772Z,8.70
2018-11-13T16:48:08.152Z,9.90
2018-11-13T16:50:38.595Z,8.73
2018-11-13T16:53:07.948Z,9.23
2018-11-13T16:55:42.205Z,8.47
2018-11-13T16:58:12.837Z,8.90
2018-11-13T17:00:42.038Z,9.33
2018-11-13T17:03:11.177Z,9.60
2018-11-13T17:05:40.615Z,10.03
2018-11-13T17:08:09.729Z,10.07
2018-11-13T17:10:40.775Z,9.77
2018-11-13T17:13:10.114Z,9.87
2018-11-13T17:15:39.428Z,9.97
2018-11-13T17:18:08.737Z,8.87
2018-11-13T17:20:37.978Z,9.33
2018-11-13T17:23:07.243Z,9.37
2018-11-13T17:25:37.943Z,9.27
2018-11-13T17:28:07.680Z,7.57
2018-11-13T17:30:37.165Z,7.70
2018-11-13T17:33:07.938Z,8.03
2018-11-13T17:35:37.199Z,6.93
2018-11-13T17:38:07.034Z,7.17
2018-11-13T17:40:36.932Z,6.87
2018-11-13T17:43:07.211Z,5.93
2018-11-13T17:45:37.764Z,6.23
2018-11-13T17:48:08.228Z,5.90
2018-11-13T17:50:38.521Z,5.80
2018-11-13T17:53:08.599Z,4.30
2018-11-13T17:55:37.832Z,4.33
2018-11-13T17:58:10.383Z,4.20
2018-11-13T18:00:40.898Z,3.67
2018-11-13T18:03:12.538Z,3.60
2018-11-13T18:05:42.243Z,3.60
2018-11-13T18:08:12.034Z,3.57
2018-11-13T18:10:42.321Z,3.27
2018-11-13T18:13:11.595Z,3.30
2018-11-13T18:15:40.781Z,3.40
2018-11-13T18:18:10.741Z,3.30
2018-11-13T18:20:40.919Z,2.97
2018-11-13T18:23:10.558Z,4.97
2018-11-13T18:25:39.711Z,4.80
2018-11-13T18:28:09.247Z,4.30
2018-11-13T18:30:38.911Z,5.13
2018-11-13T18:33:08.643Z,4.70
2018-11-13T18:35:38.838Z,5.27
2018-11-13T18:38:09.620Z,6.30
2018-11-13T18:40:38.898Z,6.67
2018-11-13T18:43:08.239Z,5.90
2018-11-13T18:45:38.910Z,7.10
2018-11-13T18:48:08.163Z,6.90
2018-11-13T18:50:45.257Z,7.27
2018-11-13T18:53:14.605Z,7.57
2018-11-13T18:55:43.857Z,7.20
2018-11-13T18:58:13.108Z,8.03
2018-11-13T19:00:42.719Z,8.13
2018-11-13T19:03:13.013Z,7.80
2018-11-13T19:05:42.304Z,7.27
2018-11-13T19:08:11.639Z,9.20
2018-11-13T19:10:47.494Z,8.13
2018-11-13T19:13:18.623Z,8.57
2018-11-13T19:15:50.884Z,9.00
2018-11-13T19:18:20.982Z,9.30
2018-11-13T19:20:50.641Z,9.97
2018-11-13T19:23:20.647Z,11.50
2018-11-13T19:25:50.424Z,10.67
2018-11-13T19:28:19.869Z,10.27
2018-11-13T19:30:49.564Z,11.40
2018-11-13T19:33:19.247Z,10.63
2018-11-13T19:35:48.921Z,12.23
2018-11-13T19:38:18.459Z,10.63
2018-11-13T19:40:48.684Z,11.60
2018-11-13T19:43:18.364Z,12.10
2018-11-13T19:45:47.957Z,11.27
2018-11-13T19:48:17.428Z,11.33
2018-11-13T19:50:46.975Z,11.90
2018-11-13T19:53:16.530Z,11.40
2018-11-13T19:55:46.089Z,11.23
2018-11-13T19:58:15.663Z,11.20
2018-11-13T20:00:45.212Z,11.47
2018-11-13T20:03:14.837Z,11.67
2018-11-13T20:05:45.351Z,10.77
2018-11-13T20:08:14.927Z,12.20
2018-11-13T20:10:44.498Z,10.90
2018-11-13T20:13:14.068Z,11.20
2018-11-13T20:15:43.606Z,10.43
2018-11-13T20:18:13.243Z,10.70
2018-11-13T20:20:43.808Z,10.93
2018-11-13T20:23:13.475Z,10.43
2018-11-13T20:25:43.091Z,9.53
2018-11-13T20:28:12.726Z,9.17
2018-11-13T20:30:43.328Z,9.93
2018-11-13T20:33:13.104Z,9.20
2018-11-13T20:35:42.738Z,8.27
2018-11-13T20:38:12.448Z,8.33
2018-11-13T20:40:42.034Z,8.23
2018-11-13T20:43:12.567Z,7.13
2018-11-13T20:45:41.994Z,6.60
2018-11-13T20:48:11.337Z,6.20
2018-11-13T20:50:40.861Z,5.50
2018-11-13T20:53:10.057Z,6.00
2018-11-13T20:55:39.309Z,5.40
2018-11-13T20:58:08.631Z,4.77
2018-11-13T21:00:38.152Z,4.97
2018-11-13T21:03:07.910Z,4.67
2018-11-13T21:05:37.128Z,4.47
2018-11-13T21:08:06.587Z,4.60
2018-11-13T21:10:37.459Z,3.77
2018-11-13T21:13:07.225Z,4.20
2018-11-13T21:15:36.456Z,4.00
2018-11-13T21:18:05.876Z,4.03
2018-11-13T21:20:35.069Z,3.53
2018-11-13T21:23:04.335Z,3.90
2018-11-13T21:25:33.500Z,4.07
2018-11-13T21:28:03.149Z,3.63
2018-11-13T21:30:32.353Z,4.07
2018-11-13T21:33:02.096Z,3.90
2018-11-13T21:35:31.305Z,3.77
2018-11-13T21:38:00.431Z,3.47
2018-11-13T21:40:29.711Z,3.60
2018-11-13T21:42:59.084Z,4.37
2018-11-13T21:45:29.132Z,4.53
2018-11-13T21:47:58.297Z,4.93
2018-11-13T21:50:28.763Z,4.67
2018-11-13T21:52:57.923Z,4.73
2018-11-13T21:55:28.134Z,3.47
2018-11-13T21:57:57.283Z,2.73
2018-11-13T22:00:30.164Z,4.37
2018-11-13T22:03:02.469Z,4.60
2018-11-13T22:05:32.330Z,4.13
2018-11-13T22:08:01.511Z,4.57
2018-11-13T22:10:30.671Z,5.03
2018-11-13T22:12:59.804Z,5.77
2018-11-13T22:15:29.770Z,5.97
2018-11-13T22:17:58.992Z,6.60
2018-11-13T22:20:28.084Z,6.37
2018-11-13T22:22:58.365Z,7.07
2018-11-13T22:25:27.793Z,7.30
2018-11-13T22:27:58.126Z,6.73
2018-11-13T22:30:29.334Z,8.03
2018-11-13T22:32:58.407Z,7.50
2018-11-13T22:35:27.558Z,8.80
2018-11-13T22:37:56.816Z,8.17
2018-11-13T22:40:27.361Z,8.53
2018-11-13T22:42:57.010Z,10.03
2018-11-13T22:45:27.405Z,9.13
2018-11-13T22:47:57.021Z,7.70
2018-11-13T22:50:32.834Z,6.23
2018-11-13T22:53:02.091Z,7.37
2018-11-13T22:55:31.254Z,11.47
2018-11-13T22:58:01.347Z,10.67
2018-11-13T23:00:42.843Z,12.30
2018-11-13T23:03:13.538Z,11.47
2018-11-13T23:05:43.426Z,11.20
2018-11-13T23:08:14.044Z,11.30
2018-11-13T23:10:43.357Z,12.20
2018-11-13T23:13:12.527Z,12.00
2018-11-13T23:15:41.727Z,11.73
2018-11-13T23:18:10.999Z,11.83
2018-11-13T23:20:40.129Z,11.77
2018-11-13T23:23:09.273Z,12.40
2018-11-13T23:25:38.392Z,12.03
2018-11-13T23:28:07.582Z,11.53
2018-11-13T23:30:36.749Z,11.67
2018-11-13T23:33:06.279Z,12.27
2018-11-13T23:35:35.207Z,12.27
2018-11-13T23:38:04.331Z,12.50
2018-11-13T23:40:33.579Z,11.93
2018-11-13T23:43:02.720Z,12.30
2018-11-13T23:45:31.972Z,13.23
2018-11-13T23:48:01.387Z,11.40
2018-11-13T23:50:30.299Z,11.40
2018-11-13T23:52:59.426Z,11.03
2018-11-13T23:55:28.518Z,9.73
2018-11-13T23:57:57.632Z,9.07
