createdAt,value
2022-09-28T00:01:28.327Z,76.80
2022-09-28T00:04:04.832Z,76.46
2022-09-28T00:06:38.316Z,75.96
2022-09-28T00:09:11.379Z,75.91
2022-09-28T00:11:46.092Z,75.51
2022-09-28T00:14:19.450Z,75.48
2022-09-28T00:16:53.834Z,75.61
2022-09-28T00:19:26.780Z,75.27
2022-09-28T00:21:59.709Z,75.60
2022-09-28T00:24:35.823Z,75.79
2022-09-28T00:27:09.898Z,75.90
2022-09-28T00:29:42.893Z,75.58
2022-09-28T00:32:17.710Z,76.22
2022-09-28T00:34:50.695Z,76.14
2022-09-28T00:37:23.601Z,76.19
2022-09-28T00:39:56.634Z,76.34
2022-09-28T00:42:29.797Z,75.96
2022-09-28T00:45:03.693Z,76.12
2022-09-28T00:47:54.791Z,75.89
2022-09-28T00:50:30.398Z,76.84
2022-09-28T00:53:11.123Z,77.01
2022-09-28T00:55:48.454Z,76.78
2022-09-28T00:58:28.049Z,76.05
2022-09-28T01:01:01.491Z,76.55
2022-09-28T01:03:36.646Z,77.11
2022-09-28T01:06:13.561Z,77.48
2022-09-28T01:08:48.174Z,77.24
2022-09-28T01:11:21.309Z,77.73
2022-09-28T01:13:59.009Z,77.28
2022-09-28T01:16:43.013Z,76.94
2022-09-28T01:19:35.464Z,76.50
2022-09-28T01:22:28.210Z,77.02
2022-09-28T01:25:11.124Z,77.07
2022-09-28T01:27:51.590Z,77.48
2022-09-28T01:30:25.019Z,77.77
2022-09-28T01:33:06.810Z,77.15
2022-09-28T01:35:43.296Z,77.11
2022-09-28T01:38:22.184Z,76.88
2022-09-28T01:40:56.491Z,77.43
2022-09-28T01:43:33.861Z,77.08
2022-09-28T01:46:13.756Z,76.71
2022-09-28T01:48:51.929Z,77.08
2022-09-28T01:51:30.377Z,76.61
2022-09-28T01:54:11.985Z,76.79
2022-09-28T01:56:50.395Z,77.14
2022-09-28T01:59:28.673Z,76.95
2022-09-28T02:02:06.802Z,76.80
2022-09-28T02:04:44.200Z,77.05
2022-09-28T02:07:22.738Z,77.08
2022-09-28T02:10:02.299Z,77.21
2022-09-28T02:12:40.268Z,76.94
2022-09-28T02:15:20.681Z,76.68
2022-09-28T02:17:53.822Z,77.07
2022-09-28T02:20:27.979Z,76.80
2022-09-28T02:23:04.085Z,76.52
2022-09-28T02:25:42.348Z,76.58
2022-09-28T02:28:15.524Z,76.60
2022-09-28T02:30:49.978Z,76.91
2022-09-28T02:33:28.449Z,76.77
2022-09-28T02:36:03.951Z,76.74
2022-09-28T02:38:37.773Z,76.58
2022-09-28T02:41:27.175Z,76.64
2022-09-28T02:44:15.162Z,77.09
2022-09-28T02:46:57.672Z,77.00
2022-09-28T02:49:39.502Z,76.98
2022-09-28T02:52:21.579Z,76.71
2022-09-28T02:55:12.162Z,77.06
2022-09-28T02:57:59.929Z,76.46
2022-09-28T03:00:38.130Z,76.60
2022-09-28T03:03:22.656Z,76.23
2022-09-28T03:06:03.445Z,76.35
2022-09-28T03:08:41.360Z,76.69
2022-09-28T03:11:19.043Z,76.73
2022-09-28T03:13:53.436Z,77.01
2022-09-28T03:16:27.684Z,77.12
2022-09-28T03:19:02.161Z,76.66
2022-09-28T03:21:37.158Z,77.04
2022-09-28T03:24:11.345Z,76.47
2022-09-28T03:26:44.229Z,76.83
2022-09-28T03:29:20.339Z,77.11
2022-09-28T03:31:53.680Z,77.30
2022-09-28T03:34:28.377Z,77.04
2022-09-28T03:37:01.829Z,77.34
2022-09-28T03:39:34.776Z,77.54
2022-09-28T03:42:08.382Z,77.53
2022-09-28T03:44:41.974Z,77.17
2022-09-28T03:47:16.058Z,77.50
2022-09-28T03:49:50.900Z,77.22
2022-09-28T03:52:23.762Z,77.42
2022-09-28T03:54:57.969Z,77.66
2022-09-28T03:57:31.312Z,77.29
2022-09-28T04:00:04.517Z,77.59
2022-09-28T04:02:37.469Z,77.64
2022-09-28T04:05:12.028Z,77.27
2022-09-28T04:07:44.956Z,77.48
2022-09-28T04:10:18.058Z,77.54
2022-09-28T04:12:51.416Z,77.70
2022-09-28T04:15:25.510Z,77.78
2022-09-28T04:17:58.581Z,77.71
2022-09-28T04:20:33.416Z,77.43
2022-09-28T04:23:08.124Z,77.68
2022-09-28T04:25:42.042Z,77.81
2022-09-28T04:28:32.593Z,77.37
2022-09-28T04:31:10.051Z,77.70
2022-09-28T04:33:43.295Z,77.78
2022-09-28T04:36:19.802Z,77.28
2022-09-28T04:38:53.816Z,77.51
2022-09-28T04:41:27.043Z,77.85
2022-09-28T04:44:00.367Z,77.67
2022-09-28T04:46:33.955Z,77.37
2022-09-28T04:49:07.010Z,77.70
2022-09-28T04:51:41.651Z,77.65
2022-09-28T04:54:14.768Z,77.85
2022-09-28T04:56:47.761Z,78.14
2022-09-28T04:59:20.700Z,77.81
2022-09-28T05:01:54.638Z,77.71
2022-09-28T05:04:28.351Z,77.75
2022-09-28T05:07:02.888Z,78.08
2022-09-28T05:09:38.410Z,78.09
2022-09-28T05:12:11.903Z,77.92
2022-09-28T05:14:44.841Z,78.07
2022-09-28T05:17:17.897Z,77.84
2022-09-28T05:19:50.777Z,77.51
2022-09-28T05:22:25.145Z,77.41
2022-09-28T05:24:59.594Z,77.78
2022-09-28T05:27:32.654Z,77.88
2022-09-28T05:30:06.300Z,77.98
2022-09-28T05:32:41.839Z,77.76
2022-09-28T05:35:16.263Z,77.31
2022-09-28T05:37:52.903Z,77.29
2022-09-28T05:40:26.086Z,77.95
2022-09-28T05:43:01.835Z,77.71
2022-09-28T05:45:35.300Z,78.21
2022-09-28T05:48:10.675Z,78.02
2022-09-28T05:50:43.817Z,78.05
2022-09-28T05:53:18.732Z,78.28
2022-09-28T05:55:54.690Z,78.15
2022-09-28T05:58:29.195Z,78.05
2022-09-28T06:01:04.255Z,78.00
2022-09-28T06:03:37.619Z,77.97
2022-09-28T06:06:10.411Z,78.02
2022-09-28T06:08:47.436Z,77.98
2022-09-28T06:11:20.211Z,78.63
2022-09-28T06:13:59.015Z,78.19
2022-09-28T06:16:32.896Z,78.21
2022-09-28T06:19:07.646Z,78.44
2022-09-28T06:21:42.101Z,78.55
2022-09-28T06:24:18.509Z,78.41
2022-09-28T06:26:51.594Z,78.76
2022-09-28T06:29:25.581Z,78.73
2022-09-28T06:31:58.508Z,78.39
2022-09-28T06:34:31.578Z,78.29
2022-09-28T06:37:07.413Z,78.59
2022-09-28T06:39:42.889Z,78.72
2022-09-28T06:42:18.739Z,78.63
2022-09-28T06:44:53.527Z,78.84
2022-09-28T06:47:26.413Z,78.96
2022-09-28T06:49:59.906Z,78.92
2022-09-28T06:52:33.831Z,79.30
2022-09-28T06:55:09.861Z,79.01
2022-09-28T06:57:43.297Z,78.99
2022-09-28T07:00:16.896Z,78.86
2022-09-28T07:02:51.628Z,78.69
2022-09-28T07:05:27.442Z,79.18
2022-09-28T07:08:03.439Z,79.22
2022-09-28T07:10:44.447Z,78.71
2022-09-28T07:13:46.625Z,78.85
2022-09-28T07:16:24.144Z,79.08
2022-09-28T07:19:02.004Z,78.84
2022-09-28T07:21:37.727Z,78.94
2022-09-28T07:24:14.387Z,78.96
2022-09-28T07:26:49.853Z,78.84
2022-09-28T07:29:26.268Z,78.89
2022-09-28T07:32:00.784Z,79.20
2022-09-28T07:34:46.428Z,79.14
2022-09-28T07:37:21.096Z,78.84
2022-09-28T07:40:11.786Z,78.94
2022-09-28T07:42:49.551Z,78.79
2022-09-28T07:45:23.873Z,78.75
2022-09-28T07:47:59.259Z,78.85
2022-09-28T07:50:35.446Z,78.88
2022-09-28T07:53:09.757Z,79.03
2022-09-28T07:55:47.027Z,78.85
2022-09-28T07:58:27.399Z,78.82
2022-09-28T08:01:06.882Z,79.29
2022-09-28T08:03:41.095Z,79.19
2022-09-28T08:06:15.344Z,78.99
2022-09-28T08:08:49.449Z,78.97
2022-09-28T08:11:28.006Z,79.14
2022-09-28T08:14:11.475Z,79.14
2022-09-28T08:16:47.570Z,78.89
2022-09-28T08:19:22.836Z,78.66
2022-09-28T08:21:54.791Z,78.74
2022-09-28T08:24:31.137Z,78.57
2022-09-28T08:27:13.320Z,78.65
2022-09-28T08:29:50.231Z,78.51
2022-09-28T08:32:25.708Z,78.47
2022-09-28T08:34:59.909Z,78.38
2022-09-28T08:37:35.600Z,78.71
2022-09-28T08:40:19.581Z,78.30
2022-09-28T08:42:58.016Z,79.09
2022-09-28T08:45:35.691Z,79.08
2022-09-28T08:48:32.546Z,78.63
2022-09-28T08:51:13.525Z,78.44
2022-09-28T08:53:56.643Z,78.93
2022-09-28T08:56:39.719Z,78.66
2022-09-28T08:59:17.627Z,79.00
2022-09-28T09:01:58.555Z,79.06
2022-09-28T09:04:34.557Z,79.06
2022-09-28T09:07:29.038Z,78.93
2022-09-28T09:10:13.137Z,79.13
2022-09-28T09:13:03.232Z,79.07
2022-09-28T09:15:44.099Z,79.15
2022-09-28T09:18:29.025Z,79.45
2022-09-28T09:21:12.397Z,79.22
2022-09-28T09:23:55.473Z,79.32
2022-09-28T09:26:42.211Z,78.85
2022-09-28T09:29:29.280Z,78.83
2022-09-28T09:32:33.464Z,78.74
2022-09-28T09:35:44.697Z,78.67
2022-09-28T09:38:36.979Z,78.23
2022-09-28T09:41:23.361Z,78.07
2022-09-28T09:44:29.429Z,76.86
2022-09-28T09:47:11.882Z,77.80
2022-09-28T09:49:47.748Z,77.95
2022-09-28T09:52:26.646Z,77.48
2022-09-28T09:55:03.796Z,77.88
2022-09-28T09:57:44.255Z,78.68
2022-09-28T10:00:18.733Z,78.27
2022-09-28T10:02:56.075Z,78.23
2022-09-28T10:05:32.944Z,77.63
2022-09-28T10:08:21.371Z,76.78
2022-09-28T10:10:57.629Z,77.26
2022-09-28T10:13:32.924Z,77.25
2022-09-28T10:16:06.790Z,77.01
2022-09-28T10:18:40.593Z,77.18
2022-09-28T10:21:15.199Z,76.86
2022-09-28T10:23:53.798Z,76.50
2022-09-28T10:26:33.710Z,76.73
2022-09-28T10:29:14.870Z,76.72
2022-09-28T10:31:49.683Z,76.73
2022-09-28T10:34:28.316Z,77.24
2022-09-28T10:37:06.098Z,76.70
2022-09-28T10:39:47.220Z,76.43
2022-09-28T10:42:23.658Z,77.04
2022-09-28T10:45:02.499Z,76.37
2022-09-28T10:47:38.061Z,76.86
2022-09-28T10:50:22.978Z,76.52
2022-09-28T10:53:12.314Z,76.65
2022-09-28T10:55:59.332Z,75.80
2022-09-28T10:58:39.441Z,75.26
2022-09-28T11:01:15.049Z,75.44
2022-09-28T11:03:55.662Z,74.90
2022-09-28T11:06:31.051Z,76.09
2022-09-28T11:09:07.659Z,76.39
2022-09-28T11:11:44.191Z,75.89
2022-09-28T11:14:29.830Z,75.75
2022-09-28T11:17:20.696Z,75.59
2022-09-28T11:19:54.721Z,75.48
2022-09-28T11:22:30.376Z,75.45
2022-09-28T11:25:23.776Z,75.64
2022-09-28T11:28:01.118Z,75.83
2022-09-28T11:30:40.691Z,75.63
2022-09-28T11:33:20.418Z,75.09
2022-09-28T11:36:00.212Z,75.21
2022-09-28T11:38:39.954Z,75.20
2022-09-28T11:41:25.730Z,72.90
2022-09-28T11:44:27.046Z,73.44
2022-09-28T11:47:13.424Z,73.82
2022-09-28T11:49:52.348Z,74.23
2022-09-28T11:52:29.631Z,73.10
2022-09-28T11:55:07.270Z,74.03
2022-09-28T11:57:45.697Z,74.81
2022-09-28T12:00:22.677Z,74.70
2022-09-28T12:03:01.744Z,74.56
2022-09-28T12:05:43.123Z,75.00
2022-09-28T12:08:21.276Z,75.21
2022-09-28T12:10:59.538Z,75.55
2022-09-28T12:13:36.370Z,75.81
2022-09-28T12:16:44.235Z,75.41
2022-09-28T12:19:17.828Z,74.98
2022-09-28T12:21:53.321Z,74.96
2022-09-28T12:24:29.326Z,74.82
2022-09-28T12:27:08.873Z,73.98
2022-09-28T12:29:47.688Z,72.77
2022-09-28T12:32:30.117Z,72.82
2022-09-28T12:35:12.548Z,72.88
2022-09-28T12:38:11.351Z,73.12
2022-09-28T12:40:53.965Z,73.30
2022-09-28T12:43:40.638Z,73.22
2022-09-28T12:46:35.055Z,72.70
2022-09-28T12:50:36.219Z,73.78
2022-09-28T12:52:34.557Z,73.23
2022-09-28T12:55:15.843Z,74.45
2022-09-28T12:57:59.364Z,72.95
2022-09-28T13:00:41.255Z,73.33
2022-09-28T13:03:31.360Z,73.60
2022-09-28T13:06:33.901Z,72.77
2022-09-28T13:09:20.107Z,72.09
2022-09-28T13:12:07.161Z,71.02
2022-09-28T13:15:16.715Z,71.19
2022-09-28T13:18:16.335Z,72.00
2022-09-28T13:21:03.431Z,72.05
2022-09-28T13:23:43.133Z,70.97
2022-09-28T13:26:27.357Z,71.35
2022-09-28T13:29:06.526Z,72.68
2022-09-28T13:31:45.972Z,71.66
2022-09-28T13:34:22.583Z,72.17
2022-09-28T13:37:21.628Z,72.38
2022-09-28T13:39:57.186Z,73.36
2022-09-28T13:42:55.609Z,73.25
2022-09-28T13:45:48.175Z,73.00
2022-09-28T13:48:27.786Z,72.16
2022-09-28T13:51:27.921Z,72.66
2022-09-28T13:54:16.507Z,72.40
2022-09-28T13:56:58.201Z,73.85
2022-09-28T13:59:35.354Z,74.09
2022-09-28T14:02:24.088Z,74.71
2022-09-28T14:04:59.786Z,74.29
2022-09-28T14:07:59.707Z,74.96
2022-09-28T14:10:52.248Z,75.17
2022-09-28T14:14:00.358Z,75.36
2022-09-28T14:16:37.129Z,75.66
2022-09-28T14:19:17.261Z,76.29
2022-09-28T14:22:09.392Z,75.55
2022-09-28T14:25:08.180Z,75.40
2022-09-28T14:28:02.752Z,75.44
2022-09-28T14:30:49.362Z,76.08
2022-09-28T14:33:38.999Z,76.46
2022-09-28T14:36:47.121Z,76.21
2022-09-28T14:39:46.462Z,76.47
2022-09-28T14:42:23.829Z,76.22
2022-09-28T14:45:35.811Z,75.99
2022-09-28T14:48:23.406Z,76.25
2022-09-28T14:51:38.462Z,76.55
2022-09-28T14:54:20.473Z,76.71
2022-09-28T14:57:11.832Z,76.76
2022-09-28T14:59:46.327Z,77.34
2022-09-28T15:02:33.279Z,77.38
2022-09-28T15:05:16.722Z,77.33
2022-09-28T15:07:52.390Z,77.31
2022-09-28T15:10:31.980Z,77.19
2022-09-28T15:13:06.942Z,77.36
2022-09-28T15:15:43.643Z,76.70
2022-09-28T15:18:56.426Z,76.83
2022-09-28T15:21:36.053Z,76.78
2022-09-28T15:24:32.880Z,77.02
2022-09-28T15:27:16.330Z,77.16
2022-09-28T15:29:59.895Z,77.80
2022-09-28T15:32:32.937Z,78.05
2022-09-28T15:35:14.557Z,77.74
2022-09-28T15:37:52.076Z,78.49
2022-09-28T15:40:33.206Z,78.11
2022-09-28T15:43:24.001Z,77.94
2022-09-28T15:46:02.730Z,77.91
2022-09-28T15:48:43.336Z,77.67
2022-09-28T15:51:16.379Z,77.93
2022-09-28T15:53:58.442Z,77.84
2022-09-28T15:56:33.193Z,77.87
2022-09-28T15:59:25.998Z,77.63
2022-09-28T16:02:14.295Z,77.51
2022-09-28T16:04:50.892Z,77.88
2022-09-28T16:07:32.318Z,77.40
2022-09-28T16:10:33.958Z,77.22
2022-09-28T16:13:17.332Z,77.44
2022-09-28T16:15:58.400Z,77.01
2022-09-28T16:18:33.901Z,77.19
2022-09-28T16:21:36.891Z,77.18
2022-09-28T16:24:21.322Z,77.35
2022-09-28T16:27:00.325Z,77.56
2022-09-28T16:29:40.209Z,77.72
2022-09-28T16:32:38.367Z,77.30
2022-09-28T16:35:51.968Z,77.43
2022-09-28T16:38:25.067Z,77.54
2022-09-28T16:41:02.901Z,77.46
2022-09-28T16:43:36.820Z,77.63
2022-09-28T16:46:14.536Z,77.50
2022-09-28T16:48:49.691Z,77.94
2022-09-28T16:51:24.476Z,77.76
2022-09-28T16:54:19.072Z,77.37
2022-09-28T16:56:52.209Z,77.67
2022-09-28T16:59:25.010Z,77.61
2022-09-28T17:02:00.237Z,77.92
2022-09-28T17:04:33.243Z,77.77
2022-09-28T17:07:06.193Z,77.88
2022-09-28T17:09:39.139Z,77.63
2022-09-28T17:12:19.331Z,78.02
2022-09-28T17:14:52.375Z,78.13
2022-09-28T17:17:29.861Z,78.36
2022-09-28T17:20:09.069Z,78.13
2022-09-28T17:22:44.077Z,77.73
2022-09-28T17:25:17.571Z,77.37
2022-09-28T17:27:52.437Z,77.64
2022-09-28T17:33:15.013Z,77.29
2022-09-28T17:35:51.267Z,78.07
2022-09-28T17:38:29.601Z,77.54
2022-09-28T17:41:03.099Z,77.80
2022-09-28T17:43:36.253Z,78.41
2022-09-28T17:46:22.376Z,77.79
2022-09-28T17:48:59.662Z,78.54
2022-09-28T17:51:37.751Z,78.44
2022-09-28T17:54:12.973Z,77.95
2022-09-28T17:56:46.343Z,78.54
2022-09-28T17:59:21.193Z,78.34
2022-09-28T18:01:54.680Z,78.25
2022-09-28T18:04:50.803Z,77.67
2022-09-28T18:07:22.464Z,78.06
2022-09-28T18:09:57.977Z,77.96
2022-09-28T18:12:31.223Z,78.25
2022-09-28T18:15:04.977Z,78.27
2022-09-28T18:17:38.353Z,78.66
2022-09-28T18:20:17.275Z,78.73
2022-09-28T18:22:50.140Z,78.66
2022-09-28T18:25:23.114Z,78.01
2022-09-28T18:27:57.550Z,78.33
2022-09-28T18:30:30.629Z,78.59
2022-09-28T18:33:03.592Z,78.15
2022-09-28T18:35:39.078Z,78.26
2022-09-28T18:38:12.186Z,77.94
2022-09-28T18:40:45.607Z,78.24
2022-09-28T18:43:18.698Z,78.49
2022-09-28T18:45:56.257Z,78.39
2022-09-28T18:48:29.616Z,78.07
2022-09-28T18:51:07.305Z,77.90
2022-09-28T18:53:41.344Z,78.05
2022-09-28T18:56:18.298Z,77.65
2022-09-28T18:58:52.697Z,77.70
2022-09-28T19:01:29.993Z,77.85
2022-09-28T19:04:07.397Z,78.10
2022-09-28T19:06:44.606Z,78.30
2022-09-28T19:09:19.734Z,77.93
2022-09-28T19:11:52.897Z,78.39
2022-09-28T19:14:25.856Z,78.01
2022-09-28T19:17:00.246Z,77.90
2022-09-28T19:19:33.648Z,77.76
2022-09-28T19:22:08.264Z,77.78
2022-09-28T19:24:41.829Z,77.93
2022-09-28T19:27:15.159Z,78.29
2022-09-28T19:29:51.039Z,78.41
2022-09-28T19:32:26.688Z,78.11
2022-09-28T19:35:03.551Z,77.98
2022-09-28T19:37:39.683Z,77.86
2022-09-28T19:40:18.222Z,78.38
2022-09-28T19:42:51.427Z,78.13
2022-09-28T19:45:24.459Z,78.46
2022-09-28T19:48:00.301Z,77.86
2022-09-28T19:50:33.597Z,78.26
2022-09-28T19:53:08.170Z,78.55
2022-09-28T19:55:41.958Z,78.55
2022-09-28T19:58:15.344Z,78.53
2022-09-28T20:00:49.101Z,78.10
2022-09-28T20:03:26.101Z,78.61
2022-09-28T20:06:08.127Z,78.25
2022-09-28T20:08:44.896Z,78.30
2022-09-28T20:11:18.555Z,78.04
2022-09-28T20:13:55.410Z,78.49
2022-09-28T20:16:32.025Z,78.37
2022-09-28T20:19:10.862Z,77.92
2022-09-28T20:21:43.992Z,78.17
2022-09-28T20:24:19.621Z,77.87
2022-09-28T20:26:52.742Z,77.85
2022-09-28T20:29:25.737Z,77.40
2022-09-28T20:32:02.119Z,77.75
2022-09-28T20:34:35.117Z,77.57
2022-09-28T20:37:08.184Z,76.98
2022-09-28T20:39:46.528Z,77.47
2022-09-28T20:42:20.243Z,76.89
2022-09-28T20:44:53.761Z,77.57
2022-09-28T20:47:27.098Z,77.68
2022-09-28T20:50:00.368Z,77.34
2022-09-28T20:52:33.562Z,77.37
2022-09-28T20:55:10.130Z,77.88
2022-09-28T20:57:43.086Z,77.94
2022-09-28T21:00:16.819Z,77.56
2022-09-28T21:02:53.610Z,77.85
2022-09-28T21:05:30.716Z,77.82
2022-09-28T21:08:03.677Z,77.82
2022-09-28T21:10:38.347Z,77.40
2022-09-28T21:13:11.347Z,77.45
2022-09-28T21:15:44.365Z,77.94
2022-09-28T21:18:17.453Z,77.48
2022-09-28T21:20:52.238Z,78.29
2022-09-28T21:23:25.638Z,77.73
2022-09-28T21:26:09.734Z,77.50
2022-09-28T21:28:44.972Z,77.84
2022-09-28T21:31:18.161Z,77.93
2022-09-28T21:33:51.533Z,78.12
2022-09-28T21:36:24.746Z,77.99
2022-09-28T21:38:58.780Z,78.19
2022-09-28T21:41:33.903Z,78.41
2022-09-28T21:44:09.982Z,77.84
2022-09-28T21:46:43.546Z,78.05
2022-09-28T21:49:16.918Z,77.48
2022-09-28T21:51:49.916Z,77.89
2022-09-28T21:54:22.972Z,77.42
2022-09-28T21:56:57.451Z,77.66
2022-09-28T21:59:30.745Z,77.38
2022-09-28T22:02:08.930Z,77.82
2022-09-28T22:04:42.064Z,77.93
2022-09-28T22:07:15.137Z,78.19
2022-09-28T22:09:51.607Z,77.40
2022-09-28T22:12:31.385Z,77.61
2022-09-28T22:15:06.827Z,77.45
2022-09-28T22:17:39.994Z,77.58
2022-09-28T22:20:12.898Z,77.78
2022-09-28T22:22:51.048Z,77.09
2022-09-28T22:25:24.009Z,77.01
2022-09-28T22:27:58.335Z,77.08
2022-09-28T22:30:31.410Z,77.39
2022-09-28T22:33:04.805Z,77.02
2022-09-28T22:35:38.907Z,77.23
2022-09-28T22:38:13.568Z,77.82
2022-09-28T22:40:51.799Z,77.63
2022-09-28T22:43:28.585Z,77.58
2022-09-28T22:46:10.661Z,77.02
2022-09-28T22:48:48.461Z,76.86
2022-09-28T22:51:22.945Z,76.98
2022-09-28T22:53:57.042Z,77.48
2022-09-28T22:56:31.185Z,77.42
2022-09-28T22:59:06.249Z,77.37
2022-09-28T23:01:40.524Z,76.87
2022-09-28T23:04:15.399Z,77.02
2022-09-28T23:06:48.569Z,77.65
2022-09-28T23:09:23.580Z,77.64
2022-09-28T23:11:58.787Z,77.34
2022-09-28T23:14:35.346Z,77.31
2022-09-28T23:17:12.451Z,77.27
2022-09-28T23:19:47.233Z,77.30
2022-09-28T23:22:20.523Z,77.33
2022-09-28T23:24:53.681Z,77.48
2022-09-28T23:27:26.573Z,77.27
2022-09-28T23:30:04.761Z,76.92
2022-09-28T23:32:38.826Z,76.71
2022-09-28T23:35:13.185Z,77.21
2022-09-28T23:37:51.501Z,77.04
2022-09-28T23:40:24.849Z,76.64
2022-09-28T23:42:58.201Z,76.73
2022-09-28T23:45:35.515Z,76.67
2022-09-28T23:48:08.685Z,77.10
2022-09-28T23:50:41.883Z,77.10
2022-09-28T23:53:17.317Z,77.16
2022-09-28T23:55:50.539Z,77.76
2022-09-28T23:58:24.104Z,77.57
