createdAt,value
2019-03-11T00:02:21.714Z,98202.29
2019-03-11T00:04:54.773Z,98207.61
2019-03-11T00:07:26.709Z,98205.75
2019-03-11T00:09:58.499Z,98213.41
2019-03-11T00:12:30.280Z,98212.00
2019-03-11T00:15:02.071Z,98223.23
2019-03-11T00:17:34.527Z,98217.35
2019-03-11T00:20:06.625Z,98223.13
2019-03-11T00:22:38.444Z,98226.78
2019-03-11T00:25:10.691Z,98234.83
2019-03-11T00:27:42.465Z,98243.56
2019-03-11T00:30:14.914Z,98266.34
2019-03-11T00:32:46.739Z,98277.76
2019-03-11T00:35:18.759Z,98285.27
2019-03-11T00:37:50.504Z,98285.92
2019-03-11T00:40:22.292Z,98286.61
2019-03-11T00:42:54.053Z,98291.00
2019-03-11T00:45:25.826Z,98304.02
2019-03-11T00:48:02.021Z,98305.16
2019-03-11T00:50:31.448Z,98307.46
2019-03-11T00:53:03.187Z,98317.36
2019-03-11T00:55:34.979Z,98326.85
2019-03-11T00:58:06.748Z,98336.38
2019-03-11T01:00:39.119Z,98355.58
2019-03-11T01:03:10.915Z,98360.38
2019-03-11T01:05:42.925Z,98371.91
2019-03-11T01:08:14.706Z,98385.64
2019-03-11T01:10:46.481Z,98401.14
2019-03-11T01:13:18.231Z,98413.34
2019-03-11T01:15:50.016Z,98432.52
2019-03-11T01:18:21.884Z,98445.03
2019-03-11T01:20:54.175Z,98455.78
2019-03-11T01:23:25.981Z,98483.06
2019-03-11T01:25:57.725Z,98496.88
2019-03-11T01:28:29.526Z,98512.78
2019-03-11T01:31:01.408Z,98537.41
2019-03-11T01:33:33.261Z,98543.70
2019-03-11T01:36:05.354Z,98562.02
2019-03-11T01:38:37.134Z,98575.05
2019-03-11T01:41:08.937Z,98582.34
2019-03-11T01:43:40.716Z,98591.50
2019-03-11T01:46:12.508Z,98609.33
2019-03-11T01:48:44.365Z,98621.75
2019-03-11T01:51:16.453Z,98635.36
2019-03-11T01:53:48.303Z,98643.30
2019-03-11T01:56:20.083Z,98654.67
2019-03-11T01:58:52.015Z,98667.09
2019-03-11T02:01:23.795Z,98676.73
2019-03-11T02:03:55.576Z,98689.13
2019-03-11T02:06:27.570Z,98698.33
2019-03-11T02:08:59.347Z,98710.17
2019-03-11T02:11:31.091Z,98719.81
2019-03-11T02:14:02.900Z,98735.05
2019-03-11T02:16:34.739Z,98749.40
2019-03-11T02:19:06.529Z,98765.80
2019-03-11T02:21:38.603Z,98770.34
2019-03-11T02:24:10.464Z,98787.09
2019-03-11T02:26:42.294Z,98791.73
2019-03-11T02:29:14.064Z,98808.72
2019-03-11T02:31:45.876Z,98815.94
2019-03-11T02:34:17.645Z,98824.61
2019-03-11T02:36:49.611Z,98840.85
2019-03-11T02:39:22.462Z,98849.56
2019-03-11T02:41:54.227Z,98860.44
2019-03-11T02:44:25.986Z,98868.52
2019-03-11T02:46:58.708Z,98877.81
2019-03-11T02:49:30.473Z,98890.20
2019-03-11T02:52:03.289Z,98877.92
2019-03-11T02:54:35.075Z,98888.44
2019-03-11T02:57:06.850Z,98907.83
2019-03-11T02:59:38.896Z,98921.60
2019-03-11T03:02:41.847Z,98934.79
2019-03-11T03:05:20.527Z,98939.81
2019-03-11T03:07:52.299Z,98957.09
2019-03-11T03:10:24.074Z,98958.84
2019-03-11T03:12:55.795Z,98965.72
2019-03-11T03:15:27.554Z,98976.60
2019-03-11T03:17:59.318Z,98989.10
2019-03-11T03:20:31.449Z,98987.97
2019-03-11T03:23:03.201Z,98998.84
2019-03-11T03:25:35.215Z,99000.08
2019-03-11T03:28:07.529Z,99006.45
2019-03-11T03:30:39.578Z,99012.18
2019-03-11T03:33:11.332Z,99029.41
2019-03-11T03:35:43.120Z,99023.89
2019-03-11T03:38:28.799Z,99035.86
2019-03-11T03:40:48.403Z,99041.81
2019-03-11T03:43:20.289Z,99047.05
2019-03-11T03:45:52.079Z,99051.34
2019-03-11T03:48:23.885Z,99059.56
2019-03-11T03:50:55.715Z,99075.72
2019-03-11T03:53:27.791Z,99077.98
2019-03-11T03:55:59.572Z,99083.17
2019-03-11T03:58:31.369Z,99088.66
2019-03-11T04:01:03.116Z,99099.39
2019-03-11T04:03:34.909Z,99111.98
2019-03-11T04:06:06.675Z,99112.59
2019-03-11T04:08:38.650Z,99122.48
2019-03-11T04:11:10.416Z,99128.56
2019-03-11T04:13:42.182Z,99141.45
2019-03-11T04:16:15.139Z,99143.67
2019-03-11T04:19:12.225Z,99157.75
2019-03-11T04:21:44.070Z,99157.38
2019-03-11T04:24:16.106Z,99173.08
2019-03-11T04:26:54.494Z,99175.19
2019-03-11T04:29:26.293Z,99167.35
2019-03-11T04:31:58.091Z,99173.76
2019-03-11T04:34:29.982Z,99186.70
2019-03-11T04:37:01.725Z,99192.84
2019-03-11T04:39:33.839Z,99200.48
2019-03-11T04:42:05.587Z,99198.22
2019-03-11T04:44:38.461Z,99211.23
2019-03-11T04:47:10.259Z,99216.77
2019-03-11T04:49:42.005Z,99223.86
2019-03-11T04:52:14.993Z,99234.91
2019-03-11T04:54:48.240Z,99229.73
2019-03-11T04:57:20.038Z,99235.84
2019-03-11T04:59:51.821Z,99244.52
2019-03-11T05:02:23.681Z,99247.36
2019-03-11T05:04:55.446Z,99251.47
2019-03-11T05:07:27.214Z,99258.48
2019-03-11T05:09:59.345Z,99259.90
2019-03-11T05:12:31.139Z,99267.75
2019-03-11T05:15:02.961Z,99276.91
2019-03-11T05:17:35.927Z,99278.67
2019-03-11T05:20:08.920Z,99288.27
2019-03-11T05:22:40.952Z,99292.92
2019-03-11T05:25:13.172Z,99305.38
2019-03-11T05:27:45.051Z,99309.06
2019-03-11T05:30:17.970Z,99310.16
2019-03-11T05:32:50.187Z,99316.17
2019-03-11T05:35:21.947Z,99319.18
2019-03-11T05:37:53.748Z,99326.42
2019-03-11T05:40:25.499Z,99329.12
2019-03-11T05:42:57.310Z,99330.12
2019-03-11T05:45:29.170Z,99336.29
2019-03-11T05:48:00.975Z,99344.55
2019-03-11T05:50:33.204Z,99358.75
2019-03-11T05:53:05.022Z,99370.13
2019-03-11T05:55:36.835Z,99357.52
2019-03-11T05:58:08.573Z,99367.52
2019-03-11T06:00:40.410Z,99366.89
2019-03-11T06:03:12.195Z,99373.06
2019-03-11T06:05:44.006Z,99376.95
2019-03-11T06:08:25.473Z,99376.81
2019-03-11T06:10:57.732Z,99386.53
2019-03-11T06:13:36.035Z,99387.22
2019-03-11T06:16:03.061Z,99395.14
2019-03-11T06:18:52.262Z,99400.06
2019-03-11T06:21:44.846Z,99405.59
2019-03-11T06:24:16.908Z,99410.62
2019-03-11T06:26:48.734Z,99411.73
2019-03-11T06:29:30.106Z,99420.67
2019-03-11T06:31:54.089Z,99418.69
2019-03-11T06:34:25.948Z,99428.73
2019-03-11T06:36:57.763Z,99420.27
2019-03-11T06:39:30.764Z,99430.98
2019-03-11T06:42:02.767Z,99430.09
2019-03-11T06:44:34.569Z,99427.50
2019-03-11T06:47:06.331Z,99428.62
2019-03-11T06:49:38.129Z,99440.40
2019-03-11T06:52:09.913Z,99437.70
2019-03-11T06:54:42.690Z,99444.16
2019-03-11T06:57:15.955Z,99451.27
2019-03-11T06:59:47.744Z,99458.19
2019-03-11T07:02:19.497Z,99456.80
2019-03-11T07:04:51.358Z,99461.09
2019-03-11T07:07:23.209Z,99460.02
2019-03-11T07:09:55.093Z,99465.30
2019-03-11T07:12:26.892Z,99470.81
2019-03-11T07:14:58.705Z,99468.36
2019-03-11T07:17:30.575Z,99471.86
2019-03-11T07:20:02.363Z,99477.52
2019-03-11T07:22:34.136Z,99487.82
2019-03-11T07:25:06.547Z,99489.30
2019-03-11T07:27:38.505Z,99489.50
2019-03-11T07:30:11.923Z,99486.36
2019-03-11T07:32:43.706Z,99484.88
2019-03-11T07:35:15.559Z,99489.73
2019-03-11T07:37:47.435Z,99489.87
2019-03-11T07:40:29.052Z,99506.08
2019-03-11T07:42:53.027Z,99512.88
2019-03-11T07:45:24.850Z,99507.31
2019-03-11T07:47:56.601Z,99506.73
2019-03-11T07:50:28.393Z,99530.95
2019-03-11T07:53:00.157Z,99529.83
2019-03-11T07:55:31.923Z,99532.83
2019-03-11T07:58:03.744Z,99526.97
2019-03-11T08:00:35.584Z,99539.52
2019-03-11T08:03:07.431Z,99547.05
2019-03-11T08:05:39.252Z,99553.05
2019-03-11T08:08:11.170Z,99558.84
2019-03-11T08:10:43.138Z,99545.89
2019-03-11T08:13:15.141Z,99550.81
2019-03-11T08:15:46.933Z,99558.02
2019-03-11T08:18:18.794Z,99570.65
2019-03-11T08:20:50.556Z,99566.50
2019-03-11T08:23:22.381Z,99562.73
2019-03-11T08:25:54.347Z,99575.99
2019-03-11T08:28:26.527Z,99578.56
2019-03-11T08:30:58.376Z,99573.09
2019-03-11T08:33:30.151Z,99578.61
2019-03-11T08:36:02.002Z,99572.59
2019-03-11T08:38:34.931Z,99579.45
2019-03-11T08:41:06.745Z,99584.58
2019-03-11T08:43:38.489Z,99583.39
2019-03-11T08:46:10.555Z,99588.44
2019-03-11T08:48:42.479Z,99590.11
2019-03-11T08:51:14.312Z,99597.87
2019-03-11T08:53:46.097Z,99597.73
2019-03-11T08:56:17.922Z,99598.85
2019-03-11T08:58:49.968Z,99602.59
2019-03-11T09:01:21.798Z,99599.68
2019-03-11T09:03:53.538Z,99597.98
2019-03-11T09:06:25.419Z,99613.56
2019-03-11T09:08:57.207Z,99619.28
2019-03-11T09:11:28.999Z,99627.42
2019-03-11T09:14:00.981Z,99633.75
2019-03-11T09:16:32.763Z,99644.11
2019-03-11T09:19:04.538Z,99645.58
2019-03-11T09:21:36.461Z,99645.57
2019-03-11T09:24:18.706Z,99648.70
2019-03-11T09:26:41.959Z,99642.92
2019-03-11T09:29:14.275Z,99647.44
2019-03-11T09:31:46.165Z,99647.92
2019-03-11T09:34:17.967Z,99644.54
2019-03-11T09:36:49.798Z,99648.70
2019-03-11T09:39:21.611Z,99652.38
2019-03-11T09:41:53.420Z,99663.42
2019-03-11T09:44:25.653Z,99654.09
2019-03-11T09:46:57.435Z,99663.53
2019-03-11T09:49:29.351Z,99652.55
2019-03-11T09:52:01.166Z,99654.72
2019-03-11T09:54:32.971Z,99654.97
2019-03-11T09:57:06.382Z,99650.98
2019-03-11T09:59:38.436Z,99662.55
2019-03-11T10:02:12.413Z,99654.69
2019-03-11T10:04:44.594Z,99657.32
2019-03-11T10:07:16.389Z,99652.80
2019-03-11T10:09:48.205Z,99651.05
2019-03-11T10:12:19.998Z,99655.06
2019-03-11T10:14:52.105Z,99652.55
2019-03-11T10:17:24.086Z,99651.81
2019-03-11T10:19:55.984Z,99657.80
2019-03-11T10:22:27.765Z,99654.20
2019-03-11T10:24:59.531Z,99652.31
2019-03-11T10:27:31.558Z,99653.63
2019-03-11T10:30:04.294Z,99660.29
2019-03-11T10:32:36.376Z,99648.27
2019-03-11T10:35:30.124Z,99653.38
2019-03-11T10:37:43.451Z,99649.77
2019-03-11T10:40:18.428Z,99645.94
2019-03-11T10:42:50.432Z,99648.27
2019-03-11T10:45:31.279Z,99649.30
2019-03-11T10:47:56.361Z,99649.95
2019-03-11T10:50:28.206Z,99656.77
2019-03-11T10:53:00.004Z,99649.38
2019-03-11T10:55:31.917Z,99645.00
2019-03-11T10:58:04.318Z,99651.52
2019-03-11T11:00:36.191Z,99659.27
2019-03-11T11:03:08.126Z,99646.88
2019-03-11T11:05:40.345Z,99658.52
2019-03-11T11:08:12.113Z,99665.06
2019-03-11T11:10:43.918Z,99660.58
2019-03-11T11:13:15.726Z,99649.85
2019-03-11T11:15:47.794Z,99650.01
2019-03-11T11:18:19.553Z,99639.52
2019-03-11T11:20:51.684Z,99647.36
2019-03-11T11:23:23.898Z,99644.26
2019-03-11T11:25:55.766Z,99651.28
2019-03-11T11:28:27.745Z,99642.86
2019-03-11T11:30:59.598Z,99641.51
2019-03-11T11:33:31.747Z,99641.42
2019-03-11T11:36:04.005Z,99643.97
2019-03-11T11:38:35.952Z,99634.92
2019-03-11T11:41:07.868Z,99634.28
2019-03-11T11:43:39.772Z,99629.82
2019-03-11T11:46:11.961Z,99627.08
2019-03-11T11:48:43.802Z,99636.44
2019-03-11T11:51:15.740Z,99635.37
2019-03-11T11:53:47.576Z,99639.92
2019-03-11T11:56:19.898Z,99634.65
2019-03-11T11:58:51.768Z,99632.78
2019-03-11T12:01:23.949Z,99625.41
2019-03-11T12:03:56.043Z,99621.66
2019-03-11T12:06:28.087Z,99610.23
2019-03-11T12:08:59.916Z,99617.41
2019-03-11T12:11:31.966Z,99621.76
2019-03-11T12:14:03.768Z,99627.81
2019-03-11T12:16:35.871Z,99618.70
2019-03-11T12:19:07.779Z,99624.94
2019-03-11T12:21:39.709Z,99625.83
2019-03-11T12:24:11.687Z,99623.66
2019-03-11T12:26:43.515Z,99619.87
2019-03-11T12:29:15.763Z,99624.80
2019-03-11T12:31:48.090Z,99626.51
2019-03-11T12:34:20.908Z,99625.11
2019-03-11T12:36:52.764Z,99621.33
2019-03-11T12:39:24.782Z,99625.44
2019-03-11T12:41:56.623Z,99620.25
2019-03-11T12:44:28.488Z,99619.27
2019-03-11T12:47:01.214Z,99627.16
2019-03-11T12:49:33.471Z,99629.45
2019-03-11T12:52:05.547Z,99634.89
2019-03-11T12:54:41.790Z,99635.36
2019-03-11T12:57:16.363Z,99636.05
2019-03-11T12:59:48.606Z,99622.62
2019-03-11T13:02:28.197Z,99633.63
2019-03-11T13:05:00.342Z,99627.09
2019-03-11T13:07:32.295Z,99628.97
2019-03-11T13:10:04.595Z,99635.64
2019-03-11T13:12:36.497Z,99628.46
2019-03-11T13:15:09.507Z,99627.61
2019-03-11T13:17:41.617Z,99624.38
2019-03-11T13:20:18.382Z,99619.86
2019-03-11T13:22:51.561Z,99623.12
2019-03-11T13:25:23.526Z,99618.97
2019-03-11T13:27:55.345Z,99617.93
2019-03-11T13:30:27.527Z,99619.48
2019-03-11T13:33:02.916Z,99616.03
2019-03-11T13:35:34.795Z,99617.27
2019-03-11T13:38:06.676Z,99610.83
2019-03-11T13:40:38.568Z,99606.14
2019-03-11T13:43:10.357Z,99602.55
2019-03-11T13:45:42.189Z,99604.64
2019-03-11T13:48:14.084Z,99607.09
2019-03-11T13:50:45.906Z,99608.94
2019-03-11T13:53:17.714Z,99617.78
2019-03-11T13:55:49.625Z,99615.02
2019-03-11T13:58:21.476Z,99622.25
2019-03-11T14:00:57.046Z,99630.28
2019-03-11T14:03:26.893Z,99621.34
2019-03-11T14:05:58.750Z,99625.39
2019-03-11T14:08:30.650Z,99633.45
2019-03-11T14:11:02.489Z,99627.16
2019-03-11T14:13:34.981Z,99628.39
2019-03-11T14:16:07.122Z,99634.64
2019-03-11T14:18:39.299Z,99629.30
2019-03-11T14:21:11.143Z,99636.88
2019-03-11T14:23:43.005Z,99640.22
2019-03-11T14:26:14.815Z,99632.89
2019-03-11T14:28:46.645Z,99633.84
2019-03-11T14:31:18.744Z,99640.42
2019-03-11T14:33:50.853Z,99640.80
2019-03-11T14:36:22.721Z,99636.88
2019-03-11T14:38:54.570Z,99650.20
2019-03-11T14:41:26.427Z,99649.16
2019-03-11T14:43:58.251Z,99650.58
2019-03-11T14:46:30.665Z,99653.47
2019-03-11T14:49:02.902Z,99658.14
2019-03-11T14:51:34.694Z,99663.76
2019-03-11T14:54:06.711Z,99669.24
2019-03-11T14:56:38.564Z,99664.16
2019-03-11T14:59:10.462Z,99655.58
2019-03-11T15:01:42.516Z,99661.12
2019-03-11T15:04:14.723Z,99669.86
2019-03-11T15:06:46.493Z,99660.89
2019-03-11T15:09:18.298Z,99667.53
2019-03-11T15:11:50.314Z,99664.74
2019-03-11T15:14:22.190Z,99659.06
2019-03-11T15:16:53.976Z,99654.31
2019-03-11T15:19:25.973Z,99661.11
2019-03-11T15:21:57.735Z,99662.56
2019-03-11T15:24:29.648Z,99663.14
2019-03-11T15:27:01.626Z,99662.02
2019-03-11T15:29:33.700Z,99657.45
2019-03-11T15:32:05.605Z,99653.47
2019-03-11T15:34:37.669Z,99658.33
2019-03-11T15:37:10.603Z,99651.52
2019-03-11T15:39:42.495Z,99659.28
2019-03-11T15:42:14.658Z,99666.55
2019-03-11T15:44:46.559Z,99671.01
2019-03-11T15:47:18.410Z,99674.09
2019-03-11T15:49:50.469Z,99673.80
2019-03-11T15:52:23.441Z,99670.70
2019-03-11T15:54:55.277Z,99681.62
2019-03-11T15:57:27.204Z,99675.42
2019-03-11T15:59:59.166Z,99684.81
2019-03-11T16:02:31.137Z,99684.91
2019-03-11T16:05:04.354Z,99689.37
2019-03-11T16:07:36.356Z,99695.59
2019-03-11T16:10:16.846Z,99699.78
2019-03-11T16:12:43.839Z,99699.88
2019-03-11T16:15:16.997Z,99705.66
2019-03-11T16:17:49.226Z,99706.60
2019-03-11T16:20:21.249Z,99708.18
2019-03-11T16:22:53.202Z,99717.05
2019-03-11T16:25:25.183Z,99719.75
2019-03-11T16:27:57.056Z,99716.64
2019-03-11T16:30:29.189Z,99716.80
2019-03-11T16:33:01.459Z,99713.33
2019-03-11T16:35:33.859Z,99715.25
2019-03-11T16:38:05.769Z,99712.80
2019-03-11T16:40:37.708Z,99719.31
2019-03-11T16:43:09.823Z,99725.13
2019-03-11T16:45:41.593Z,99723.28
2019-03-11T16:48:13.526Z,99725.59
2019-03-11T16:50:45.382Z,99721.59
2019-03-11T16:53:17.249Z,99729.65
2019-03-11T16:55:50.452Z,99731.45
2019-03-11T16:58:22.336Z,99732.14
2019-03-11T17:00:56.342Z,99741.03
2019-03-11T17:03:28.309Z,99744.31
2019-03-11T17:06:01.144Z,99748.61
2019-03-11T17:08:33.089Z,99756.27
2019-03-11T17:11:04.957Z,99758.40
2019-03-11T17:13:36.851Z,99762.30
2019-03-11T17:16:08.749Z,99762.66
2019-03-11T17:18:40.618Z,99768.39
2019-03-11T17:21:12.812Z,99771.27
2019-03-11T17:23:44.688Z,99780.92
2019-03-11T17:26:16.592Z,99781.58
2019-03-11T17:28:48.689Z,99775.29
2019-03-11T17:31:20.622Z,99776.40
2019-03-11T17:33:52.722Z,99783.52
2019-03-11T17:36:24.847Z,99785.08
2019-03-11T17:38:56.718Z,99784.80
2019-03-11T17:41:28.613Z,99785.95
2019-03-11T17:44:00.906Z,99782.66
2019-03-11T17:46:32.988Z,99787.45
2019-03-11T17:49:04.776Z,99791.98
2019-03-11T17:51:36.728Z,99806.84
2019-03-11T17:54:08.682Z,99805.93
2019-03-11T17:56:40.739Z,99806.88
2019-03-11T17:59:12.895Z,99813.10
2019-03-11T18:01:44.925Z,99808.73
2019-03-11T18:04:16.881Z,99812.68
2019-03-11T18:06:48.983Z,99819.18
2019-03-11T18:09:21.286Z,99819.31
2019-03-11T18:11:53.552Z,99818.41
2019-03-11T18:14:25.584Z,99823.45
2019-03-11T18:16:57.618Z,99824.09
2019-03-11T18:19:29.579Z,99828.52
2019-03-11T18:22:01.672Z,99830.91
2019-03-11T18:24:33.802Z,99834.54
2019-03-11T18:27:06.041Z,99836.30
2019-03-11T18:29:38.365Z,99838.73
2019-03-11T18:32:10.558Z,99843.73
2019-03-11T18:34:43.094Z,99848.16
2019-03-11T18:37:16.124Z,99852.63
2019-03-11T18:39:48.229Z,99854.80
2019-03-11T18:42:25.201Z,99858.42
2019-03-11T18:44:53.869Z,99858.16
2019-03-11T18:47:25.889Z,99855.58
2019-03-11T18:49:58.072Z,99858.99
2019-03-11T18:52:30.199Z,99862.91
2019-03-11T18:55:02.022Z,99864.97
2019-03-11T18:57:35.398Z,99867.82
2019-03-11T19:00:09.859Z,99868.67
2019-03-11T19:02:42.142Z,99877.31
2019-03-11T19:05:14.936Z,99877.00
2019-03-11T19:07:47.359Z,99880.25
2019-03-11T19:10:19.438Z,99879.37
2019-03-11T19:12:51.350Z,99883.98
2019-03-11T19:15:23.425Z,99891.78
2019-03-11T19:17:55.431Z,99884.92
2019-03-11T19:20:27.492Z,99889.52
2019-03-11T19:22:59.967Z,99890.88
2019-03-11T19:25:31.911Z,99885.35
2019-03-11T19:28:03.859Z,99885.16
2019-03-11T19:30:35.765Z,99894.25
2019-03-11T19:33:07.756Z,99896.59
2019-03-11T19:35:40.171Z,99892.63
2019-03-11T19:38:12.898Z,99902.55
2019-03-11T19:40:44.934Z,99902.63
2019-03-11T19:43:18.779Z,99908.22
2019-03-11T19:45:50.698Z,99907.76
2019-03-11T19:48:22.755Z,99908.47
2019-03-11T19:50:54.779Z,99909.70
2019-03-11T19:53:27.191Z,99903.02
2019-03-11T19:55:59.146Z,99911.63
2019-03-11T19:58:31.054Z,99905.74
2019-03-11T20:01:02.900Z,99909.87
2019-03-11T20:03:35.419Z,99913.70
2019-03-11T20:06:07.344Z,99912.23
2019-03-11T20:08:39.786Z,99921.19
2019-03-11T20:11:11.763Z,99919.36
2019-03-11T20:13:44.865Z,99922.48
2019-03-11T20:16:16.744Z,99920.16
2019-03-11T20:18:48.646Z,99919.87
2019-03-11T20:21:20.611Z,99921.16
2019-03-11T20:23:52.951Z,99927.59
2019-03-11T20:26:24.878Z,99931.68
2019-03-11T20:28:56.913Z,99932.24
2019-03-11T20:31:28.983Z,99936.50
2019-03-11T20:34:01.537Z,99943.34
2019-03-11T20:36:34.420Z,99936.50
2019-03-11T20:39:08.197Z,99945.84
2019-03-11T20:41:41.889Z,99954.72
2019-03-11T20:44:14.467Z,99953.59
2019-03-11T20:46:46.811Z,99963.16
2019-03-11T20:49:19.072Z,99959.25
2019-03-11T20:51:51.462Z,99956.19
2019-03-11T20:54:24.429Z,99961.38
2019-03-11T20:56:56.594Z,99966.20
2019-03-11T20:59:28.592Z,99970.61
2019-03-11T21:02:00.621Z,99969.77
2019-03-11T21:04:32.920Z,99967.25
2019-03-11T21:07:05.045Z,99964.34
2019-03-11T21:09:37.204Z,99968.18
2019-03-11T21:12:09.789Z,99961.98
2019-03-11T21:14:41.701Z,99974.33
2019-03-11T21:17:25.274Z,99975.33
2019-03-11T21:19:48.585Z,99976.74
2019-03-11T21:22:21.170Z,99976.48
2019-03-11T21:24:59.523Z,99974.64
2019-03-11T21:27:27.445Z,99980.06
2019-03-11T21:29:59.816Z,99975.48
2019-03-11T21:32:31.817Z,99984.08
2019-03-11T21:35:04.282Z,99989.00
2019-03-11T21:37:37.730Z,99988.91
2019-03-11T21:40:12.149Z,99993.99
2019-03-11T21:42:44.028Z,100002.44
2019-03-11T21:45:16.146Z,99997.74
2019-03-11T21:47:50.742Z,99998.95
2019-03-11T21:50:23.473Z,99993.02
2019-03-11T21:52:55.561Z,100001.23
2019-03-11T21:55:28.613Z,100010.83
2019-03-11T21:58:12.432Z,100009.25
2019-03-11T22:00:35.425Z,100007.69
2019-03-11T22:03:07.640Z,100008.33
2019-03-11T22:05:39.564Z,100009.07
2019-03-11T22:08:11.456Z,100012.80
2019-03-11T22:10:43.851Z,100011.38
2019-03-11T22:13:15.728Z,100011.98
2019-03-11T22:15:47.864Z,100012.70
2019-03-11T22:18:20.002Z,100014.27
2019-03-11T22:20:51.978Z,100018.09
2019-03-11T22:23:24.254Z,100020.32
2019-03-11T22:25:56.453Z,100020.78
2019-03-11T22:28:28.352Z,100021.16
2019-03-11T22:31:00.210Z,100027.73
2019-03-11T22:33:34.750Z,100022.92
2019-03-11T22:36:05.467Z,100022.38
2019-03-11T22:38:37.793Z,100026.75
2019-03-11T22:41:09.925Z,100025.74
2019-03-11T22:43:41.969Z,100029.17
2019-03-11T22:46:13.768Z,100037.54
2019-03-11T22:48:45.635Z,100036.50
2019-03-11T22:51:17.433Z,100036.33
2019-03-11T22:53:51.515Z,100038.75
2019-03-11T22:56:23.143Z,100033.13
2019-03-11T22:58:54.988Z,100027.47
2019-03-11T23:01:28.156Z,100039.16
2019-03-11T23:04:00.047Z,100038.34
2019-03-11T23:06:31.866Z,100035.55
2019-03-11T23:09:04.268Z,100034.39
2019-03-11T23:11:37.698Z,100042.05
2019-03-11T23:14:09.534Z,100037.45
2019-03-11T23:16:41.390Z,100034.72
2019-03-11T23:19:13.376Z,100047.46
2019-03-11T23:21:45.198Z,100050.78
2019-03-11T23:24:17.121Z,100055.30
2019-03-11T23:26:49.382Z,100056.28
2019-03-11T23:29:21.246Z,100065.46
2019-03-11T23:31:53.136Z,100062.09
2019-03-11T23:34:25.025Z,100063.76
2019-03-11T23:36:56.836Z,100070.25
2019-03-11T23:39:28.875Z,100068.92
2019-03-11T23:42:00.666Z,100073.95
2019-03-11T23:44:32.497Z,100071.37
2019-03-11T23:47:04.312Z,100069.93
2019-03-11T23:49:36.171Z,100064.19
2019-03-11T23:52:08.054Z,100069.81
2019-03-11T23:54:39.871Z,100067.59
2019-03-11T23:57:11.707Z,100068.89
2019-03-11T23:59:43.582Z,100078.53
