createdAt,value
2023-05-20T00:00:24.403Z,48.35
2023-05-20T00:01:24.413Z,48.32
2023-05-20T00:02:24.521Z,48.33
2023-05-20T00:03:24.550Z,48.34
2023-05-20T00:04:24.490Z,48.35
2023-05-20T00:05:24.481Z,48.37
2023-05-20T00:06:24.521Z,48.39
2023-05-20T00:07:24.528Z,48.37
2023-05-20T00:08:24.570Z,48.33
2023-05-20T00:09:24.598Z,48.36
2023-05-20T00:10:24.594Z,48.31
2023-05-20T00:11:24.645Z,48.34
2023-05-20T00:12:25.198Z,48.34
2023-05-20T00:13:24.656Z,48.34
2023-05-20T00:14:24.755Z,48.36
2023-05-20T00:15:24.738Z,48.34
2023-05-20T00:16:24.788Z,48.33
2023-05-20T00:17:24.824Z,48.38
2023-05-20T00:18:25.182Z,48.38
2023-05-20T00:19:24.942Z,48.37
2023-05-20T00:20:24.860Z,48.39
2023-05-20T00:21:24.878Z,48.41
2023-05-20T00:22:24.883Z,48.42
2023-05-20T00:23:24.943Z,48.36
2023-05-20T00:24:24.943Z,48.35
2023-05-20T00:25:24.953Z,48.36
2023-05-20T00:26:25.025Z,48.39
2023-05-20T00:27:25.030Z,48.35
2023-05-20T00:28:25.056Z,48.38
2023-05-20T00:29:25.113Z,48.38
2023-05-20T00:30:25.100Z,48.38
2023-05-20T00:31:25.201Z,48.37
2023-05-20T00:32:25.219Z,48.38
2023-05-20T00:33:25.155Z,48.40
2023-05-20T00:34:25.222Z,48.39
2023-05-20T00:35:25.228Z,48.37
2023-05-20T00:36:25.257Z,48.38
2023-05-20T00:37:25.260Z,48.40
2023-05-20T00:38:25.295Z,48.39
2023-05-20T00:39:25.306Z,48.38
2023-05-20T00:40:25.362Z,48.38
2023-05-20T00:41:25.436Z,48.39
2023-05-20T00:42:25.400Z,48.41
2023-05-20T00:43:25.678Z,48.38
2023-05-20T00:44:25.443Z,48.35
2023-05-20T00:45:25.468Z,48.34
2023-05-20T00:46:25.563Z,48.38
2023-05-20T00:47:25.640Z,48.36
2023-05-20T00:48:25.703Z,48.37
2023-05-20T00:49:25.585Z,48.41
2023-05-20T00:50:25.603Z,48.37
2023-05-20T00:51:25.634Z,48.40
2023-05-20T00:52:25.662Z,48.39
2023-05-20T00:53:25.713Z,48.38
2023-05-20T00:54:25.670Z,48.38
2023-05-20T00:55:25.685Z,48.41
2023-05-20T00:56:25.723Z,48.38
2023-05-20T00:57:25.737Z,48.39
2023-05-20T00:58:25.738Z,48.38
2023-05-20T00:59:25.749Z,48.39
2023-05-20T01:00:25.814Z,48.40
2023-05-20T01:01:25.850Z,48.40
2023-05-20T01:02:26.009Z,48.40
2023-05-20T01:03:26.412Z,48.39
2023-05-20T01:04:25.889Z,48.40
2023-05-20T01:05:25.885Z,48.42
2023-05-20T01:06:25.894Z,48.41
2023-05-20T01:07:25.973Z,48.42
2023-05-20T01:08:25.973Z,48.40
2023-05-20T01:09:26.013Z,48.42
2023-05-20T01:10:26.024Z,48.41
2023-05-20T01:11:26.033Z,48.42
2023-05-20T01:12:26.007Z,48.41
2023-05-20T01:13:26.075Z,48.42
2023-05-20T01:14:26.040Z,48.41
2023-05-20T01:15:26.113Z,48.40
2023-05-20T01:16:26.205Z,48.41
2023-05-20T01:17:26.159Z,48.46
2023-05-20T01:18:26.178Z,48.41
2023-05-20T01:19:26.302Z,48.43
2023-05-20T01:20:26.145Z,48.41
2023-05-20T01:21:26.146Z,48.46
2023-05-20T01:22:26.158Z,48.44
2023-05-20T01:23:26.180Z,48.44
2023-05-20T01:24:26.176Z,48.41
2023-05-20T01:25:26.199Z,48.45
2023-05-20T01:26:26.189Z,48.43
2023-05-20T01:27:26.234Z,48.41
2023-05-20T01:28:26.241Z,48.44
2023-05-20T01:29:26.250Z,48.47
2023-05-20T01:30:26.271Z,48.45
2023-05-20T01:31:26.367Z,48.42
2023-05-20T01:32:26.332Z,48.42
2023-05-20T01:33:26.302Z,48.46
2023-05-20T01:34:26.338Z,48.43
2023-05-20T01:35:26.389Z,48.44
2023-05-20T01:36:26.390Z,48.44
2023-05-20T01:37:26.444Z,48.45
2023-05-20T01:38:26.458Z,48.44
2023-05-20T01:39:26.492Z,48.47
2023-05-20T01:40:27.184Z,48.47
2023-05-20T01:41:26.488Z,48.43
2023-05-20T01:42:26.549Z,48.44
2023-05-20T01:43:26.581Z,48.44
2023-05-20T01:44:26.571Z,48.42
2023-05-20T01:45:26.597Z,48.44
2023-05-20T01:46:26.674Z,48.46
2023-05-20T01:47:26.685Z,48.45
2023-05-20T01:48:26.649Z,48.47
2023-05-20T01:49:26.689Z,48.44
2023-05-20T01:50:26.710Z,48.46
2023-05-20T01:51:26.705Z,48.46
2023-05-20T01:52:26.731Z,48.46
2023-05-20T01:53:26.784Z,48.44
2023-05-20T01:54:26.760Z,48.45
2023-05-20T01:55:26.784Z,48.47
2023-05-20T01:56:26.816Z,48.45
2023-05-20T01:57:26.846Z,48.44
2023-05-20T01:58:26.861Z,48.44
2023-05-20T01:59:26.860Z,48.47
2023-05-20T02:00:26.933Z,48.44
2023-05-20T02:01:26.955Z,48.48
2023-05-20T02:02:27.032Z,48.49
2023-05-20T02:03:27.082Z,48.49
2023-05-20T02:04:27.006Z,48.47
2023-05-20T02:05:27.062Z,48.46
2023-05-20T02:06:27.042Z,48.48
2023-05-20T02:07:27.059Z,48.45
2023-05-20T02:08:27.053Z,48.48
2023-05-20T02:09:27.071Z,48.48
2023-05-20T02:10:27.108Z,48.47
2023-05-20T02:11:27.109Z,48.47
2023-05-20T02:12:27.128Z,48.48
2023-05-20T02:13:27.126Z,48.46
2023-05-20T02:14:27.140Z,48.49
2023-05-20T02:15:27.170Z,48.51
2023-05-20T02:16:27.307Z,48.46
2023-05-20T02:17:27.367Z,48.50
2023-05-20T02:18:27.279Z,48.51
2023-05-20T02:19:27.346Z,48.48
2023-05-20T02:20:27.317Z,48.48
2023-05-20T02:21:27.313Z,48.45
2023-05-20T02:22:27.322Z,48.50
2023-05-20T02:23:27.341Z,48.50
2023-05-20T02:24:27.365Z,48.49
2023-05-20T02:25:27.397Z,48.50
2023-05-20T02:26:27.380Z,48.47
2023-05-20T02:27:27.385Z,48.51
2023-05-20T02:28:27.742Z,48.51
2023-05-20T02:29:27.410Z,48.52
2023-05-20T02:30:27.413Z,48.52
2023-05-20T02:31:27.478Z,48.54
2023-05-20T02:32:27.465Z,48.52
2023-05-20T02:33:27.514Z,48.52
2023-05-20T02:34:27.611Z,48.53
2023-05-20T02:35:27.506Z,48.52
2023-05-20T02:36:27.490Z,48.52
2023-05-20T02:37:27.517Z,48.54
2023-05-20T02:38:27.542Z,48.53
2023-05-20T02:39:27.553Z,48.52
2023-05-20T02:40:27.558Z,48.56
2023-05-20T02:41:27.590Z,48.56
2023-05-20T02:42:27.605Z,48.55
2023-05-20T02:43:27.624Z,48.55
2023-05-20T02:44:27.656Z,48.55
2023-05-20T02:45:27.668Z,48.57
2023-05-20T02:46:27.695Z,48.57
2023-05-20T02:47:27.715Z,48.59
2023-05-20T02:48:27.733Z,48.59
2023-05-20T02:49:27.742Z,48.55
2023-05-20T02:50:27.729Z,48.58
2023-05-20T02:51:27.740Z,48.57
2023-05-20T02:52:27.756Z,48.55
2023-05-20T02:53:27.791Z,48.57
2023-05-20T02:54:27.797Z,48.55
2023-05-20T02:55:27.797Z,48.55
2023-05-20T02:56:27.807Z,48.56
2023-05-20T02:57:27.804Z,48.57
2023-05-20T02:58:27.888Z,48.57
2023-05-20T02:59:27.854Z,48.57
2023-05-20T03:00:28.733Z,48.60
2023-05-20T03:01:27.895Z,48.58
2023-05-20T03:02:27.945Z,48.59
2023-05-20T03:03:27.919Z,48.62
2023-05-20T03:04:28.012Z,48.59
2023-05-20T03:05:27.913Z,48.60
2023-05-20T03:06:27.940Z,48.58
2023-05-20T03:07:27.982Z,48.58
2023-05-20T03:08:28.020Z,48.65
2023-05-20T03:09:27.981Z,48.58
2023-05-20T03:10:27.979Z,48.58
2023-05-20T03:11:28.010Z,48.58
2023-05-20T03:12:28.016Z,48.57
2023-05-20T03:13:28.085Z,48.61
2023-05-20T03:14:28.075Z,48.58
2023-05-20T03:15:28.111Z,48.60
2023-05-20T03:16:28.296Z,48.61
2023-05-20T03:17:28.159Z,48.64
2023-05-20T03:18:28.115Z,48.63
2023-05-20T03:19:28.220Z,48.60
2023-05-20T03:20:28.153Z,48.65
2023-05-20T03:21:28.133Z,48.62
2023-05-20T03:22:28.178Z,48.60
2023-05-20T03:23:28.195Z,48.66
2023-05-20T03:24:28.240Z,48.63
2023-05-20T03:25:28.245Z,48.60
2023-05-20T03:26:28.258Z,48.60
2023-05-20T03:27:28.264Z,48.63
2023-05-20T03:28:28.224Z,48.62
2023-05-20T03:29:28.219Z,48.58
2023-05-20T03:30:28.252Z,48.61
2023-05-20T03:31:28.302Z,48.62
2023-05-20T03:32:28.298Z,48.60
2023-05-20T03:33:28.333Z,48.61
2023-05-20T03:34:28.319Z,48.60
2023-05-20T03:35:28.308Z,48.58
2023-05-20T03:36:28.325Z,48.61
2023-05-20T03:37:28.327Z,48.60
2023-05-20T03:38:28.390Z,48.59
2023-05-20T03:39:28.393Z,48.58
2023-05-20T03:40:28.415Z,48.58
2023-05-20T03:41:28.545Z,48.61
2023-05-20T03:42:28.460Z,48.63
2023-05-20T03:43:28.461Z,48.60
2023-05-20T03:44:28.479Z,48.59
2023-05-20T03:45:28.522Z,48.60
2023-05-20T03:46:28.555Z,48.62
2023-05-20T03:47:28.618Z,48.59
2023-05-20T03:48:28.584Z,48.60
2023-05-20T03:49:28.551Z,48.62
2023-05-20T03:50:28.593Z,48.61
2023-05-20T03:51:28.592Z,48.60
2023-05-20T03:52:28.628Z,48.64
2023-05-20T03:53:28.624Z,48.64
2023-05-20T03:54:28.633Z,48.61
2023-05-20T03:55:28.640Z,48.62
2023-05-20T03:56:28.677Z,48.65
2023-05-20T03:57:28.650Z,48.65
2023-05-20T03:58:28.716Z,48.63
2023-05-20T03:59:28.706Z,48.64
2023-05-20T04:00:28.719Z,48.64
2023-05-20T04:01:28.720Z,48.66
2023-05-20T04:02:28.782Z,48.65
2023-05-20T04:03:28.941Z,48.64
2023-05-20T04:04:28.801Z,48.65
2023-05-20T04:05:28.797Z,48.66
2023-05-20T04:06:28.789Z,48.64
2023-05-20T04:07:28.823Z,48.65
2023-05-20T04:08:28.823Z,48.66
2023-05-20T04:09:28.849Z,48.65
2023-05-20T04:10:28.862Z,48.65
2023-05-20T04:11:28.871Z,48.68
2023-05-20T04:12:28.872Z,48.67
2023-05-20T04:13:28.913Z,48.65
2023-05-20T04:14:28.916Z,48.67
2023-05-20T04:15:28.934Z,48.66
2023-05-20T04:16:28.939Z,48.66
2023-05-20T04:17:28.955Z,48.65
2023-05-20T04:18:28.974Z,48.69
2023-05-20T04:19:29.137Z,48.68
2023-05-20T04:20:29.018Z,48.66
2023-05-20T04:21:29.032Z,48.67
2023-05-20T04:22:29.036Z,48.69
2023-05-20T04:23:29.105Z,48.69
2023-05-20T04:24:29.070Z,48.66
2023-05-20T04:25:29.110Z,48.68
2023-05-20T04:26:29.086Z,48.68
2023-05-20T04:27:29.143Z,48.69
2023-05-20T04:28:29.140Z,48.71
2023-05-20T04:29:29.189Z,48.68
2023-05-20T04:30:29.209Z,48.68
2023-05-20T04:31:29.326Z,48.71
2023-05-20T04:32:29.260Z,48.71
2023-05-20T04:33:29.257Z,48.69
2023-05-20T04:34:29.229Z,48.68
2023-05-20T04:35:29.246Z,48.70
2023-05-20T04:36:29.252Z,48.68
2023-05-20T04:37:29.274Z,48.71
2023-05-20T04:38:29.681Z,48.69
2023-05-20T04:39:29.313Z,48.70
2023-05-20T04:40:29.328Z,48.74
2023-05-20T04:41:29.326Z,48.74
2023-05-20T04:42:29.333Z,48.74
2023-05-20T04:43:29.363Z,48.76
2023-05-20T04:44:29.415Z,48.74
2023-05-20T04:45:29.392Z,48.76
2023-05-20T04:46:29.431Z,48.74
2023-05-20T04:47:29.451Z,48.74
2023-05-20T04:48:29.509Z,48.72
2023-05-20T04:49:29.503Z,48.73
2023-05-20T04:50:29.513Z,48.75
2023-05-20T04:51:29.506Z,48.76
2023-05-20T04:52:29.497Z,48.75
2023-05-20T04:53:29.512Z,48.75
2023-05-20T04:54:29.510Z,48.75
2023-05-20T04:55:29.535Z,48.73
2023-05-20T04:56:29.552Z,48.74
2023-05-20T04:57:29.534Z,48.71
2023-05-20T04:58:29.612Z,48.75
2023-05-20T04:59:29.554Z,48.75
2023-05-20T05:00:29.600Z,48.77
2023-05-20T05:01:29.625Z,48.74
2023-05-20T05:02:29.603Z,48.79
2023-05-20T05:03:29.636Z,48.80
2023-05-20T05:04:29.707Z,48.79
2023-05-20T05:05:29.632Z,48.73
2023-05-20T05:06:29.658Z,48.72
2023-05-20T05:07:29.651Z,48.78
2023-05-20T05:08:29.673Z,48.76
2023-05-20T05:09:29.678Z,48.76
2023-05-20T05:10:29.734Z,48.78
2023-05-20T05:11:29.749Z,48.80
2023-05-20T05:12:29.737Z,48.76
2023-05-20T05:13:29.742Z,48.76
2023-05-20T05:14:29.749Z,48.78
2023-05-20T05:15:29.775Z,48.78
2023-05-20T05:16:29.830Z,48.79
2023-05-20T05:17:29.821Z,48.78
2023-05-20T05:18:29.837Z,48.78
2023-05-20T05:19:29.859Z,48.78
2023-05-20T05:20:29.859Z,48.78
2023-05-20T05:21:29.909Z,48.78
2023-05-20T05:22:29.889Z,48.81
2023-05-20T05:23:29.917Z,48.80
2023-05-20T05:24:29.929Z,48.78
2023-05-20T05:25:29.934Z,48.82
2023-05-20T05:26:29.955Z,48.83
2023-05-20T05:27:29.921Z,48.81
2023-05-20T05:28:30.038Z,48.82
2023-05-20T05:29:29.971Z,48.83
2023-05-20T05:30:29.992Z,48.84
2023-05-20T05:31:29.971Z,48.85
2023-05-20T05:32:30.059Z,48.82
2023-05-20T05:33:30.067Z,48.82
2023-05-20T05:34:30.019Z,48.84
2023-05-20T05:35:30.028Z,48.82
2023-05-20T05:36:30.067Z,48.81
2023-05-20T05:37:30.079Z,48.81
2023-05-20T05:38:30.076Z,48.85
2023-05-20T05:39:30.087Z,48.84
2023-05-20T05:40:30.074Z,48.83
2023-05-20T05:41:30.097Z,48.85
2023-05-20T05:42:30.101Z,48.82
2023-05-20T05:43:30.146Z,48.83
2023-05-20T05:44:30.127Z,48.83
2023-05-20T05:45:30.147Z,48.85
2023-05-20T05:46:30.212Z,48.85
2023-05-20T05:47:30.230Z,48.81
2023-05-20T05:48:30.187Z,48.82
2023-05-20T05:49:30.190Z,48.84
2023-05-20T05:50:30.207Z,48.83
2023-05-20T05:51:30.200Z,48.82
2023-05-20T05:52:30.200Z,48.85
2023-05-20T05:53:30.256Z,48.85
2023-05-20T05:54:30.245Z,48.82
2023-05-20T05:55:30.315Z,48.83
2023-05-20T05:56:30.304Z,48.85
2023-05-20T05:57:30.322Z,48.82
2023-05-20T05:58:30.311Z,48.81
2023-05-20T05:59:30.329Z,48.83
2023-05-20T06:00:30.367Z,48.82
2023-05-20T06:01:30.342Z,48.82
2023-05-20T06:02:30.426Z,48.79
2023-05-20T06:03:30.507Z,48.81
2023-05-20T06:04:30.482Z,48.83
2023-05-20T06:05:30.395Z,48.78
2023-05-20T06:06:30.442Z,48.84
2023-05-20T06:07:30.424Z,48.82
2023-05-20T06:08:30.442Z,48.82
2023-05-20T06:09:30.450Z,48.80
2023-05-20T06:10:30.503Z,48.83
2023-05-20T06:11:30.501Z,48.83
2023-05-20T06:12:30.537Z,48.84
2023-05-20T06:13:30.534Z,48.81
2023-05-20T06:14:30.578Z,48.81
2023-05-20T06:15:30.570Z,48.80
2023-05-20T06:16:30.641Z,48.80
2023-05-20T06:17:30.701Z,48.80
2023-05-20T06:18:30.695Z,48.78
2023-05-20T06:19:30.767Z,48.78
2023-05-20T06:20:30.688Z,48.80
2023-05-20T06:21:30.761Z,48.79
2023-05-20T06:22:30.714Z,48.81
2023-05-20T06:23:30.742Z,48.80
2023-05-20T06:24:30.728Z,48.82
2023-05-20T06:25:30.830Z,48.80
2023-05-20T06:26:30.814Z,48.77
2023-05-20T06:27:30.805Z,48.81
2023-05-20T06:28:30.850Z,48.83
2023-05-20T06:29:30.832Z,48.82
2023-05-20T06:30:30.845Z,48.80
2023-05-20T06:31:30.935Z,48.81
2023-05-20T06:32:30.934Z,48.80
2023-05-20T06:33:30.901Z,48.80
2023-05-20T06:34:30.897Z,48.78
2023-05-20T06:35:30.925Z,48.78
2023-05-20T06:36:33.566Z,48.79
2023-05-20T06:37:30.942Z,48.78
2023-05-20T06:38:30.918Z,48.79
2023-05-20T06:39:30.897Z,48.76
2023-05-20T06:40:30.915Z,48.79
2023-05-20T06:41:30.940Z,48.79
2023-05-20T06:42:30.880Z,48.78
2023-05-20T06:43:31.293Z,48.77
2023-05-20T06:44:30.871Z,48.78
2023-05-20T06:45:30.875Z,48.81
2023-05-20T06:46:30.867Z,48.80
2023-05-20T06:47:30.857Z,48.78
2023-05-20T06:48:30.863Z,48.78
2023-05-20T06:49:30.874Z,48.75
2023-05-20T06:50:30.833Z,48.79
2023-05-20T06:51:30.874Z,48.76
2023-05-20T06:52:30.830Z,48.79
2023-05-20T06:53:30.818Z,48.78
2023-05-20T06:54:30.834Z,48.75
2023-05-20T06:55:30.847Z,48.76
2023-05-20T06:56:30.767Z,48.77
2023-05-20T06:57:30.780Z,48.74
2023-05-20T06:58:30.832Z,48.75
2023-05-20T06:59:30.752Z,48.76
2023-05-20T07:00:30.771Z,48.76
2023-05-20T07:01:30.789Z,48.75
2023-05-20T07:02:30.817Z,48.76
2023-05-20T07:03:30.779Z,48.69
2023-05-20T07:04:30.729Z,48.67
2023-05-20T07:05:30.779Z,48.71
2023-05-20T07:06:30.758Z,48.72
2023-05-20T07:07:30.731Z,48.71
2023-05-20T07:08:30.734Z,48.73
2023-05-20T07:09:30.696Z,48.74
2023-05-20T07:10:30.698Z,48.73
2023-05-20T07:11:30.679Z,48.71
2023-05-20T07:12:30.724Z,48.72
2023-05-20T07:13:30.731Z,48.72
2023-05-20T07:14:30.649Z,48.68
2023-05-20T07:15:30.686Z,48.69
2023-05-20T07:16:30.704Z,48.72
2023-05-20T07:17:30.673Z,48.69
2023-05-20T07:18:30.672Z,48.69
2023-05-20T07:19:30.674Z,48.70
2023-05-20T07:20:30.652Z,48.70
2023-05-20T07:21:30.629Z,48.69
2023-05-20T07:22:30.613Z,48.66
2023-05-20T07:23:30.632Z,48.68
2023-05-20T07:24:30.587Z,48.68
2023-05-20T07:25:30.605Z,48.66
2023-05-20T07:26:30.569Z,48.66
2023-05-20T07:27:30.612Z,48.68
2023-05-20T07:28:30.577Z,48.65
2023-05-20T07:29:30.573Z,48.65
2023-05-20T07:30:30.558Z,48.63
2023-05-20T07:31:30.609Z,48.61
2023-05-20T07:32:30.569Z,48.61
2023-05-20T07:33:30.561Z,48.64
2023-05-20T07:34:30.568Z,48.62
2023-05-20T07:35:30.519Z,48.61
2023-05-20T07:36:30.520Z,48.57
2023-05-20T07:37:30.530Z,48.60
2023-05-20T07:38:30.534Z,48.61
2023-05-20T07:39:30.494Z,48.55
2023-05-20T07:40:30.530Z,48.60
2023-05-20T07:41:30.605Z,48.60
2023-05-20T07:42:30.621Z,48.60
2023-05-20T07:43:30.618Z,48.60
2023-05-20T07:44:30.689Z,48.56
2023-05-20T07:45:30.698Z,48.59
2023-05-20T07:46:30.789Z,48.58
2023-05-20T07:47:30.811Z,48.60
2023-05-20T07:48:30.826Z,48.58
2023-05-20T07:49:30.867Z,48.58
2023-05-20T07:50:30.917Z,48.58
2023-05-20T07:51:30.915Z,48.56
2023-05-20T07:52:35.602Z,48.56
2023-05-20T07:53:31.949Z,48.58
2023-05-20T07:54:30.933Z,48.56
2023-05-20T07:55:30.939Z,48.54
2023-05-20T07:56:30.926Z,48.60
2023-05-20T07:57:30.942Z,48.58
2023-05-20T07:58:31.305Z,48.56
2023-05-20T07:59:30.885Z,48.54
2023-05-20T08:00:30.918Z,48.52
2023-05-20T08:01:30.909Z,48.51
2023-05-20T08:02:31.002Z,48.50
2023-05-20T08:03:30.994Z,48.49
2023-05-20T08:04:30.917Z,48.49
2023-05-20T08:05:30.883Z,48.48
2023-05-20T08:06:30.877Z,48.49
2023-05-20T08:07:30.915Z,48.48
2023-05-20T08:08:30.962Z,48.48
2023-05-20T08:09:30.987Z,48.47
2023-05-20T08:10:31.041Z,48.48
2023-05-20T08:11:31.059Z,48.50
2023-05-20T08:12:31.088Z,48.50
2023-05-20T08:13:31.131Z,48.51
2023-05-20T08:14:31.144Z,48.47
2023-05-20T08:15:31.171Z,48.49
2023-05-20T08:16:31.236Z,48.49
2023-05-20T08:17:31.241Z,48.46
2023-05-20T08:18:31.268Z,48.45
2023-05-20T08:19:31.473Z,48.46
2023-05-20T08:20:31.338Z,48.48
2023-05-20T08:21:31.368Z,48.49
2023-05-20T08:22:31.430Z,48.48
2023-05-20T08:23:32.692Z,48.51
2023-05-20T08:24:31.438Z,48.48
2023-05-20T08:25:31.462Z,48.47
2023-05-20T08:26:31.433Z,48.48
2023-05-20T08:27:31.457Z,48.48
2023-05-20T08:28:31.438Z,48.47
2023-05-20T08:29:31.415Z,48.46
2023-05-20T08:30:31.397Z,48.46
2023-05-20T08:31:31.431Z,48.49
2023-05-20T08:32:31.460Z,48.51
2023-05-20T08:33:31.395Z,48.50
2023-05-20T08:34:31.387Z,48.50
2023-05-20T08:35:31.389Z,48.50
2023-05-20T08:36:31.379Z,48.46
2023-05-20T08:37:31.356Z,48.47
2023-05-20T08:38:31.371Z,48.44
2023-05-20T08:39:31.338Z,48.46
2023-05-20T08:40:31.317Z,48.44
2023-05-20T08:41:31.330Z,48.45
2023-05-20T08:42:31.327Z,48.41
2023-05-20T08:43:31.334Z,48.41
2023-05-20T08:44:31.290Z,48.41
2023-05-20T08:45:31.297Z,48.40
2023-05-20T08:46:31.346Z,48.40
2023-05-20T08:47:31.389Z,48.43
2023-05-20T08:48:31.274Z,48.39
2023-05-20T08:49:31.288Z,48.41
2023-05-20T08:50:31.252Z,48.42
2023-05-20T08:51:31.270Z,48.43
2023-05-20T08:52:31.275Z,48.42
2023-05-20T08:53:31.272Z,48.42
2023-05-20T08:54:31.268Z,48.44
2023-05-20T08:55:31.293Z,48.42
2023-05-20T08:56:31.254Z,48.41
2023-05-20T08:57:31.242Z,48.41
2023-05-20T08:58:31.253Z,48.37
2023-05-20T08:59:31.209Z,48.37
2023-05-20T09:00:31.229Z,48.37
2023-05-20T09:01:31.238Z,48.37
2023-05-20T09:02:31.250Z,48.35
2023-05-20T09:03:31.178Z,48.36
2023-05-20T09:04:31.211Z,48.35
2023-05-20T09:05:31.284Z,48.33
2023-05-20T09:06:31.201Z,48.31
2023-05-20T09:07:31.182Z,48.32
2023-05-20T09:08:31.173Z,48.35
2023-05-20T09:09:31.196Z,48.33
2023-05-20T09:10:31.237Z,48.33
2023-05-20T09:11:31.289Z,48.32
2023-05-20T09:12:31.334Z,48.34
2023-05-20T09:13:31.421Z,48.34
2023-05-20T09:14:31.488Z,48.32
2023-05-20T09:15:31.565Z,48.31
2023-05-20T09:16:31.554Z,48.29
2023-05-20T09:17:31.652Z,48.27
2023-05-20T09:18:31.718Z,48.26
2023-05-20T09:19:31.764Z,48.29
2023-05-20T09:20:31.707Z,48.26
2023-05-20T09:21:31.778Z,48.24
2023-05-20T09:22:31.814Z,48.22
2023-05-20T09:23:31.934Z,48.21
2023-05-20T09:24:32.013Z,48.22
2023-05-20T09:25:32.099Z,48.22
2023-05-20T09:26:32.033Z,48.22
2023-05-20T09:27:32.060Z,48.21
2023-05-20T09:28:32.091Z,48.21
2023-05-20T09:29:32.136Z,48.24
2023-05-20T09:30:32.186Z,48.21
2023-05-20T09:31:32.231Z,48.18
2023-05-20T09:32:32.372Z,48.19
2023-05-20T09:33:32.485Z,48.21
2023-05-20T09:34:32.369Z,48.18
2023-05-20T09:35:32.534Z,48.19
2023-05-20T09:36:32.490Z,48.16
2023-05-20T09:37:32.533Z,48.21
2023-05-20T09:38:32.557Z,48.17
2023-05-20T09:39:32.654Z,48.16
2023-05-20T09:40:32.679Z,48.16
2023-05-20T09:41:32.739Z,48.16
2023-05-20T09:42:32.779Z,48.14
2023-05-20T09:43:32.861Z,48.13
2023-05-20T09:44:32.886Z,48.15
2023-05-20T09:45:33.226Z,48.13
2023-05-20T09:46:33.010Z,48.14
2023-05-20T09:47:33.049Z,48.12
2023-05-20T09:48:34.164Z,48.14
2023-05-20T09:49:33.142Z,48.13
2023-05-20T09:50:33.197Z,48.15
2023-05-20T09:51:33.241Z,48.14
2023-05-20T09:52:33.297Z,48.10
2023-05-20T09:53:33.365Z,48.08
2023-05-20T09:54:33.394Z,48.11
2023-05-20T09:55:33.959Z,48.09
2023-05-20T09:56:33.488Z,48.07
2023-05-20T09:57:33.559Z,48.08
2023-05-20T09:58:33.852Z,48.06
2023-05-20T09:59:33.663Z,48.07
2023-05-20T10:00:33.711Z,48.07
2023-05-20T10:01:33.822Z,48.03
2023-05-20T10:02:33.948Z,48.05
2023-05-20T10:03:33.948Z,48.02
2023-05-20T10:04:33.932Z,48.02
2023-05-20T10:05:34.270Z,48.04
2023-05-20T10:06:34.027Z,48.04
2023-05-20T10:07:41.920Z,48.05
2023-05-20T10:08:35.392Z,48.06
2023-05-20T10:09:34.066Z,48.03
2023-05-20T10:10:34.043Z,48.02
2023-05-20T10:11:34.070Z,48.02
2023-05-20T10:12:34.049Z,48.00
2023-05-20T10:13:34.046Z,47.98
2023-05-20T10:14:34.019Z,47.96
2023-05-20T10:15:34.347Z,47.96
2023-05-20T10:16:34.037Z,47.96
2023-05-20T10:17:34.087Z,47.96
2023-05-20T10:18:34.099Z,47.95
2023-05-20T10:19:34.224Z,47.95
2023-05-20T10:20:34.224Z,47.96
2023-05-20T10:21:34.274Z,47.94
2023-05-20T10:22:34.299Z,47.93
2023-05-20T10:23:34.352Z,47.93
2023-05-20T10:24:34.396Z,47.93
2023-05-20T10:25:34.653Z,47.92
2023-05-20T10:26:34.520Z,47.92
2023-05-20T10:27:34.590Z,47.91
2023-05-20T10:28:34.630Z,47.89
2023-05-20T10:29:34.701Z,47.88
2023-05-20T10:30:35.021Z,47.88
2023-05-20T10:31:34.794Z,47.84
2023-05-20T10:32:34.952Z,47.83
2023-05-20T10:33:34.934Z,47.82
2023-05-20T10:34:34.978Z,47.80
2023-05-20T10:35:35.015Z,47.82
2023-05-20T10:36:35.055Z,47.80
2023-05-20T10:37:35.098Z,47.79
2023-05-20T10:38:35.170Z,47.78
2023-05-20T10:39:35.190Z,47.78
2023-05-20T10:40:35.627Z,47.76
2023-05-20T10:41:35.451Z,47.75
2023-05-20T10:42:35.680Z,47.75
2023-05-20T10:43:35.522Z,47.71
2023-05-20T10:44:35.343Z,47.72
2023-05-20T10:45:35.381Z,47.74
2023-05-20T10:46:53.867Z,47.71
2023-05-20T10:47:36.579Z,47.70
2023-05-20T10:48:35.602Z,47.71
2023-05-20T10:49:35.437Z,47.70
2023-05-20T10:50:35.783Z,47.69
2023-05-20T10:51:35.392Z,47.68
2023-05-20T10:52:35.429Z,47.72
2023-05-20T10:53:35.446Z,47.70
2023-05-20T10:54:35.386Z,47.70
2023-05-20T10:55:35.391Z,47.68
2023-05-20T10:56:35.389Z,47.69
2023-05-20T10:57:35.397Z,47.71
2023-05-20T10:58:35.454Z,47.68
2023-05-20T10:59:35.507Z,47.68
2023-05-20T11:00:35.858Z,47.69
2023-05-20T11:01:35.635Z,47.67
2023-05-20T11:02:35.676Z,47.64
2023-05-20T11:03:35.732Z,47.63
2023-05-20T11:04:35.694Z,47.65
2023-05-20T11:05:35.739Z,47.65
2023-05-20T11:06:35.801Z,47.66
2023-05-20T11:07:35.816Z,47.64
2023-05-20T11:08:35.932Z,47.66
2023-05-20T11:09:35.942Z,47.62
2023-05-20T11:10:36.100Z,47.67
2023-05-20T11:11:36.014Z,47.67
2023-05-20T11:12:36.112Z,47.66
2023-05-20T11:13:36.093Z,47.64
2023-05-20T11:14:36.142Z,47.63
2023-05-20T11:15:36.170Z,47.62
2023-05-20T11:16:36.280Z,47.65
2023-05-20T11:17:36.360Z,47.65
2023-05-20T11:18:36.330Z,47.64
2023-05-20T11:19:36.375Z,47.64
2023-05-20T11:20:36.539Z,47.60
2023-05-20T11:21:36.433Z,47.56
2023-05-20T11:22:36.483Z,47.62
2023-05-20T11:23:38.132Z,47.58
2023-05-20T11:24:36.477Z,47.59
2023-05-20T11:25:36.486Z,47.63
2023-05-20T11:26:36.483Z,47.60
2023-05-20T11:27:36.483Z,47.58
2023-05-20T11:28:36.486Z,47.55
2023-05-20T11:29:36.493Z,47.60
2023-05-20T11:30:36.858Z,47.59
2023-05-20T11:31:36.438Z,47.58
2023-05-20T11:32:36.479Z,47.58
2023-05-20T11:33:36.460Z,47.57
2023-05-20T11:34:36.789Z,47.56
2023-05-20T11:35:36.781Z,47.57
2023-05-20T11:36:36.411Z,47.60
2023-05-20T11:37:36.409Z,47.57
2023-05-20T11:38:36.404Z,47.56
2023-05-20T11:39:36.892Z,47.60
2023-05-20T11:40:49.681Z,47.56
2023-05-20T11:41:37.397Z,47.55
2023-05-20T11:42:36.340Z,47.55
2023-05-20T11:43:36.351Z,47.53
2023-05-20T11:44:36.349Z,47.55
2023-05-20T11:45:36.336Z,47.53
2023-05-20T11:46:36.435Z,47.52
2023-05-20T11:47:36.378Z,47.52
2023-05-20T11:48:36.352Z,47.51
2023-05-20T11:49:36.337Z,47.47
2023-05-20T11:50:36.395Z,47.51
2023-05-20T11:51:36.324Z,47.50
2023-05-20T11:52:36.376Z,47.49
2023-05-20T11:53:36.421Z,47.49
2023-05-20T11:54:36.455Z,47.52
2023-05-20T11:55:36.489Z,47.49
2023-05-20T11:56:36.525Z,47.50
2023-05-20T11:57:36.573Z,47.49
2023-05-20T11:58:36.585Z,47.49
2023-05-20T11:59:36.681Z,47.49
2023-05-20T12:00:49.681Z,47.48
2023-05-20T12:01:37.735Z,47.47
2023-05-20T12:02:36.674Z,47.49
2023-05-20T12:03:36.848Z,47.48
2023-05-20T12:04:36.651Z,47.49
2023-05-20T12:05:36.623Z,47.47
2023-05-20T12:06:36.603Z,47.45
2023-05-20T12:07:36.643Z,47.46
2023-05-20T12:08:36.616Z,47.46
2023-05-20T12:09:36.609Z,47.43
2023-05-20T12:10:36.739Z,47.45
2023-05-20T12:11:36.582Z,47.46
2023-05-20T12:12:36.571Z,47.45
2023-05-20T12:13:36.658Z,47.45
2023-05-20T12:14:36.655Z,47.44
2023-05-20T12:15:36.711Z,47.44
2023-05-20T12:16:36.906Z,47.43
2023-05-20T12:17:36.802Z,47.43
2023-05-20T12:18:36.810Z,47.39
2023-05-20T12:19:39.006Z,47.41
2023-05-20T12:20:37.001Z,47.42
2023-05-20T12:21:36.856Z,47.41
2023-05-20T12:22:36.851Z,47.40
2023-05-20T12:23:36.812Z,47.42
2023-05-20T12:24:36.902Z,47.40
2023-05-20T12:25:36.828Z,47.39
2023-05-20T12:26:36.881Z,47.39
2023-05-20T12:27:36.814Z,47.38
2023-05-20T12:28:36.797Z,47.41
2023-05-20T12:29:36.794Z,47.38
2023-05-20T12:30:36.953Z,47.39
2023-05-20T12:31:36.848Z,47.40
2023-05-20T12:32:36.786Z,47.38
2023-05-20T12:33:36.769Z,47.36
2023-05-20T12:34:36.762Z,47.37
2023-05-20T12:35:36.765Z,47.36
2023-05-20T12:36:36.747Z,47.38
2023-05-20T12:37:36.833Z,47.38
2023-05-20T12:38:36.716Z,47.35
2023-05-20T12:39:36.903Z,47.38
2023-05-20T12:40:37.004Z,47.36
2023-05-20T12:41:36.716Z,47.35
2023-05-20T12:42:36.723Z,47.37
2023-05-20T12:43:37.230Z,47.39
2023-05-20T12:44:36.701Z,47.36
2023-05-20T12:45:36.709Z,47.36
2023-05-20T12:46:36.784Z,47.35
2023-05-20T12:47:36.709Z,47.34
2023-05-20T12:48:36.672Z,47.33
2023-05-20T12:49:36.647Z,47.32
2023-05-20T12:50:36.891Z,47.33
2023-05-20T12:51:36.638Z,47.31
2023-05-20T12:52:36.641Z,47.31