createdAt,value
2017-05-05T00:01:18.936Z,0
2017-05-05T00:01:59.420Z,0
2017-05-05T00:02:39.877Z,0
2017-05-05T00:03:20.347Z,0
2017-05-05T00:04:00.818Z,0
2017-05-05T00:04:41.293Z,0
2017-05-05T00:05:21.791Z,0
2017-05-05T00:06:02.267Z,0
2017-05-05T00:06:42.749Z,0
2017-05-05T00:07:23.276Z,0
2017-05-05T00:09:35.940Z,0
2017-05-05T00:10:16.412Z,0
2017-05-05T00:10:56.907Z,0
2017-05-05T00:11:37.398Z,0
2017-05-05T00:12:17.872Z,0
2017-05-05T00:12:58.343Z,0
2017-05-05T00:13:40.424Z,0
2017-05-05T00:14:20.859Z,0
2017-05-05T00:15:01.329Z,0
2017-05-05T00:15:41.790Z,0
2017-05-05T00:16:22.248Z,0
2017-05-05T00:17:02.731Z,0
2017-05-05T00:17:43.203Z,0
2017-05-05T00:18:23.717Z,0
2017-05-05T00:19:04.194Z,0
2017-05-05T00:19:44.657Z,0
2017-05-05T00:20:25.115Z,0
2017-05-05T00:22:22.730Z,0
2017-05-05T00:23:03.233Z,0
2017-05-05T00:23:44.327Z,0
2017-05-05T00:24:24.813Z,0
2017-05-05T00:25:05.295Z,0
2017-05-05T00:25:45.758Z,0
2017-05-05T00:26:26.241Z,0
2017-05-05T00:27:06.708Z,0
2017-05-05T00:27:47.170Z,0
2017-05-05T00:28:27.631Z,0
2017-05-05T00:29:08.105Z,0
2017-05-05T00:29:48.552Z,0
2017-05-05T00:30:28.988Z,0
2017-05-05T00:31:09.456Z,0
2017-05-05T00:31:49.922Z,0
2017-05-05T00:32:30.392Z,0
2017-05-05T00:33:10.854Z,0
2017-05-05T00:33:51.317Z,0
2017-05-05T00:34:31.756Z,0
2017-05-05T00:35:12.195Z,0
2017-05-05T00:35:52.653Z,0
2017-05-05T00:36:33.122Z,0
2017-05-05T00:37:13.547Z,0
2017-05-05T00:37:54.045Z,0
2017-05-05T00:38:34.501Z,0
2017-05-05T00:39:14.965Z,0
2017-05-05T00:39:55.419Z,0
2017-05-05T00:40:35.895Z,0
2017-05-05T00:41:16.340Z,0
2017-05-05T00:41:56.790Z,0
2017-05-05T00:42:37.343Z,0
2017-05-05T00:43:17.862Z,0
2017-05-05T00:43:58.303Z,0
2017-05-05T00:44:38.775Z,0
2017-05-05T00:45:19.223Z,0
2017-05-05T00:47:16.852Z,0
2017-05-05T00:47:57.316Z,0
2017-05-05T00:48:37.804Z,0
2017-05-05T00:49:18.282Z,0
2017-05-05T00:51:30.991Z,0
2017-05-05T00:52:11.470Z,0
2017-05-05T00:52:51.968Z,0
2017-05-05T00:53:33.194Z,0
2017-05-05T00:54:13.675Z,0
2017-05-05T00:54:54.163Z,0
2017-05-05T00:55:34.660Z,0
2017-05-05T00:56:15.113Z,0
2017-05-05T00:56:55.598Z,0
2017-05-05T00:57:36.071Z,0
2017-05-05T00:58:16.561Z,0
2017-05-05T00:58:57.045Z,0
2017-05-05T00:59:37.519Z,0
2017-05-05T01:00:17.977Z,0
2017-05-05T01:00:58.453Z,0
2017-05-05T01:01:39.483Z,0
2017-05-05T01:02:19.956Z,0
2017-05-05T01:03:00.406Z,0
2017-05-05T01:03:40.874Z,0
2017-05-05T01:04:21.319Z,0
2017-05-05T01:05:01.775Z,0
2017-05-05T01:06:59.415Z,0
2017-05-05T01:07:39.911Z,0
2017-05-05T01:08:20.416Z,0
2017-05-05T01:09:01.527Z,0
2017-05-05T01:09:42.011Z,0
2017-05-05T01:10:22.486Z,0
2017-05-05T01:11:02.968Z,0
2017-05-05T01:11:43.433Z,0
2017-05-05T01:12:23.896Z,0
2017-05-05T01:13:04.344Z,0
2017-05-05T01:13:44.817Z,0
2017-05-05T01:14:25.316Z,0
2017-05-05T01:15:05.794Z,0
2017-05-05T01:15:46.241Z,0
2017-05-05T01:16:26.701Z,0
2017-05-05T01:18:59.758Z,0
2017-05-05T01:19:40.218Z,0
2017-05-05T01:20:20.711Z,0
2017-05-05T01:21:01.179Z,0
2017-05-05T01:21:41.660Z,0
2017-05-05T01:22:22.120Z,0
2017-05-05T01:23:02.593Z,0
2017-05-05T01:23:43.046Z,0
2017-05-05T01:24:23.512Z,0
2017-05-05T01:25:03.988Z,0
2017-05-05T01:25:44.461Z,0
2017-05-05T01:26:24.987Z,0
2017-05-05T01:27:05.462Z,0
2017-05-05T01:27:45.932Z,0
2017-05-05T01:28:26.399Z,0
2017-05-05T01:29:06.883Z,0
2017-05-05T01:29:47.371Z,0
2017-05-05T01:32:05.179Z,0
2017-05-05T01:32:45.692Z,0
2017-05-05T01:35:03.443Z,0
2017-05-05T01:35:43.937Z,0
2017-05-05T01:36:24.406Z,0
2017-05-05T01:37:04.842Z,0
2017-05-05T01:37:45.326Z,0
2017-05-05T01:38:25.815Z,0
2017-05-05T01:39:06.298Z,0
2017-05-05T01:39:46.772Z,0
2017-05-05T01:40:27.223Z,0
2017-05-05T01:41:07.730Z,0
2017-05-05T01:41:48.151Z,0
2017-05-05T01:42:28.597Z,0
2017-05-05T01:43:09.118Z,0
2017-05-05T01:43:49.545Z,0
2017-05-05T01:44:29.999Z,0
2017-05-05T01:45:10.458Z,0
2017-05-05T01:45:50.894Z,0
2017-05-05T01:46:31.341Z,0
2017-05-05T01:47:11.767Z,0
2017-05-05T01:47:52.257Z,0
2017-05-05T01:48:32.737Z,0
2017-05-05T01:49:13.180Z,0
2017-05-05T01:49:53.632Z,0
2017-05-05T01:50:34.146Z,0
2017-05-05T01:51:14.566Z,0
2017-05-05T01:51:55.021Z,0
2017-05-05T01:52:35.477Z,0
2017-05-05T01:53:15.916Z,0
2017-05-05T01:53:56.380Z,0
2017-05-05T01:54:36.834Z,0
2017-05-05T01:55:17.258Z,0
2017-05-05T01:57:45.204Z,0
2017-05-05T01:58:25.675Z,0
2017-05-05T01:59:06.141Z,0
2017-05-05T01:59:46.592Z,0
2017-05-05T02:01:44.180Z,0
2017-05-05T02:02:24.658Z,0
2017-05-05T02:03:05.119Z,0
2017-05-05T02:03:45.595Z,0
2017-05-05T02:04:26.771Z,0
2017-05-05T02:05:07.215Z,0
2017-05-05T02:05:47.664Z,0
2017-05-05T02:06:28.100Z,0
2017-05-05T02:07:08.627Z,0
2017-05-05T02:07:49.171Z,0
2017-05-05T02:08:29.667Z,0
2017-05-05T02:09:10.144Z,0
2017-05-05T02:09:50.600Z,0
2017-05-05T02:10:31.039Z,0
2017-05-05T02:11:11.486Z,0
2017-05-05T02:11:51.947Z,0
2017-05-05T02:12:32.403Z,0
2017-05-05T02:13:12.828Z,0
2017-05-05T02:13:53.288Z,0
2017-05-05T02:14:33.745Z,0
2017-05-05T02:15:14.233Z,0
2017-05-05T02:15:54.645Z,0
2017-05-05T02:16:35.063Z,0
2017-05-05T02:17:15.483Z,0
2017-05-05T02:17:55.935Z,0
2017-05-05T02:18:36.374Z,0
2017-05-05T02:19:16.795Z,0
2017-05-05T02:19:57.266Z,0
2017-05-05T02:20:37.718Z,0
2017-05-05T02:21:18.191Z,0
2017-05-05T02:21:58.624Z,0
2017-05-05T02:22:39.059Z,0
2017-05-05T02:23:19.537Z,0
2017-05-05T02:23:59.989Z,0
2017-05-05T02:24:40.422Z,0
2017-05-05T02:25:20.914Z,0
2017-05-05T02:26:01.382Z,0
2017-05-05T02:26:41.824Z,0
2017-05-05T02:27:22.285Z,0
2017-05-05T02:28:02.780Z,0
2017-05-05T02:28:43.174Z,0
2017-05-05T02:29:23.621Z,0
2017-05-05T02:30:04.059Z,0
2017-05-05T02:30:44.496Z,0
2017-05-05T02:31:24.931Z,0
2017-05-05T02:32:05.393Z,0
2017-05-05T02:32:45.854Z,0
2017-05-05T02:33:26.301Z,0
2017-05-05T02:34:06.753Z,0
2017-05-05T02:34:47.159Z,0
2017-05-05T02:35:27.595Z,0
2017-05-05T02:36:08.050Z,0
2017-05-05T02:36:48.502Z,0
2017-05-05T02:37:28.953Z,0
2017-05-05T02:38:09.412Z,0
2017-05-05T02:38:49.871Z,0
2017-05-05T02:39:30.340Z,0
2017-05-05T02:40:10.810Z,0
2017-05-05T02:40:51.244Z,0
2017-05-05T02:41:31.703Z,0
2017-05-05T02:42:12.163Z,0
2017-05-05T02:42:52.593Z,0
2017-05-05T02:43:33.052Z,0
2017-05-05T02:44:13.523Z,0
2017-05-05T02:44:53.986Z,0
2017-05-05T02:45:34.455Z,0
2017-05-05T02:46:14.904Z,0
2017-05-05T02:46:55.372Z,0
2017-05-05T02:47:35.829Z,0
2017-05-05T02:48:16.261Z,0
2017-05-05T02:48:56.734Z,0
2017-05-05T02:49:37.169Z,0
2017-05-05T02:50:17.621Z,0
2017-05-05T02:50:58.059Z,0
2017-05-05T02:51:38.534Z,0
2017-05-05T02:52:18.970Z,0
2017-05-05T02:52:59.393Z,0
2017-05-05T02:53:39.855Z,0
2017-05-05T02:54:20.295Z,0
2017-05-05T02:55:00.734Z,0
2017-05-05T02:55:41.160Z,0
2017-05-05T02:56:21.593Z,0
2017-05-05T02:57:02.044Z,0
2017-05-05T02:57:42.494Z,0
2017-05-05T02:58:23.162Z,0
2017-05-05T02:59:03.615Z,0
2017-05-05T02:59:44.068Z,0
2017-05-05T03:00:24.527Z,0
2017-05-05T03:01:04.991Z,0
2017-05-05T03:03:02.765Z,0
2017-05-05T03:03:43.258Z,0
2017-05-05T03:04:23.662Z,0
2017-05-05T03:05:04.158Z,0
2017-05-05T03:05:44.681Z,0
2017-05-05T03:06:25.152Z,0
2017-05-05T03:07:05.619Z,0
2017-05-05T03:07:46.139Z,0
2017-05-05T03:08:26.653Z,0
2017-05-05T03:09:07.157Z,0
2017-05-05T03:09:47.643Z,0
2017-05-05T03:10:28.134Z,0
2017-05-05T03:12:45.938Z,0
2017-05-05T03:13:26.427Z,0
2017-05-05T03:14:06.902Z,0
2017-05-05T03:14:47.375Z,0
2017-05-05T03:15:27.851Z,0
2017-05-05T03:16:08.351Z,0
2017-05-05T03:16:48.783Z,0
2017-05-05T03:17:29.261Z,0
2017-05-05T03:18:09.702Z,0
2017-05-05T03:18:50.157Z,0
2017-05-05T03:19:30.642Z,0
2017-05-05T03:21:58.558Z,0
2017-05-05T03:22:39.048Z,0
2017-05-05T03:23:19.523Z,0
2017-05-05T03:24:00.572Z,0
2017-05-05T03:24:41.059Z,0
2017-05-05T03:25:21.491Z,0
2017-05-05T03:26:01.969Z,0
2017-05-05T03:26:42.448Z,0
2017-05-05T03:27:22.939Z,0
2017-05-05T03:28:03.410Z,0
2017-05-05T03:28:43.878Z,0
2017-05-05T03:29:24.362Z,0
2017-05-05T03:30:04.862Z,0
2017-05-05T03:30:45.346Z,0
2017-05-05T03:31:25.818Z,0
2017-05-05T03:32:06.309Z,0
2017-05-05T03:32:46.798Z,0
2017-05-05T03:33:27.296Z,4
2017-05-05T03:34:07.759Z,4
2017-05-05T03:34:48.200Z,4
2017-05-05T03:35:28.661Z,4
2017-05-05T03:36:09.089Z,0
2017-05-05T03:36:49.534Z,0
2017-05-05T03:37:29.977Z,4
2017-05-05T03:38:10.451Z,4
2017-05-05T03:38:50.909Z,4
2017-05-05T03:39:31.350Z,4
2017-05-05T03:40:11.816Z,4
2017-05-05T03:40:52.291Z,4
2017-05-05T03:41:32.755Z,8
2017-05-05T03:42:13.194Z,8
2017-05-05T03:44:41.102Z,8
2017-05-05T03:45:21.571Z,12
2017-05-05T03:46:02.059Z,12
2017-05-05T03:46:42.541Z,12
2017-05-05T03:47:23.007Z,16
2017-05-05T03:48:03.505Z,12
2017-05-05T03:48:43.997Z,20
2017-05-05T03:49:24.483Z,20
2017-05-05T03:50:05.814Z,24
2017-05-05T03:50:46.289Z,24
2017-05-05T03:51:26.760Z,24
2017-05-05T03:52:07.209Z,32
2017-05-05T03:52:47.658Z,32
2017-05-05T03:53:28.133Z,28
2017-05-05T03:54:09.503Z,32
2017-05-05T03:54:49.982Z,36
2017-05-05T03:55:30.465Z,36
2017-05-05T03:56:10.953Z,40
2017-05-05T03:56:51.442Z,44
2017-05-05T03:57:31.949Z,44
2017-05-05T03:58:12.423Z,52
2017-05-05T03:58:52.904Z,56
2017-05-05T03:59:33.401Z,64
2017-05-05T04:00:13.843Z,68
2017-05-05T04:00:54.296Z,72
2017-05-05T04:01:34.763Z,80
2017-05-05T04:02:15.218Z,88
2017-05-05T04:02:55.657Z,88
2017-05-05T04:03:36.098Z,88
2017-05-05T04:04:16.576Z,92
2017-05-05T04:04:57.036Z,96
2017-05-05T04:05:37.500Z,100
2017-05-05T04:06:18.928Z,104
2017-05-05T04:06:59.372Z,108
2017-05-05T04:07:39.854Z,120
2017-05-05T04:08:20.344Z,128
2017-05-05T04:10:38.157Z,160
2017-05-05T04:11:18.621Z,164
2017-05-05T04:11:59.103Z,172
2017-05-05T04:12:39.588Z,180
2017-05-05T04:13:20.717Z,192
2017-05-05T04:14:01.167Z,200
2017-05-05T04:14:41.638Z,208
2017-05-05T04:15:22.086Z,220
2017-05-05T04:16:02.501Z,224
2017-05-05T04:16:42.957Z,232
2017-05-05T04:18:40.560Z,236
2017-05-05T04:19:21.048Z,232
2017-05-05T04:20:01.528Z,236
2017-05-05T04:20:42.013Z,244
2017-05-05T04:21:22.490Z,248
2017-05-05T04:22:02.977Z,248
2017-05-05T04:22:43.462Z,252
2017-05-05T04:23:23.944Z,256
2017-05-05T04:24:04.425Z,256
2017-05-05T04:24:44.864Z,264
2017-05-05T04:25:25.324Z,268
2017-05-05T04:26:05.761Z,272
2017-05-05T04:26:46.206Z,280
2017-05-05T04:27:26.670Z,300
2017-05-05T04:28:07.131Z,324
2017-05-05T04:28:47.598Z,344
2017-05-05T04:31:15.490Z,412
2017-05-05T04:31:55.978Z,420
2017-05-05T04:32:36.460Z,420
2017-05-05T04:33:16.946Z,424
2017-05-05T04:33:57.420Z,440
2017-05-05T04:34:37.897Z,452
2017-05-05T04:35:18.373Z,448
2017-05-05T04:35:58.844Z,452
2017-05-05T04:36:39.285Z,456
2017-05-05T04:37:19.741Z,452
2017-05-05T04:38:00.252Z,456
2017-05-05T04:38:40.722Z,468
2017-05-05T04:39:21.216Z,488
2017-05-05T04:40:01.689Z,500
2017-05-05T04:40:42.166Z,524
2017-05-05T04:41:22.597Z,544
2017-05-05T04:42:03.067Z,564
2017-05-05T04:42:43.523Z,580
2017-05-05T04:43:23.960Z,592
2017-05-05T04:44:04.434Z,600
2017-05-05T04:44:44.859Z,620
2017-05-05T04:45:25.317Z,632
2017-05-05T04:46:05.759Z,652
2017-05-05T04:46:46.219Z,676
2017-05-05T04:47:26.635Z,700
2017-05-05T04:48:07.097Z,720
2017-05-05T04:48:47.530Z,744
2017-05-05T04:49:28.000Z,768
2017-05-05T04:50:08.471Z,792
2017-05-05T04:50:49.027Z,816
2017-05-05T04:51:30.152Z,860
2017-05-05T04:52:10.938Z,896
2017-05-05T04:54:08.574Z,996
2017-05-05T04:54:49.037Z,1044
2017-05-05T04:55:29.519Z,1100
2017-05-05T04:56:10.033Z,1148
2017-05-05T04:56:50.518Z,1192
2017-05-05T04:57:31.025Z,1232
2017-05-05T04:58:11.534Z,1296
2017-05-05T04:58:52.004Z,1384
2017-05-05T04:59:32.464Z,1492
2017-05-05T05:00:12.917Z,1600
2017-05-05T05:00:53.361Z,1724
2017-05-05T05:01:33.827Z,1824
2017-05-05T05:02:14.295Z,1908
2017-05-05T05:02:54.735Z,1988
2017-05-05T05:03:35.820Z,2072
2017-05-05T05:04:16.307Z,2160
2017-05-05T05:04:56.742Z,2232
2017-05-05T05:05:37.193Z,2300
2017-05-05T05:06:17.648Z,2348
2017-05-05T05:06:58.058Z,2376
2017-05-05T05:07:38.511Z,2384
2017-05-05T05:08:18.989Z,2368
2017-05-05T05:09:00.145Z,2336
2017-05-05T05:11:17.927Z,2480
2017-05-05T05:11:58.402Z,2580
2017-05-05T05:12:38.901Z,2680
2017-05-05T05:13:19.395Z,2788
2017-05-05T05:13:59.874Z,2900
2017-05-05T05:14:40.325Z,3016
2017-05-05T05:15:20.814Z,3100
2017-05-05T05:16:01.353Z,3156
2017-05-05T05:16:41.946Z,3172
2017-05-05T05:17:22.596Z,3108
2017-05-05T05:18:03.252Z,2952
2017-05-05T05:18:43.727Z,2752
2017-05-05T05:19:24.215Z,2560
2017-05-05T05:20:04.745Z,2396
2017-05-05T05:20:45.236Z,2312
2017-05-05T05:21:25.746Z,2304
2017-05-05T05:22:06.803Z,2352
2017-05-05T05:22:47.278Z,2480
2017-05-05T05:23:27.757Z,2608
2017-05-05T05:24:08.230Z,2672
2017-05-05T05:24:48.704Z,2708
2017-05-05T05:25:29.175Z,2792
2017-05-05T05:27:26.793Z,3068
2017-05-05T05:28:07.289Z,3020
2017-05-05T05:28:47.767Z,2936
2017-05-05T05:29:28.273Z,2944
2017-05-05T05:30:08.767Z,3056
2017-05-05T05:30:49.260Z,3080
2017-05-05T05:31:30.314Z,3016
2017-05-05T05:32:10.734Z,3020
2017-05-05T05:32:51.238Z,3044
2017-05-05T05:33:31.859Z,3204
2017-05-05T05:34:12.334Z,3336
2017-05-05T05:34:53.684Z,3420
2017-05-05T05:35:34.151Z,3640
2017-05-05T05:36:14.607Z,3676
2017-05-05T05:36:55.061Z,3932
2017-05-05T05:37:35.526Z,4120
2017-05-05T05:39:48.218Z,4412
2017-05-05T05:40:28.702Z,4352
2017-05-05T05:41:09.204Z,4308
2017-05-05T05:41:49.804Z,4208
2017-05-05T05:42:30.258Z,4188
2017-05-05T05:43:10.759Z,4236
2017-05-05T05:43:51.224Z,4212
2017-05-05T05:44:31.762Z,4036
2017-05-05T05:45:12.292Z,3892
2017-05-05T05:45:52.788Z,3816
2017-05-05T05:46:33.245Z,3748
2017-05-05T05:47:13.725Z,3708
2017-05-05T05:47:54.164Z,3584
2017-05-05T05:50:12.042Z,3140
2017-05-05T05:50:52.505Z,2928
2017-05-05T05:51:32.955Z,2772
2017-05-05T05:52:13.360Z,2780
2017-05-05T05:52:53.777Z,2852
2017-05-05T05:53:34.234Z,2964
2017-05-05T05:54:14.698Z,3016
2017-05-05T05:54:55.138Z,2988
2017-05-05T05:55:35.598Z,2848
2017-05-05T05:56:16.110Z,2812
2017-05-05T05:56:56.530Z,2872
2017-05-05T05:57:37.042Z,2936
2017-05-05T05:58:17.529Z,3020
2017-05-05T05:58:57.995Z,3036
2017-05-05T05:59:38.449Z,3084
2017-05-05T06:00:18.880Z,3084
2017-05-05T06:00:59.350Z,3084
2017-05-05T06:01:39.786Z,3308
2017-05-05T06:02:20.217Z,3712
2017-05-05T06:03:00.638Z,4036
2017-05-05T06:03:41.160Z,4232
2017-05-05T06:04:21.577Z,4432
2017-05-05T06:05:02.071Z,4764
2017-05-05T06:05:42.525Z,5096
2017-05-05T06:06:22.974Z,5184
2017-05-05T06:07:03.385Z,5320
2017-05-05T06:07:43.871Z,5324
2017-05-05T06:08:25.169Z,5404
2017-05-05T06:09:05.589Z,5500
2017-05-05T06:09:46.062Z,5620
2017-05-05T06:10:26.618Z,5768
2017-05-05T06:11:07.059Z,6044
2017-05-05T06:11:47.517Z,6372
2017-05-05T06:12:27.961Z,6540
2017-05-05T06:13:08.405Z,6560
2017-05-05T06:13:48.857Z,6496
2017-05-05T06:14:29.297Z,6324
2017-05-05T06:15:09.749Z,6176
2017-05-05T06:15:50.832Z,6072
2017-05-05T06:16:31.318Z,6064
2017-05-05T06:17:11.745Z,6088
2017-05-05T06:17:52.206Z,6000
2017-05-05T06:18:32.631Z,5860
2017-05-05T06:19:13.111Z,5684
2017-05-05T06:19:53.664Z,5488
2017-05-05T06:20:34.707Z,5432
2017-05-05T06:21:15.159Z,5636
2017-05-05T06:21:55.747Z,5964
2017-05-05T06:24:08.488Z,6648
2017-05-05T06:24:48.964Z,6920
2017-05-05T06:25:29.422Z,7176
2017-05-05T06:26:09.857Z,7456
2017-05-05T06:26:50.284Z,7600
2017-05-05T06:28:47.935Z,6912
2017-05-05T06:29:28.424Z,6416
2017-05-05T06:30:09.099Z,5904
2017-05-05T06:30:50.050Z,5172
2017-05-05T06:31:30.762Z,4312
2017-05-05T06:32:14.002Z,3692
2017-05-05T06:32:54.637Z,3296
2017-05-05T06:33:35.535Z,2980
2017-05-05T06:34:16.075Z,2668
2017-05-05T06:34:56.777Z,2280
2017-05-05T06:35:37.608Z,1972
2017-05-05T06:36:18.339Z,1780
2017-05-05T06:36:58.956Z,1688
2017-05-05T06:37:39.477Z,1696
2017-05-05T06:39:57.860Z,2384
2017-05-05T06:40:38.676Z,2680
2017-05-05T06:41:19.298Z,3048
2017-05-05T06:42:00.123Z,3508
2017-05-05T06:42:40.925Z,3936
2017-05-05T06:43:21.467Z,4180
2017-05-05T06:45:34.213Z,4220
2017-05-05T06:46:15.016Z,4356
2017-05-05T06:46:55.581Z,4520
2017-05-05T06:47:36.097Z,4752
2017-05-05T06:48:16.554Z,4900
2017-05-05T06:48:57.010Z,4992
2017-05-05T06:49:37.500Z,5032
2017-05-05T06:50:17.969Z,5012
2017-05-05T06:50:58.447Z,5016
2017-05-05T06:51:38.895Z,5300
2017-05-05T06:52:19.328Z,5724
2017-05-05T06:52:59.749Z,6104
2017-05-05T06:53:40.178Z,6308
2017-05-05T06:54:20.671Z,6348
2017-05-05T06:55:01.149Z,6492
2017-05-05T06:57:14.499Z,7752
2017-05-05T06:57:54.854Z,8024
2017-05-05T06:58:35.370Z,8152
2017-05-05T06:59:15.824Z,8320
2017-05-05T06:59:56.282Z,8488
2017-05-05T07:00:36.802Z,8676
2017-05-05T07:01:17.354Z,8928
2017-05-05T07:01:57.799Z,9264
2017-05-05T07:04:25.907Z,11464
2017-05-05T07:05:06.409Z,12348
2017-05-05T07:05:46.899Z,12920
2017-05-05T07:06:27.370Z,13536
2017-05-05T07:09:00.359Z,14868
2017-05-05T07:10:58.006Z,12532
2017-05-05T07:11:38.615Z,12012
2017-05-05T07:12:19.069Z,12044
2017-05-05T07:12:59.637Z,12200
2017-05-05T07:13:40.106Z,12400
2017-05-05T07:14:20.709Z,12644
2017-05-05T07:15:01.145Z,12700
2017-05-05T07:15:41.625Z,12740
2017-05-05T07:16:22.118Z,12792
2017-05-05T07:17:02.551Z,12708
2017-05-05T07:17:43.004Z,12600
2017-05-05T07:18:23.467Z,12432
2017-05-05T07:19:03.940Z,12188
2017-05-05T07:19:44.534Z,11900
2017-05-05T07:20:25.221Z,11412
2017-05-05T07:21:05.684Z,10752
2017-05-05T07:21:46.208Z,10536
2017-05-05T07:22:26.841Z,10852
2017-05-05T07:23:07.463Z,11364
2017-05-05T07:23:48.062Z,11824
2017-05-05T07:24:28.549Z,12204
2017-05-05T07:25:09.034Z,12768
2017-05-05T07:25:49.494Z,13368
2017-05-05T07:26:29.966Z,13556
2017-05-05T07:27:10.422Z,13672
2017-05-05T07:29:08.118Z,12868
2017-05-05T07:29:48.673Z,12356
2017-05-05T07:30:29.162Z,12076
2017-05-05T07:31:09.692Z,11876
2017-05-05T07:31:50.118Z,11904
2017-05-05T07:32:30.593Z,12096
2017-05-05T07:33:11.116Z,12332
2017-05-05T07:33:52.337Z,12724
2017-05-05T07:34:32.805Z,13216
2017-05-05T07:35:13.311Z,13768
2017-05-05T07:35:53.842Z,14464
2017-05-05T07:36:34.287Z,15612
2017-05-05T07:38:32.067Z,19424
2017-05-05T07:39:12.543Z,22624
2017-05-05T07:41:45.640Z,50368
2017-05-05T07:42:26.104Z,55968
2017-05-05T07:43:06.564Z,56960
2017-05-05T07:43:47.029Z,59936
2017-05-05T07:44:27.647Z,28896
2017-05-05T07:45:08.141Z,20480
2017-05-05T07:45:48.706Z,17268
2017-05-05T07:46:29.237Z,16516
2017-05-05T07:47:09.717Z,19680
2017-05-05T07:47:50.238Z,43552
2017-05-05T07:48:30.697Z,55072
2017-05-05T07:49:11.131Z,45728
2017-05-05T07:49:51.761Z,28544
2017-05-05T07:52:24.972Z,24352
2017-05-05T07:53:05.443Z,47872
2017-05-05T07:53:45.916Z,57696
2017-05-05T07:54:26.422Z,61024
2017-05-05T07:55:06.882Z,59488
2017-05-05T07:55:47.298Z,38272
2017-05-05T07:56:27.749Z,43232
2017-05-05T07:58:45.586Z,58400
2017-05-05T07:59:26.059Z,59808
2017-05-05T08:00:06.486Z,60832
2017-05-05T08:00:46.946Z,59392
2017-05-05T08:03:19.958Z,62464
2017-05-05T08:04:01.244Z,63488
2017-05-05T08:04:41.708Z,64608
2017-05-05T08:05:22.171Z,63168
2017-05-05T08:06:02.703Z,62528
2017-05-05T08:06:43.318Z,62496
2017-05-05T08:07:23.821Z,63200
2017-05-05T08:09:52.170Z,64672
2017-05-05T08:10:32.617Z,65728
2017-05-05T08:11:13.143Z,68832
2017-05-05T08:11:53.614Z,68096
2017-05-05T08:12:34.032Z,64704
2017-05-05T08:13:14.539Z,60832
2017-05-05T08:13:55.033Z,54304
2017-05-05T08:14:35.513Z,46816
2017-05-05T08:15:16.197Z,42272
2017-05-05T08:17:13.888Z,29120
2017-05-05T08:17:54.372Z,25856
2017-05-05T08:18:34.877Z,23808
2017-05-05T08:19:16.043Z,23008
2017-05-05T08:19:56.552Z,22208
2017-05-05T08:20:37.030Z,21440
2017-05-05T08:21:17.467Z,21184
2017-05-05T08:21:57.956Z,21472
2017-05-05T08:24:11.072Z,22688
2017-05-05T08:24:51.596Z,21952
2017-05-05T08:25:32.035Z,21792
2017-05-05T08:26:12.663Z,18768
2017-05-05T08:26:52.971Z,22336
2017-05-05T08:27:33.401Z,22816
2017-05-05T08:28:13.951Z,23328
2017-05-05T08:28:54.451Z,24128
2017-05-05T08:29:34.919Z,22400
2017-05-05T08:30:15.474Z,21184
2017-05-05T08:30:56.005Z,15116
2017-05-05T08:31:36.474Z,15428
2017-05-05T08:32:16.987Z,15276
2017-05-05T08:32:57.395Z,15424
2017-05-05T08:33:37.882Z,17700
2017-05-05T08:34:18.375Z,24608
2017-05-05T08:34:58.876Z,22496
2017-05-05T08:35:39.333Z,26784
2017-05-05T08:36:19.880Z,27296
2017-05-05T08:37:00.345Z,26080
2017-05-05T08:37:40.903Z,26272
2017-05-05T08:38:21.578Z,26880
2017-05-05T08:39:02.045Z,27520
2017-05-05T08:43:14.701Z,23552
2017-05-05T08:43:57.002Z,24128
2017-05-05T08:44:38.013Z,21152
2017-05-05T08:45:18.515Z,22528
2017-05-05T08:45:58.992Z,16960
2017-05-05T08:46:39.461Z,17236
2017-05-05T08:47:19.922Z,17024
2017-05-05T08:48:00.478Z,17500
2017-05-05T08:48:40.955Z,19808
2017-05-05T08:49:21.544Z,27072
2017-05-05T08:50:01.993Z,28768
2017-05-05T08:50:42.480Z,28864
2017-05-05T08:53:10.508Z,29920
2017-05-05T08:53:50.959Z,30272
2017-05-05T08:54:31.439Z,30432
2017-05-05T08:55:11.917Z,30752
2017-05-05T08:55:52.379Z,31360
2017-05-05T08:56:33.225Z,30016
2017-05-05T08:57:13.664Z,31584
2017-05-05T08:57:54.149Z,31904
2017-05-05T09:00:12.332Z,29472
2017-05-05T09:00:52.842Z,27104
2017-05-05T09:01:33.320Z,19968
2017-05-05T09:04:01.367Z,14520
2017-05-05T09:04:41.997Z,14548
2017-05-05T09:06:54.710Z,14736
2017-05-05T09:07:35.202Z,14620
2017-05-05T09:08:15.670Z,14516
2017-05-05T09:08:56.112Z,14504
2017-05-05T09:09:36.607Z,14456
2017-05-05T09:11:49.413Z,15424
2017-05-05T09:12:30.460Z,16368
2017-05-05T09:13:10.902Z,17948
2017-05-05T09:13:51.370Z,23264
2017-05-05T09:14:31.795Z,29120
2017-05-05T09:16:44.516Z,30112
2017-05-05T09:17:25.179Z,24160
2017-05-05T09:18:05.625Z,21888
2017-05-05T09:18:46.140Z,17112
2017-05-05T09:19:26.734Z,15360
2017-05-05T09:21:24.371Z,13696
2017-05-05T09:22:04.904Z,13184
2017-05-05T09:22:45.403Z,12964
2017-05-05T09:23:25.869Z,12824
2017-05-05T09:24:06.424Z,12660
2017-05-05T09:24:46.860Z,12488
2017-05-05T09:25:27.447Z,12400
2017-05-05T09:26:07.959Z,12140
2017-05-05T09:26:48.476Z,11796
2017-05-05T09:27:28.926Z,11684
2017-05-05T09:28:09.430Z,11608
2017-05-05T09:28:49.890Z,11584
2017-05-05T09:29:30.367Z,11612
2017-05-05T09:30:10.947Z,11908
2017-05-05T09:30:51.490Z,12240
2017-05-05T09:31:32.062Z,12548
2017-05-05T09:32:12.653Z,12896
2017-05-05T09:32:53.241Z,13160
2017-05-05T09:33:33.781Z,13444
2017-05-05T09:34:14.285Z,13924
2017-05-05T09:34:54.857Z,14268
2017-05-05T09:35:35.426Z,14444
2017-05-05T09:36:15.958Z,14532
2017-05-05T09:38:14.023Z,14264
2017-05-05T09:38:54.499Z,14184
2017-05-05T09:39:34.971Z,14376
2017-05-05T09:40:15.497Z,14300
2017-05-05T09:40:56.045Z,14184
2017-05-05T09:43:24.242Z,14352
2017-05-05T09:44:04.710Z,14680
2017-05-05T09:44:46.986Z,14772
2017-05-05T09:45:27.705Z,14576
2017-05-05T09:46:08.402Z,14420
2017-05-05T09:46:48.892Z,14404
2017-05-05T09:47:29.346Z,14676
2017-05-05T09:48:09.962Z,15040
2017-05-05T09:48:50.391Z,15500
2017-05-05T09:49:30.934Z,15760
2017-05-05T09:50:11.426Z,15748
2017-05-05T09:50:52.008Z,15808
2017-05-05T09:53:20.150Z,14164
2017-05-05T09:54:00.747Z,13700
2017-05-05T09:54:41.232Z,13288
2017-05-05T09:55:21.700Z,13028
2017-05-05T09:56:02.150Z,12840
2017-05-05T09:56:42.680Z,12712
2017-05-05T09:57:23.179Z,12400
2017-05-05T09:58:03.602Z,11892
2017-05-05T09:58:44.177Z,11552
2017-05-05T09:59:24.641Z,11348
2017-05-05T10:00:05.097Z,11220
2017-05-05T10:00:45.557Z,11152
2017-05-05T10:02:58.295Z,10732
2017-05-05T10:05:16.186Z,10732
2017-05-05T10:05:56.631Z,11124
2017-05-05T10:06:37.118Z,11604
2017-05-05T10:09:05.120Z,13368
2017-05-05T10:09:45.632Z,13904
2017-05-05T10:10:26.075Z,14464
2017-05-05T10:11:06.547Z,15112
2017-05-05T10:11:46.988Z,15572
2017-05-05T10:12:27.508Z,16516
2017-05-05T10:13:07.943Z,17728
2017-05-05T10:15:25.892Z,20096
2017-05-05T10:16:06.456Z,20256
2017-05-05T10:16:46.942Z,20512
2017-05-05T10:17:27.499Z,20672
2017-05-05T10:18:08.031Z,21248
2017-05-05T10:18:48.592Z,21856
2017-05-05T10:19:29.037Z,27488
2017-05-05T10:20:09.499Z,29824
2017-05-05T10:20:49.939Z,31456
2017-05-05T10:21:30.426Z,30784
2017-05-05T10:22:10.895Z,30752
2017-05-05T10:22:51.420Z,27008
2017-05-05T10:23:31.933Z,26656
2017-05-05T10:24:12.373Z,23808
2017-05-05T10:24:52.824Z,27200
2017-05-05T10:25:33.284Z,29472
2017-05-05T10:26:13.745Z,28576
2017-05-05T10:26:54.200Z,27776
2017-05-05T10:27:34.697Z,26432
2017-05-05T10:28:15.149Z,18168
2017-05-05T10:28:55.662Z,21920
2017-05-05T10:29:36.144Z,20576
2017-05-05T10:30:16.646Z,17812
2017-05-05T10:32:29.434Z,17100
2017-05-05T10:33:09.863Z,18208
2017-05-05T10:33:50.336Z,16016
2017-05-05T10:34:30.825Z,15012
2017-05-05T10:35:11.280Z,14660
2017-05-05T10:35:51.806Z,15428
2017-05-05T10:36:32.230Z,17688
2017-05-05T10:37:12.729Z,17852
2017-05-05T10:37:53.189Z,18460
2017-05-05T10:38:33.663Z,21408
2017-05-05T10:39:14.134Z,21888
2017-05-05T10:39:54.649Z,20928
2017-05-05T10:42:07.426Z,26784
2017-05-05T10:42:47.817Z,26976
2017-05-05T10:43:28.317Z,27040
2017-05-05T10:44:09.798Z,27040
2017-05-05T10:44:50.275Z,26720
2017-05-05T10:45:30.771Z,26272
2017-05-05T10:46:11.292Z,26080
2017-05-05T10:46:51.740Z,25856