createdAt,value
2023-03-06T00:00:01.560Z,9
2023-03-06T00:10:01.636Z,9
2023-03-06T00:20:01.561Z,9
2023-03-06T00:30:01.658Z,8.5
2023-03-06T00:40:01.744Z,8.5
2023-03-06T00:50:01.606Z,9
2023-03-06T01:00:01.736Z,9
2023-03-06T01:10:01.607Z,9
2023-03-06T01:20:01.746Z,9
2023-03-06T01:30:01.593Z,9
2023-03-06T01:40:01.715Z,9
2023-03-06T01:50:01.604Z,9
2023-03-06T02:00:01.723Z,9
2023-03-06T02:10:01.797Z,8.5
2023-03-06T02:20:01.710Z,9
2023-03-06T02:30:01.787Z,9
2023-03-06T02:40:01.721Z,9
2023-03-06T02:50:01.796Z,9
2023-03-06T03:00:01.709Z,9
2023-03-06T03:10:01.775Z,9
2023-03-06T03:20:01.911Z,9
2023-03-06T03:30:01.779Z,9
2023-03-06T03:40:01.906Z,9
2023-03-06T03:50:01.782Z,9
2023-03-06T04:00:01.872Z,9
2023-03-06T04:10:01.766Z,8.5
2023-03-06T04:20:01.884Z,8.5
2023-03-06T04:30:01.758Z,8.5
2023-03-06T04:40:01.930Z,8.5
2023-03-06T04:50:01.771Z,8.5
2023-03-06T05:00:01.909Z,8.5
2023-03-06T05:10:01.781Z,8.5
2023-03-06T05:20:01.898Z,8.5
2023-03-06T05:30:01.963Z,8.5
2023-03-06T05:40:01.892Z,8.5
2023-03-06T05:50:01.983Z,8.5
2023-03-06T06:00:01.890Z,8.5
2023-03-06T06:10:03.699Z,8.5
2023-03-06T06:20:01.891Z,8.5
2023-03-06T06:30:01.952Z,9
2023-03-06T06:40:02.112Z,8.5
2023-03-06T06:50:01.990Z,8.5
2023-03-06T07:00:02.150Z,8.5
2023-03-06T07:10:01.988Z,8.5
2023-03-06T07:20:02.085Z,8.5
2023-03-06T07:30:01.951Z,8.5
2023-03-06T07:40:02.084Z,8.5
2023-03-06T07:50:01.983Z,8.5
2023-03-06T08:00:02.092Z,8.5
2023-03-06T08:10:01.968Z,8.5
2023-03-06T08:20:02.105Z,8.5
2023-03-06T08:30:02.159Z,8.5
2023-03-06T08:40:02.106Z,9
2023-03-06T08:50:02.161Z,9
2023-03-06T09:00:02.077Z,9
2023-03-06T09:10:02.153Z,9
2023-03-06T09:20:02.072Z,8.5
2023-03-06T09:30:02.175Z,9
2023-03-06T09:40:02.122Z,9.5
2023-03-06T09:50:02.257Z,9.5
2023-03-06T10:00:04.361Z,10
2023-03-06T10:10:02.314Z,10
2023-03-06T10:20:02.177Z,10.5
2023-03-06T10:30:03.944Z,11
2023-03-06T10:40:02.209Z,11
2023-03-06T10:50:02.248Z,11
2023-03-06T11:00:02.479Z,11.5
2023-03-06T11:10:02.225Z,12
2023-03-06T11:20:02.984Z,11.5
2023-03-06T11:30:02.245Z,11.5
2023-03-06T11:40:02.364Z,11.5
2023-03-06T11:50:02.209Z,11.5
2023-03-06T12:00:02.393Z,12
2023-03-06T12:10:02.241Z,12
2023-03-06T12:20:02.364Z,12
2023-03-06T12:30:02.228Z,11.5
2023-03-06T12:40:02.344Z,10.5
2023-03-06T12:50:02.408Z,10.5
2023-03-06T13:00:02.391Z,10.5
2023-03-06T13:10:02.261Z,11
2023-03-06T13:20:02.421Z,11
2023-03-06T13:30:02.473Z,9.5
2023-03-06T13:40:02.362Z,8.5
2023-03-06T14:00:09.146Z,9
2023-03-06T14:10:02.546Z,9.5
2023-03-06T14:20:02.512Z,10
2023-03-06T14:30:02.492Z,9.5
2023-03-06T14:40:02.449Z,9.5
2023-03-06T14:50:02.486Z,10
2023-03-06T15:00:02.426Z,9.5
2023-03-06T15:10:02.478Z,9.5
2023-03-06T15:20:02.397Z,9.5
2023-03-06T15:30:02.473Z,9.5
2023-03-06T15:40:02.592Z,9.5
2023-03-06T15:50:02.446Z,9.5
2023-03-06T16:00:02.591Z,10
2023-03-06T16:10:02.429Z,9.5
2023-03-06T16:20:02.553Z,9.5
2023-03-06T16:30:02.656Z,9.5
2023-03-06T16:40:02.549Z,9.5
2023-03-06T16:50:02.785Z,9.5
2023-03-06T17:00:02.607Z,8.5
2023-03-06T17:10:02.659Z,8.5
2023-03-06T17:20:02.541Z,8.5
2023-03-06T17:30:02.608Z,8.5
2023-03-06T17:40:02.765Z,8.5
2023-03-06T17:50:02.622Z,8.5
2023-03-06T18:00:02.721Z,8.5
2023-03-06T18:10:02.610Z,8.5
2023-03-06T18:20:02.723Z,8.5
2023-03-06T18:30:02.621Z,8.5
2023-03-06T18:40:02.745Z,8.5
2023-03-06T18:50:02.645Z,8.5
2023-03-06T19:00:02.718Z,8.5
2023-03-06T19:10:02.835Z,8.5
2023-03-06T19:20:02.828Z,8
2023-03-06T19:30:02.707Z,8
2023-03-06T19:40:02.879Z,8
2023-03-06T19:50:02.695Z,8
2023-03-06T20:00:02.841Z,8
2023-03-06T20:10:02.710Z,7.5
2023-03-06T20:20:02.844Z,7.5
2023-03-06T20:30:02.695Z,7.5
2023-03-06T20:40:02.830Z,8
2023-03-06T20:50:02.891Z,8
2023-03-06T21:00:02.813Z,7.5
2023-03-06T21:10:02.900Z,7.5
2023-03-06T21:20:02.853Z,7.5
2023-03-06T21:30:02.920Z,7.5
2023-03-06T21:40:02.965Z,7.5
2023-03-06T21:50:02.944Z,7.5
2023-03-06T22:00:02.847Z,7.5
2023-03-06T22:10:02.914Z,7.5
2023-03-06T22:20:02.840Z,7.5
2023-03-06T22:30:02.904Z,7.5
2023-03-06T22:40:02.844Z,7.5
2023-03-06T22:50:03.165Z,7.5
2023-03-06T23:00:03.173Z,7.5
2023-03-06T23:10:02.931Z,7.5
2023-03-06T23:20:03.057Z,6.5
2023-03-06T23:30:02.940Z,6.5
2023-03-06T23:40:03.224Z,6.5
2023-03-06T23:50:02.958Z,6.5
