createdAt,value
2023-02-17T07:55:22.439Z,54.93
2023-02-17T08:07:16.897Z,54.75
2023-02-17T08:10:03.051Z,55.50
2023-02-17T08:12:48.906Z,54.96
2023-02-17T08:15:16.466Z,55.48
2023-02-17T08:17:44.445Z,54.97
2023-02-17T08:20:13.539Z,54.98
2023-02-17T08:22:40.898Z,55.73
2023-02-17T08:25:08.761Z,55.51
2023-02-17T08:27:36.125Z,55.63
2023-02-17T08:30:04.083Z,55.40
2023-02-17T08:32:31.583Z,54.96
2023-02-17T08:34:59.217Z,55.29
2023-02-17T08:37:26.864Z,54.96
2023-02-17T08:39:54.189Z,55.29
2023-02-17T08:42:21.971Z,55.25
2023-02-17T08:44:49.274Z,55.45
2023-02-17T08:47:16.653Z,55.20
2023-02-17T08:49:44.069Z,55.26
2023-02-17T08:52:11.408Z,55.56
2023-02-17T08:54:39.355Z,56.66
2023-02-17T08:57:07.540Z,56.81
2023-02-17T08:59:35.142Z,57.26
2023-02-17T09:02:02.652Z,57.76
2023-02-17T09:04:30.070Z,57.98
2023-02-17T09:06:58.340Z,58.59
2023-02-17T09:09:27.034Z,58.61
2023-02-17T09:11:58.352Z,58.58
2023-02-17T09:14:26.414Z,59.12
2023-02-17T09:16:55.485Z,59.11
2023-02-17T09:19:23.683Z,59.48
2023-02-17T09:21:51.128Z,60.00
2023-02-17T09:24:19.007Z,61.09
2023-02-17T09:26:46.347Z,60.71
2023-02-17T09:29:13.738Z,61.18
2023-02-17T09:31:41.385Z,61.64
2023-02-17T09:34:08.870Z,62.18
2023-02-17T09:36:42.090Z,62.02
2023-02-17T09:39:12.408Z,61.96
2023-02-17T09:41:52.401Z,62.54
2023-02-17T09:44:40.796Z,62.29
2023-02-17T09:47:26.731Z,61.93
2023-02-17T09:50:21.867Z,62.12
2023-02-17T09:53:42.914Z,62.08
2023-02-17T09:56:28.227Z,62.08
2023-02-17T09:59:04.501Z,61.70
2023-02-17T10:01:36.044Z,62.37
2023-02-17T10:04:33.590Z,61.53
2023-02-17T10:07:43.997Z,62.18
2023-02-17T10:10:41.697Z,61.41
2023-02-17T10:13:13.161Z,61.65
2023-02-17T10:15:48.474Z,61.76
2023-02-17T10:18:47.373Z,62.35
2023-02-17T10:21:39.307Z,62.13
2023-02-17T10:24:07.179Z,62.15
2023-02-17T10:27:42.450Z,62.57
2023-02-17T10:31:04.938Z,61.94
2023-02-17T10:33:38.809Z,61.73
2023-02-17T10:37:01.393Z,61.69
2023-02-17T10:39:57.100Z,60.98
2023-02-17T10:42:35.971Z,60.74
2023-02-17T10:45:37.408Z,61.12
2023-02-17T10:48:21.313Z,61.44
2023-02-17T10:50:49.957Z,61.28
2023-02-17T10:53:25.206Z,61.18
2023-02-17T10:56:40.096Z,61.01
2023-02-17T10:59:50.442Z,60.96
2023-02-17T11:02:41.267Z,60.85
2023-02-17T11:05:20.469Z,60.99
2023-02-17T11:07:48.325Z,60.42
2023-02-17T11:10:40.857Z,61.05
2023-02-17T11:13:51.330Z,61.37
2023-02-17T11:17:00.761Z,61.31
2023-02-17T11:19:35.235Z,61.18
2023-02-17T11:22:25.903Z,61.05
2023-02-17T11:25:06.521Z,61.37
2023-02-17T11:27:33.794Z,60.93
2023-02-17T11:30:19.228Z,60.66
2023-02-17T11:32:48.055Z,60.27
2023-02-17T11:35:37.046Z,59.93
2023-02-17T11:38:23.295Z,60.44
2023-02-17T11:41:02.347Z,60.11
2023-02-17T11:43:33.026Z,60.09
2023-02-17T11:46:50.123Z,60.56
2023-02-17T11:50:13.811Z,60.17
2023-02-17T11:53:46.620Z,60.29
2023-02-17T11:56:29.538Z,59.69
2023-02-17T11:59:12.158Z,59.98
2023-02-17T12:02:36.315Z,59.91
2023-02-17T12:05:35.554Z,59.35
2023-02-17T12:08:40.340Z,59.51
2023-02-17T12:12:10.566Z,59.47
2023-02-17T12:15:27.382Z,59.74
2023-02-17T12:18:45.896Z,59.25
2023-02-17T12:22:07.341Z,58.70
2023-02-17T12:25:22.319Z,58.58
2023-02-17T12:28:50.561Z,59.12
2023-02-17T12:32:11.275Z,59.19
2023-02-17T12:34:59.415Z,59.44
2023-02-17T12:37:41.955Z,59.35
2023-02-17T12:41:05.875Z,59.62
2023-02-17T12:43:57.005Z,59.85
2023-02-17T12:46:45.956Z,59.99
2023-02-17T12:49:42.877Z,59.96
2023-02-17T12:52:40.497Z,60.12
2023-02-17T12:55:31.893Z,59.86
2023-02-17T12:58:15.907Z,59.43
2023-02-17T13:01:10.664Z,59.19
2023-02-17T13:03:38.424Z,59.22
2023-02-17T13:06:41.360Z,59.64
2023-02-17T13:09:40.512Z,58.75
2023-02-17T13:12:22.739Z,59.58
2023-02-17T13:15:26.554Z,58.92
2023-02-17T13:18:05.031Z,59.54
2023-02-17T13:20:59.820Z,59.28
2023-02-17T13:23:43.336Z,59.11
2023-02-17T13:26:22.525Z,58.77
2023-02-17T13:28:54.646Z,58.41
2023-02-17T13:31:26.920Z,59.15
2023-02-17T13:33:58.719Z,59.38
2023-02-17T13:36:28.790Z,59.10
2023-02-17T13:39:26.605Z,59.15
2023-02-17T13:42:00.307Z,59.13
2023-02-17T13:44:41.052Z,58.82
2023-02-17T13:47:27.831Z,59.13
2023-02-17T13:49:57.532Z,58.61
2023-02-17T13:52:31.207Z,58.71
2023-02-17T13:55:06.579Z,58.57
2023-02-17T13:57:37.644Z,58.00
2023-02-17T14:00:28.344Z,58.57
2023-02-17T14:03:22.625Z,59.13
2023-02-17T14:05:58.434Z,58.52
2023-02-17T14:08:43.199Z,57.85
2023-02-17T14:11:20.479Z,58.02
2023-02-17T14:13:52.137Z,57.93
2023-02-17T14:16:41.658Z,57.45
2023-02-17T14:19:19.358Z,57.82
2023-02-17T14:22:04.309Z,57.60
2023-02-17T14:24:38.616Z,57.82
2023-02-17T14:27:14.049Z,57.08
2023-02-17T14:29:48.521Z,56.90
2023-02-17T14:32:40.031Z,56.75
2023-02-17T14:35:23.908Z,56.87
2023-02-17T14:37:51.408Z,57.19
2023-02-17T14:40:24.893Z,57.04
2023-02-17T14:42:52.692Z,56.68
2023-02-17T14:45:20.460Z,57.04
2023-02-17T14:47:48.362Z,57.16
2023-02-17T14:50:19.116Z,56.61
2023-02-17T14:52:49.565Z,56.84
2023-02-17T14:55:43.425Z,56.32
2023-02-17T14:58:23.958Z,56.48
2023-02-17T15:00:51.654Z,56.07
2023-02-17T15:03:19.215Z,56.18
2023-02-17T15:05:47.036Z,55.69
2023-02-17T15:08:29.571Z,55.89
2023-02-17T15:10:57.026Z,56.20
2023-02-17T15:13:24.342Z,56.17
2023-02-17T15:15:51.722Z,56.42
2023-02-17T15:18:21.244Z,56.23
2023-02-17T15:20:51.582Z,56.24
2023-02-17T15:23:25.549Z,56.58
2023-02-17T15:25:54.830Z,56.71
2023-02-17T15:28:22.744Z,56.71
2023-02-17T15:30:55.788Z,56.93
2023-02-17T15:33:24.826Z,56.90
2023-02-17T15:35:54.585Z,57.28
2023-02-17T15:38:24.345Z,58.00
2023-02-17T15:40:51.853Z,57.74
2023-02-17T15:43:22.825Z,57.97
2023-02-17T15:45:50.202Z,57.74
2023-02-17T15:48:35.666Z,57.93
2023-02-17T15:51:03.072Z,57.93
2023-02-17T15:53:33.129Z,58.68
2023-02-17T15:56:03.227Z,57.94
2023-02-17T15:58:31.161Z,57.56
2023-02-17T16:01:04.092Z,56.58
2023-02-17T16:03:31.588Z,56.56
2023-02-17T16:05:58.908Z,55.81
2023-02-17T16:08:26.236Z,55.43
2023-02-17T16:10:53.840Z,54.75
2023-02-17T16:13:24.966Z,54.79
2023-02-17T16:15:59.792Z,54.81
2023-02-17T16:18:27.177Z,55.36
2023-02-17T16:20:54.465Z,55.68
2023-02-17T16:23:21.803Z,56.77
2023-02-17T16:25:50.308Z,56.30
2023-02-17T16:28:22.457Z,56.29
2023-02-17T16:30:50.819Z,56.47
2023-02-17T16:33:19.543Z,57.26
2023-02-17T16:35:49.745Z,57.03
2023-02-17T16:38:24.335Z,57.20
2023-02-17T16:40:53.439Z,57.78
2023-02-17T16:43:30.451Z,57.64
2023-02-17T16:46:03.217Z,58.46
2023-02-17T16:48:35.983Z,57.98
2023-02-17T16:51:03.387Z,58.68
2023-02-17T16:53:30.851Z,58.71
2023-02-17T16:55:58.262Z,58.51
2023-02-17T16:58:27.120Z,59.47
2023-02-17T17:00:56.204Z,59.79
2023-02-17T17:03:23.625Z,59.63
2023-02-17T17:05:52.576Z,60.45
2023-02-17T17:08:21.904Z,59.44
2023-02-17T17:10:49.723Z,60.06
2023-02-17T17:13:17.236Z,60.40
2023-02-17T17:15:46.460Z,60.66
2023-02-17T17:18:21.560Z,60.58
2023-02-17T17:20:49.919Z,60.33
2023-02-17T17:23:18.809Z,60.22
2023-02-17T17:25:47.331Z,60.84
2023-02-17T17:28:20.053Z,60.49
2023-02-17T17:30:49.333Z,61.11
2023-02-17T17:33:17.286Z,61.13
2023-02-17T17:35:44.627Z,61.63
2023-02-17T17:38:15.839Z,61.57
2023-02-17T17:40:49.081Z,61.34
2023-02-17T17:43:23.354Z,62.22
2023-02-17T17:45:52.452Z,62.61
2023-02-17T17:48:20.233Z,62.73
2023-02-17T17:50:49.945Z,62.35
2023-02-17T17:53:17.359Z,62.50
2023-02-17T17:55:47.569Z,62.98
2023-02-17T17:58:16.264Z,63.21
2023-02-17T18:00:43.569Z,63.87
2023-02-17T18:03:10.875Z,63.34
2023-02-17T18:05:38.335Z,63.88
2023-02-17T18:08:07.536Z,64.92
2023-02-17T18:10:35.065Z,63.97
2023-02-17T18:13:02.374Z,65.11
2023-02-17T18:15:29.848Z,65.52
2023-02-17T18:17:57.497Z,66.04
2023-02-17T18:20:24.828Z,66.04
2023-02-17T18:22:52.109Z,66.62
2023-02-17T18:25:19.544Z,66.37
2023-02-17T18:27:48.114Z,66.66
2023-02-17T18:30:21.375Z,66.85
2023-02-17T18:32:49.892Z,65.80
2023-02-17T18:35:18.194Z,67.04
2023-02-17T18:37:46.331Z,67.63
2023-02-17T18:40:19.125Z,68.55
2023-02-17T18:42:48.222Z,67.86
2023-02-17T18:45:17.619Z,67.91
2023-02-17T18:47:46.251Z,68.42
2023-02-17T18:50:15.644Z,69.43
2023-02-17T18:52:44.268Z,69.61
2023-02-17T18:55:12.121Z,69.01
2023-02-17T18:57:39.622Z,70.02
2023-02-17T19:00:13.600Z,69.51
2023-02-17T19:02:41.588Z,69.18
2023-02-17T19:05:11.727Z,69.63
2023-02-17T19:07:39.053Z,69.45
2023-02-17T19:10:07.890Z,69.13
2023-02-17T19:12:35.558Z,68.31
2023-02-17T19:15:02.992Z,68.43
2023-02-17T19:17:31.163Z,68.51
2023-02-17T19:19:58.674Z,68.43
2023-02-17T19:22:26.034Z,67.92
2023-02-17T19:24:55.315Z,68.07
2023-02-17T19:27:22.785Z,67.15
2023-02-17T19:29:50.096Z,67.20
2023-02-17T19:32:17.483Z,66.65
2023-02-17T19:34:44.838Z,67.20
2023-02-17T19:37:12.405Z,67.34
2023-02-17T19:39:40.038Z,67.12
2023-02-17T19:42:08.134Z,66.39
2023-02-17T19:44:35.546Z,67.20
2023-02-17T19:47:02.867Z,67.24
2023-02-17T19:49:30.155Z,67.28
2023-02-17T19:51:57.473Z,67.03
2023-02-17T19:54:24.784Z,66.88
2023-02-17T19:56:52.512Z,66.77
2023-02-17T19:59:19.979Z,66.67
2023-02-17T20:01:47.449Z,66.75
2023-02-17T20:04:14.918Z,66.91
2023-02-17T20:06:47.946Z,66.56
2023-02-17T20:09:22.546Z,66.35
2023-02-17T20:11:53.145Z,66.59
2023-02-17T20:14:21.819Z,66.84
2023-02-17T20:16:49.648Z,66.56
2023-02-17T20:19:17.394Z,66.75
2023-02-17T20:21:45.826Z,67.36
2023-02-17T20:24:14.482Z,67.10
2023-02-17T20:26:46.761Z,66.98
2023-02-17T20:29:15.242Z,67.39
2023-02-17T20:31:43.471Z,67.23
2023-02-17T20:34:39.354Z,67.68
2023-02-17T20:37:08.838Z,67.57
2023-02-17T20:39:38.611Z,68.04
2023-02-17T20:42:06.193Z,68.02
2023-02-17T20:44:33.851Z,68.42
