createdAt,value
2018-07-02T00:02:37.390Z,32.50
2018-07-02T00:05:06.531Z,33.30
2018-07-02T00:07:35.444Z,33.90
2018-07-02T02:08:54.092Z,33.00
2018-07-02T02:16:20.278Z,34.50
2018-07-02T02:18:49.370Z,35.80
2018-07-02T02:21:18.188Z,35.20
2018-07-02T02:23:47.028Z,35.00
2018-07-02T02:26:15.859Z,35.30
2018-07-02T02:28:44.763Z,35.30
2018-07-02T02:31:13.597Z,35.20
2018-07-02T02:33:42.566Z,35.70
2018-07-02T02:36:11.500Z,35.70
2018-07-02T02:38:40.369Z,35.80
2018-07-02T02:41:09.252Z,35.90
2018-07-02T02:43:38.216Z,36.10
2018-07-02T02:46:07.280Z,36.30
2018-07-02T02:48:36.238Z,36.50
2018-07-02T02:51:05.263Z,36.20
2018-07-02T02:53:34.201Z,36.00
2018-07-02T02:56:03.053Z,36.20
2018-07-02T02:58:31.912Z,36.30
2018-07-02T03:01:00.718Z,36.50
2018-07-02T03:03:29.750Z,36.30
2018-07-02T03:05:58.579Z,36.50
2018-07-02T03:08:27.404Z,36.50
2018-07-02T03:10:56.244Z,36.40
2018-07-02T03:15:53.612Z,37.20
2018-07-02T03:18:22.457Z,37.10
2018-07-02T03:20:51.337Z,37.00
2018-07-02T03:23:20.193Z,37.00
2018-07-02T03:28:17.608Z,37.20
2018-07-02T03:30:46.474Z,37.40
2018-07-02T03:33:15.311Z,37.60
2018-07-02T03:35:44.112Z,37.30
2018-07-02T03:38:13.041Z,37.40
2018-07-02T03:40:41.881Z,37.40
2018-07-02T03:43:10.680Z,37.20
2018-07-02T03:45:39.613Z,37.10
2018-07-02T03:48:08.522Z,37.40
2018-07-02T03:50:37.573Z,37.80
2018-07-02T03:53:06.501Z,37.70
2018-07-02T03:55:35.361Z,37.60
2018-07-02T03:58:04.696Z,37.90
2018-07-02T04:00:33.680Z,37.70
2018-07-02T04:03:02.740Z,38.00
2018-07-02T04:05:31.761Z,38.20
2018-07-02T04:08:00.732Z,38.00
2018-07-02T04:10:29.644Z,38.10
2018-07-02T04:12:58.541Z,39.10
2018-07-02T04:17:55.779Z,38.40
2018-07-02T04:20:24.615Z,38.50
2018-07-02T04:22:53.488Z,38.60
2018-07-02T04:25:22.328Z,38.40
2018-07-02T04:27:51.221Z,38.60
2018-07-02T04:30:20.117Z,38.70
2018-07-02T04:32:48.975Z,38.80
2018-07-02T04:35:17.805Z,38.90
2018-07-02T04:37:46.692Z,38.20
2018-07-02T04:40:15.503Z,38.80
2018-07-02T04:42:44.540Z,38.70
2018-07-02T04:45:13.397Z,39.00
2018-07-02T04:47:42.304Z,38.70
2018-07-02T04:50:11.148Z,38.70
2018-07-02T04:52:40.100Z,38.30
2018-07-02T04:55:08.908Z,38.40
2018-07-02T04:57:37.856Z,38.20
2018-07-02T05:00:06.725Z,38.10
2018-07-02T05:02:35.718Z,38.10
2018-07-02T05:05:04.868Z,38.80
2018-07-02T05:10:02.189Z,37.80
2018-07-02T05:12:31.260Z,38.00
2018-07-02T05:15:00.074Z,37.70
2018-07-02T05:17:28.960Z,37.50
2018-07-02T05:19:57.844Z,37.40
2018-07-02T05:22:26.684Z,37.40
2018-07-02T05:24:55.670Z,38.00
2018-07-02T05:27:24.505Z,37.40
2018-07-02T05:29:53.535Z,38.70
2018-07-02T05:32:22.394Z,36.50
2018-07-02T05:34:51.325Z,37.10
2018-07-02T05:37:20.149Z,37.10
2018-07-02T05:39:48.974Z,37.10
2018-07-02T05:42:17.848Z,36.80
2018-07-02T05:44:46.634Z,36.10
2018-07-02T05:47:15.481Z,36.50
2018-07-02T05:52:13.116Z,36.30
2018-07-02T05:54:41.925Z,36.60
2018-07-02T05:57:10.760Z,35.30
2018-07-02T05:59:39.574Z,35.80
2018-07-02T06:02:08.512Z,36.00
2018-07-02T06:04:37.338Z,36.30
2018-07-02T06:07:06.280Z,36.70
2018-07-02T06:09:35.133Z,36.00
2018-07-02T06:12:04.018Z,35.90
2018-07-02T06:14:32.797Z,35.30
2018-07-02T06:17:01.642Z,35.40
2018-07-02T06:19:30.509Z,35.20
2018-07-02T06:21:59.325Z,35.60
2018-07-02T06:24:28.177Z,35.00
2018-07-02T06:26:57.024Z,34.90
2018-07-02T06:29:25.961Z,35.40
2018-07-02T06:31:55.043Z,34.70
2018-07-02T06:34:23.922Z,33.90
2018-07-02T06:36:53.122Z,34.10
2018-07-02T06:39:21.935Z,34.40
2018-07-02T06:41:50.801Z,34.50
2018-07-02T06:44:20.522Z,34.80
2018-07-02T06:46:49.501Z,34.70
2018-07-02T06:49:18.363Z,35.00
2018-07-02T06:51:47.233Z,35.30
2018-07-02T06:54:16.169Z,35.50
2018-07-02T06:56:45.033Z,34.70
2018-07-02T06:59:14.053Z,34.60
2018-07-02T07:01:42.901Z,34.40
2018-07-02T07:04:11.879Z,34.70
2018-07-02T07:06:40.720Z,34.40
2018-07-02T07:09:10.828Z,34.50
2018-07-02T07:11:39.647Z,34.40
2018-07-02T07:14:08.670Z,34.60
2018-07-02T07:16:37.500Z,35.00
2018-07-02T07:19:06.425Z,35.00
2018-07-02T07:21:35.264Z,34.20
2018-07-02T07:24:04.097Z,34.10
2018-07-02T07:26:33.046Z,33.70
2018-07-02T07:29:02.009Z,33.70
2018-07-02T07:31:30.826Z,33.70
2018-07-02T07:33:59.809Z,34.70
2018-07-02T07:36:28.617Z,35.00
2018-07-02T07:38:57.444Z,34.10
2018-07-02T07:41:26.275Z,34.10
2018-07-02T07:43:55.304Z,34.90
2018-07-02T07:46:24.480Z,35.10
2018-07-02T07:48:53.465Z,34.00
2018-07-02T07:51:22.306Z,33.30
2018-07-02T07:53:51.258Z,33.90
2018-07-02T07:56:20.064Z,34.10
2018-07-02T07:58:48.903Z,34.90
2018-07-02T08:01:17.747Z,34.60
2018-07-02T08:03:47.353Z,34.20
2018-07-02T08:06:16.169Z,34.00
2018-07-02T08:11:13.809Z,33.60
2018-07-02T08:13:42.656Z,33.70
2018-07-02T08:16:11.510Z,33.80
2018-07-02T08:18:40.650Z,33.80
2018-07-02T08:21:09.496Z,33.70
2018-07-02T08:23:38.546Z,33.20
2018-07-02T08:26:07.357Z,33.80
2018-07-02T08:28:36.329Z,33.90
2018-07-02T08:31:05.196Z,32.80
2018-07-02T08:33:34.796Z,33.40
2018-07-02T08:36:03.688Z,32.60
2018-07-02T08:38:32.511Z,32.80
2018-07-02T08:41:01.342Z,32.20
2018-07-02T08:43:30.391Z,32.80
2018-07-02T08:45:59.211Z,32.70
2018-07-02T08:48:28.043Z,33.00
2018-07-02T08:50:57.928Z,32.50
2018-07-02T08:53:26.810Z,31.80
2018-07-02T08:55:55.617Z,32.30
2018-07-02T08:58:24.443Z,32.50
2018-07-02T09:00:53.250Z,32.20
2018-07-02T09:03:22.094Z,33.00
2018-07-02T09:05:50.927Z,33.10
2018-07-02T09:08:20.029Z,32.90
2018-07-02T09:10:48.898Z,32.70
2018-07-02T09:13:17.732Z,31.80
2018-07-02T09:15:46.572Z,32.00
2018-07-02T09:18:15.506Z,31.60
2018-07-02T09:20:44.414Z,31.30
2018-07-02T09:23:13.267Z,31.00
2018-07-02T09:25:42.092Z,31.10
2018-07-02T09:28:11.092Z,33.00
2018-07-02T09:30:40.945Z,32.90
2018-07-02T09:33:09.957Z,32.60
2018-07-02T09:35:39.412Z,32.70
2018-07-02T09:38:08.233Z,33.00
2018-07-02T09:40:37.037Z,33.00
2018-07-02T09:43:06.191Z,32.90
2018-07-02T09:45:34.992Z,32.00
2018-07-02T09:48:04.145Z,31.90
2018-07-02T09:50:32.955Z,32.20
2018-07-02T09:53:01.956Z,31.40
2018-07-02T09:55:30.826Z,32.50
2018-07-02T09:57:59.984Z,32.70
2018-07-02T10:00:28.858Z,32.60
2018-07-02T10:02:57.799Z,32.20
2018-07-02T10:05:26.616Z,31.80
2018-07-02T10:07:55.545Z,32.00
2018-07-02T10:10:24.358Z,32.40
2018-07-02T10:12:53.283Z,31.20
2018-07-02T10:15:22.108Z,31.10
2018-07-02T10:17:51.133Z,31.10
2018-07-02T10:20:20.267Z,31.80
2018-07-02T10:22:49.121Z,31.60
2018-07-02T10:25:17.961Z,30.80
2018-07-02T10:27:46.744Z,31.60
2018-07-02T10:30:15.548Z,31.30
2018-07-02T10:32:44.753Z,30.60
2018-07-02T10:35:13.535Z,30.60
2018-07-02T10:37:42.382Z,30.70
2018-07-02T10:40:11.183Z,30.90
2018-07-02T10:42:40.172Z,30.40
2018-07-02T10:45:08.997Z,30.80
2018-07-02T10:47:38.145Z,31.10
2018-07-02T10:50:06.980Z,31.40
2018-07-02T10:52:35.858Z,30.40
2018-07-02T10:55:04.742Z,30.80
2018-07-02T10:57:33.646Z,31.50
2018-07-02T11:00:02.485Z,30.80
2018-07-02T11:02:31.387Z,31.10
2018-07-02T11:05:00.731Z,31.50
2018-07-02T11:07:29.663Z,31.20
2018-07-02T11:09:58.628Z,31.50
2018-07-02T11:12:27.781Z,31.70
2018-07-02T11:14:56.607Z,31.20
2018-07-02T11:17:25.601Z,30.70
2018-07-02T11:19:54.436Z,30.70
2018-07-02T11:22:23.297Z,30.90
2018-07-02T11:24:52.111Z,31.40
2018-07-02T11:27:21.080Z,31.00
2018-07-02T11:29:49.888Z,31.70
2018-07-02T11:32:18.704Z,31.40
2018-07-02T11:34:47.552Z,31.50
2018-07-02T11:37:16.956Z,31.20
2018-07-02T11:39:45.784Z,31.90
2018-07-02T11:42:14.931Z,31.10
2018-07-02T11:44:43.987Z,31.80
2018-07-02T11:47:12.833Z,30.60
2018-07-02T11:49:41.710Z,30.80
2018-07-02T11:52:10.500Z,30.40
2018-07-02T11:54:39.369Z,30.50
2018-07-02T11:57:08.260Z,30.70
2018-07-02T11:59:37.059Z,30.30
2018-07-02T12:04:35.284Z,30.00
2018-07-02T12:07:04.173Z,30.00
2018-07-02T12:09:34.712Z,30.60
2018-07-02T12:12:03.694Z,30.00
2018-07-02T12:14:32.492Z,29.60
2018-07-02T12:17:01.356Z,29.60
2018-07-02T12:19:30.624Z,29.60
2018-07-02T12:21:59.708Z,29.50
2018-07-02T12:24:28.644Z,29.70
2018-07-02T12:26:57.512Z,29.80
2018-07-02T12:29:26.412Z,29.80
2018-07-02T12:31:55.312Z,29.90
2018-07-02T12:34:25.115Z,29.50
2018-07-02T12:36:53.940Z,29.70
2018-07-02T12:39:22.744Z,30.30
2018-07-02T12:41:51.659Z,29.50
2018-07-02T12:44:21.675Z,29.70
2018-07-02T12:46:51.368Z,29.20
2018-07-02T12:49:21.153Z,29.40
2018-07-02T12:51:51.158Z,29.40
2018-07-02T12:54:21.242Z,29.20
2018-07-02T12:56:50.964Z,28.80
2018-07-02T12:59:20.862Z,29.20
2018-07-02T13:01:49.727Z,29.20
2018-07-02T13:04:18.653Z,29.60
2018-07-02T13:06:47.718Z,29.40
2018-07-02T13:09:16.547Z,28.80
2018-07-02T13:11:45.484Z,29.10
2018-07-02T13:14:14.536Z,28.80
2018-07-02T13:16:43.455Z,28.50
2018-07-02T13:19:12.304Z,29.20
2018-07-02T13:21:41.149Z,28.80
2018-07-02T13:24:09.997Z,28.10
2018-07-02T13:26:38.843Z,28.50
2018-07-02T13:29:07.663Z,28.60
2018-07-02T13:31:36.560Z,28.20
2018-07-02T13:34:05.349Z,28.00
2018-07-02T13:36:34.238Z,27.80
2018-07-02T13:39:03.073Z,28.40
2018-07-02T13:41:31.928Z,27.70
2018-07-02T13:44:00.880Z,29.10
2018-07-02T13:46:36.741Z,28.40
2018-07-02T13:49:05.893Z,28.80
2018-07-02T13:51:34.815Z,28.30
2018-07-02T13:54:03.672Z,28.50
2018-07-02T13:56:32.633Z,28.00
2018-07-02T13:59:01.485Z,29.10
2018-07-02T14:01:30.434Z,28.90
2018-07-02T14:03:59.276Z,28.60
2018-07-02T14:06:28.156Z,28.00
2018-07-02T14:08:57.014Z,28.00
2018-07-02T14:11:25.832Z,27.60
2018-07-02T14:13:54.716Z,27.00
2018-07-02T14:16:23.544Z,27.50
2018-07-02T14:18:52.377Z,28.20
2018-07-02T14:21:21.521Z,28.30
2018-07-02T14:23:50.328Z,28.40
2018-07-02T14:26:19.341Z,28.30
2018-07-02T14:28:48.777Z,29.00
2018-07-02T14:31:17.731Z,28.60
2018-07-02T14:33:46.550Z,28.40
2018-07-02T14:36:15.504Z,28.90
2018-07-02T14:41:12.797Z,30.30
2018-07-02T14:43:41.651Z,29.70
2018-07-02T14:46:10.476Z,30.00
2018-07-02T14:48:39.376Z,29.40
2018-07-02T14:51:08.198Z,28.80
2018-07-02T14:53:37.069Z,27.80
2018-07-02T14:56:06.093Z,28.40
2018-07-02T14:58:35.114Z,26.70
2018-07-02T15:01:04.026Z,27.80
2018-07-02T15:28:20.670Z,21.40
2018-07-02T15:33:17.970Z,14.30
2018-07-02T17:39:36.246Z,29.10
2018-07-02T17:42:05.309Z,26.20
2018-07-02T17:44:34.227Z,28.00
2018-07-02T17:47:03.164Z,27.50
2018-07-02T17:49:32.276Z,27.50
2018-07-02T17:52:01.264Z,26.70
2018-07-02T17:54:30.118Z,28.10
2018-07-02T17:56:58.974Z,28.60
2018-07-02T17:59:28.827Z,28.30
2018-07-02T18:01:57.776Z,28.40
2018-07-02T18:04:26.620Z,26.60
2018-07-02T18:06:55.757Z,29.00
2018-07-02T18:09:24.780Z,27.70
2018-07-02T18:11:53.692Z,28.50
2018-07-02T18:14:22.553Z,29.00
2018-07-02T18:16:51.412Z,29.00
2018-07-02T18:21:50.302Z,28.00
2018-07-02T18:24:19.368Z,29.00
2018-07-02T18:26:48.801Z,27.20
2018-07-02T18:29:17.665Z,28.30
2018-07-02T18:31:47.393Z,28.40
2018-07-02T18:34:16.471Z,29.30
2018-07-02T18:36:45.488Z,26.70
2018-07-02T18:39:14.339Z,29.60
2018-07-02T18:41:43.228Z,29.20
2018-07-02T18:44:12.169Z,29.60
2018-07-02T18:46:41.032Z,29.20
2018-07-02T18:49:09.924Z,30.00
2018-07-02T18:51:38.841Z,29.10
2018-07-02T18:54:07.917Z,28.00
2018-07-02T18:56:37.063Z,29.70
2018-07-02T18:59:06.045Z,27.80
2018-07-02T19:01:36.069Z,28.80
2018-07-02T19:04:05.215Z,27.20
2018-07-02T19:06:34.629Z,26.20
2018-07-02T19:09:03.568Z,28.80
2018-07-02T19:11:32.675Z,27.20
2018-07-02T19:14:01.502Z,29.60
2018-07-02T19:16:30.529Z,29.40
2018-07-02T19:18:59.369Z,28.60
2018-07-02T19:21:28.289Z,29.50
2018-07-02T19:23:57.142Z,28.80
2018-07-02T19:26:26.084Z,29.90
2018-07-02T19:28:55.140Z,30.00
2018-07-02T19:31:24.313Z,29.60
2018-07-02T19:33:53.224Z,29.10
2018-07-02T19:36:22.205Z,30.40
2018-07-02T19:38:51.076Z,29.90
2018-07-02T19:41:20.086Z,31.10
2018-07-02T19:43:48.871Z,31.10
2018-07-02T19:46:17.836Z,30.90
2018-07-02T19:48:46.657Z,31.00
2018-07-02T19:51:15.548Z,30.10
2018-07-02T19:53:44.463Z,29.80
2018-07-02T19:56:13.460Z,30.10
2018-07-02T19:58:42.264Z,31.20
2018-07-02T20:01:11.313Z,29.90
2018-07-02T20:03:40.228Z,31.10
2018-07-02T20:06:09.093Z,30.70
2018-07-02T20:08:37.937Z,30.20
2018-07-02T20:11:06.963Z,30.20
2018-07-02T20:13:35.836Z,30.20
2018-07-02T20:16:04.777Z,30.60
2018-07-02T20:18:33.792Z,30.00
2018-07-02T20:21:02.641Z,29.40
2018-07-02T20:23:31.680Z,30.00
2018-07-02T20:26:00.592Z,30.40
2018-07-02T20:28:29.603Z,30.60
2018-07-02T20:30:58.422Z,29.60
2018-07-02T20:33:27.363Z,31.40
2018-07-02T20:35:56.209Z,31.20
2018-07-02T20:38:25.484Z,30.10
2018-07-02T20:40:56.475Z,29.20
2018-07-02T20:43:25.508Z,29.40
2018-07-02T20:45:54.332Z,29.60
2018-07-02T20:48:23.366Z,29.50
2018-07-02T20:50:52.468Z,29.70
2018-07-02T20:53:21.460Z,29.30
2018-07-02T20:55:50.221Z,29.50
2018-07-02T20:58:19.544Z,29.10
2018-07-02T21:00:49.080Z,29.00
2018-07-02T21:03:18.400Z,29.10
2018-07-02T21:05:48.967Z,28.90
2018-07-02T21:08:19.490Z,28.60
2018-07-02T21:10:49.370Z,28.30
2018-07-02T21:13:18.724Z,29.00
2018-07-02T21:15:49.619Z,28.70
2018-07-02T21:18:19.683Z,28.80
2018-07-02T21:20:50.134Z,28.90
2018-07-02T21:23:20.156Z,29.30
2018-07-02T21:25:50.610Z,29.50
2018-07-02T21:28:19.457Z,29.50
2018-07-02T21:30:48.303Z,29.40
2018-07-02T21:33:17.165Z,30.00
2018-07-02T21:35:46.001Z,30.70
2018-07-02T21:38:14.980Z,30.00
2018-07-02T21:40:43.820Z,29.40
2018-07-02T21:43:12.793Z,29.60
2018-07-02T21:45:41.627Z,29.10
2018-07-02T21:48:10.529Z,28.80
2018-07-02T21:50:39.397Z,28.60
2018-07-02T21:53:08.718Z,29.20
2018-07-02T21:55:37.557Z,29.10
2018-07-02T21:58:06.468Z,30.00
2018-07-02T22:00:35.989Z,29.90
2018-07-02T22:03:07.767Z,30.00
2018-07-02T22:05:36.624Z,29.60
2018-07-02T22:08:05.742Z,28.90
2018-07-02T22:10:34.647Z,29.00
2018-07-02T22:13:04.066Z,28.80
2018-07-02T22:15:33.232Z,28.80
2018-07-02T22:18:02.194Z,29.60
2018-07-02T22:20:31.130Z,29.10
2018-07-02T22:23:00.013Z,29.10
2018-07-02T22:25:29.053Z,29.40
2018-07-02T22:27:57.861Z,29.80
2018-07-02T22:30:26.680Z,29.10
2018-07-02T22:32:55.710Z,29.40
2018-07-02T22:35:24.646Z,29.60
2018-07-02T22:37:53.564Z,29.70
2018-07-02T22:40:22.442Z,30.10
2018-07-02T22:42:51.516Z,32.30
2018-07-02T22:45:20.446Z,33.90
2018-07-02T22:47:49.425Z,33.40
2018-07-02T22:50:18.267Z,30.70
2018-07-02T22:52:47.170Z,30.60
2018-07-02T22:55:15.948Z,31.70
2018-07-02T22:57:44.822Z,32.00
2018-07-02T23:00:13.658Z,31.20
2018-07-02T23:02:42.481Z,32.30
2018-07-02T23:05:11.364Z,31.60
2018-07-02T23:07:40.182Z,32.70
2018-07-02T23:10:09.024Z,33.00
2018-07-02T23:12:37.868Z,33.30
2018-07-02T23:15:06.734Z,33.40
2018-07-02T23:17:35.613Z,33.00
2018-07-02T23:20:04.753Z,33.00
2018-07-02T23:22:50.915Z,33.10
2018-07-02T23:25:19.758Z,33.30
2018-07-02T23:27:48.700Z,32.50
2018-07-02T23:30:17.916Z,32.70
2018-07-02T23:32:47.048Z,32.80
2018-07-02T23:35:16.088Z,33.00
2018-07-02T23:37:44.941Z,33.50
2018-07-02T23:40:13.836Z,32.80
2018-07-02T23:42:42.820Z,32.90
2018-07-02T23:45:11.768Z,33.20
2018-07-02T23:47:40.596Z,33.20
2018-07-02T23:50:09.579Z,33.10
2018-07-02T23:52:38.392Z,32.70
2018-07-02T23:55:07.251Z,33.40
2018-07-02T23:57:36.122Z,32.80
