createdAt,value
2019-02-05T00:01:46.904Z,21.47
2019-02-05T00:04:16.285Z,23.63
2019-02-05T00:06:45.610Z,23.40
2019-02-05T00:09:15.015Z,23.80
2019-02-05T00:11:44.497Z,24.67
2019-02-05T00:14:13.904Z,24.93
2019-02-05T00:16:43.559Z,25.70
2019-02-05T00:19:12.939Z,27.07
2019-02-05T00:21:42.443Z,24.53
2019-02-05T00:24:11.882Z,24.97
2019-02-05T00:26:41.361Z,25.40
2019-02-05T00:29:10.819Z,26.67
2019-02-05T00:31:40.217Z,26.20
2019-02-05T00:34:09.603Z,27.17
2019-02-05T00:36:39.007Z,24.07
2019-02-05T00:39:08.733Z,26.60
2019-02-05T00:41:38.194Z,24.70
2019-02-05T00:44:07.605Z,22.50
2019-02-05T00:46:36.992Z,20.93
2019-02-05T00:49:06.463Z,19.83
2019-02-05T00:51:35.979Z,20.60
2019-02-05T00:54:05.397Z,21.93
2019-02-05T00:56:34.777Z,21.50
2019-02-05T00:59:04.476Z,22.60
2019-02-05T01:01:33.977Z,21.07
2019-02-05T01:04:03.482Z,21.03
2019-02-05T01:06:32.873Z,23.17
2019-02-05T01:09:02.560Z,20.43
2019-02-05T01:11:32.010Z,21.73
2019-02-05T01:14:01.811Z,20.50
2019-02-05T01:16:31.203Z,21.10
2019-02-05T01:19:00.580Z,20.17
2019-02-05T01:21:29.966Z,18.60
2019-02-05T01:23:59.420Z,19.10
2019-02-05T01:26:30.049Z,20.37
2019-02-05T01:28:59.915Z,19.87
2019-02-05T01:31:29.373Z,21.50
2019-02-05T01:33:58.774Z,20.10
2019-02-05T01:36:28.265Z,20.80
2019-02-05T01:38:57.650Z,22.07
2019-02-05T01:41:27.142Z,21.57
2019-02-05T01:43:56.604Z,22.30
2019-02-05T01:46:25.934Z,20.80
2019-02-05T01:48:55.240Z,19.50
2019-02-05T01:51:24.579Z,18.37
2019-02-05T01:53:54.024Z,19.60
2019-02-05T01:56:23.412Z,20.27
2019-02-05T01:58:52.726Z,17.80
2019-02-05T02:01:22.109Z,17.87
2019-02-05T02:03:51.519Z,18.23
2019-02-05T02:06:20.983Z,19.97
2019-02-05T02:08:50.388Z,17.07
2019-02-05T02:11:19.756Z,21.03
2019-02-05T02:13:49.164Z,21.87
2019-02-05T02:16:18.639Z,19.87
2019-02-05T02:18:48.024Z,19.30
2019-02-05T02:21:17.540Z,16.50
2019-02-05T02:23:46.920Z,19.07
2019-02-05T02:26:16.260Z,19.10
2019-02-05T02:28:45.579Z,19.53
2019-02-05T02:31:15.004Z,26.37
2019-02-05T02:33:44.552Z,18.23
2019-02-05T02:36:13.961Z,21.60
2019-02-05T02:38:43.359Z,21.53
2019-02-05T02:41:12.809Z,16.60
2019-02-05T02:43:42.278Z,19.07
2019-02-05T02:46:11.761Z,22.13
2019-02-05T02:48:41.129Z,20.50
2019-02-05T02:51:10.449Z,23.47
2019-02-05T02:53:39.966Z,21.77
2019-02-05T02:56:09.338Z,21.03
2019-02-05T02:58:38.826Z,18.27
2019-02-05T03:01:08.283Z,21.20
2019-02-05T03:03:37.657Z,20.73
2019-02-05T03:06:07.125Z,23.07
2019-02-05T03:08:36.593Z,22.60
2019-02-05T03:11:06.145Z,19.83
2019-02-05T03:13:35.994Z,21.57
2019-02-05T03:16:05.404Z,22.17
2019-02-05T03:18:34.872Z,21.60
2019-02-05T03:21:04.259Z,21.90
2019-02-05T03:23:33.829Z,20.77
2019-02-05T03:26:03.286Z,20.20
2019-02-05T03:28:32.775Z,21.03
2019-02-05T03:31:02.534Z,21.60
2019-02-05T03:33:31.914Z,19.73
2019-02-05T03:36:01.362Z,20.23
2019-02-05T03:38:30.668Z,19.03
2019-02-05T03:41:03.388Z,20.47
2019-02-05T03:43:33.062Z,18.30
2019-02-05T03:46:04.402Z,18.50
2019-02-05T03:48:33.787Z,18.63
2019-02-05T03:51:13.861Z,18.10
2019-02-05T03:53:45.477Z,21.17
2019-02-05T03:56:23.534Z,19.30
2019-02-05T03:59:07.832Z,19.63
2019-02-05T04:01:55.219Z,24.40
2019-02-05T04:04:52.664Z,20.73
2019-02-05T04:07:45.353Z,16.83
2019-02-05T04:10:45.607Z,17.33
2019-02-05T04:13:28.980Z,18.47
2019-02-05T04:16:26.314Z,18.23
2019-02-05T04:19:03.398Z,16.40
2019-02-05T04:21:50.447Z,17.07
2019-02-05T04:24:33.834Z,19.70
2019-02-05T04:27:28.146Z,17.67
2019-02-05T04:30:25.542Z,19.00
2019-02-05T04:33:20.063Z,16.80
2019-02-05T04:35:56.638Z,15.87
2019-02-05T04:38:44.665Z,18.77
2019-02-05T04:41:27.237Z,16.47
2019-02-05T04:44:18.791Z,17.70
2019-02-05T04:47:05.586Z,14.00
2019-02-05T04:49:52.585Z,15.67
2019-02-05T04:52:29.909Z,18.90
2019-02-05T04:55:03.104Z,17.07
2019-02-05T04:57:36.793Z,19.20
2019-02-05T05:00:28.139Z,25.13
2019-02-05T05:03:03.665Z,18.43
2019-02-05T05:05:55.134Z,21.13
2019-02-05T05:08:40.281Z,18.60
2019-02-05T05:11:09.652Z,20.60
2019-02-05T05:13:38.947Z,20.50
2019-02-05T05:16:08.324Z,22.20
2019-02-05T05:18:37.799Z,23.83
2019-02-05T05:21:07.176Z,23.83
2019-02-05T05:23:36.561Z,22.37
2019-02-05T05:26:05.929Z,24.37
2019-02-05T05:28:37.025Z,22.30
2019-02-05T05:31:06.416Z,21.47
2019-02-05T05:33:35.886Z,23.20
2019-02-05T05:36:05.322Z,21.50
2019-02-05T05:38:34.786Z,21.47
2019-02-05T05:41:04.274Z,24.87
2019-02-05T05:43:34.051Z,22.10
2019-02-05T05:46:03.497Z,17.07
2019-02-05T05:48:32.984Z,21.47
2019-02-05T05:51:02.437Z,20.37
2019-02-05T05:53:31.809Z,17.70
2019-02-05T05:56:01.268Z,17.13
2019-02-05T05:58:30.639Z,19.07
2019-02-05T06:01:00.039Z,21.90
2019-02-05T06:03:29.420Z,23.13
2019-02-05T06:05:58.796Z,21.40
2019-02-05T06:08:28.242Z,20.07
2019-02-05T06:10:57.616Z,21.97
2019-02-05T06:13:27.159Z,23.10
2019-02-05T06:15:57.159Z,22.73
2019-02-05T06:18:26.471Z,20.57
2019-02-05T06:20:55.867Z,20.93
2019-02-05T06:23:25.339Z,21.40
2019-02-05T06:25:54.746Z,21.03
2019-02-05T06:28:34.402Z,20.10
2019-02-05T06:30:55.286Z,20.43
2019-02-05T06:33:24.661Z,20.80
2019-02-05T06:35:54.120Z,18.27
2019-02-05T06:38:23.636Z,17.20
2019-02-05T06:40:53.017Z,18.83
2019-02-05T06:43:22.400Z,18.77
2019-02-05T06:45:51.787Z,18.50
2019-02-05T06:48:21.183Z,22.90
2019-02-05T06:50:50.705Z,18.07
2019-02-05T06:53:20.098Z,18.93
2019-02-05T06:55:49.551Z,19.60
2019-02-05T06:58:18.962Z,19.60
2019-02-05T07:00:48.437Z,20.10
2019-02-05T07:03:18.411Z,19.40
2019-02-05T07:05:47.815Z,20.10
2019-02-05T07:08:17.225Z,20.03
2019-02-05T07:10:46.756Z,19.30
2019-02-05T07:13:16.191Z,19.57
2019-02-05T07:15:45.613Z,20.03
2019-02-05T07:18:15.217Z,20.23
2019-02-05T07:20:44.609Z,20.17
2019-02-05T07:23:14.098Z,20.97
2019-02-05T07:25:43.572Z,21.07
2019-02-05T07:28:12.955Z,17.60
2019-02-05T07:30:42.404Z,20.23
2019-02-05T07:33:11.863Z,19.77
2019-02-05T07:35:42.855Z,18.33
2019-02-05T07:38:12.278Z,20.17
2019-02-05T07:40:41.734Z,20.20
2019-02-05T07:43:11.188Z,21.80
2019-02-05T07:45:40.641Z,24.35
2019-02-05T07:48:10.101Z,21.33
2019-02-05T07:50:39.549Z,22.20
2019-02-05T07:53:09.223Z,20.60
2019-02-05T07:55:38.611Z,19.93
2019-02-05T07:58:08.038Z,19.30
2019-02-05T08:00:37.535Z,21.63
2019-02-05T08:03:06.945Z,19.27
2019-02-05T08:05:36.405Z,21.40
2019-02-05T08:08:06.021Z,20.70
2019-02-05T08:10:35.475Z,19.97
2019-02-05T08:13:04.938Z,20.80
2019-02-05T08:15:34.407Z,19.57
2019-02-05T08:18:04.347Z,23.23
2019-02-05T08:20:33.824Z,19.33
2019-02-05T08:23:03.303Z,21.10
2019-02-05T08:25:32.702Z,20.77
2019-02-05T08:28:02.394Z,22.23
2019-02-05T08:30:33.194Z,22.23
2019-02-05T08:33:02.804Z,20.67
2019-02-05T08:35:32.368Z,17.40
2019-02-05T08:38:01.817Z,16.07
2019-02-05T08:40:31.284Z,15.40
2019-02-05T08:43:00.770Z,17.30
2019-02-05T08:45:31.228Z,18.43
2019-02-05T08:48:00.683Z,17.00
2019-02-05T08:50:30.337Z,17.80
2019-02-05T08:53:00.022Z,17.37
2019-02-05T08:55:30.899Z,18.73
2019-02-05T08:58:01.626Z,19.40
2019-02-05T09:00:32.149Z,18.03
2019-02-05T09:03:01.618Z,17.97
2019-02-05T09:05:31.078Z,17.57
2019-02-05T09:08:00.560Z,16.10
2019-02-05T09:10:30.893Z,17.70
2019-02-05T09:13:00.334Z,19.57
2019-02-05T09:15:30.132Z,22.73
2019-02-05T09:17:59.721Z,21.03
2019-02-05T09:20:29.192Z,18.53
2019-02-05T09:22:58.582Z,16.93
2019-02-05T09:25:28.073Z,15.70
2019-02-05T09:27:57.539Z,17.90
2019-02-05T09:30:27.848Z,18.67
2019-02-05T09:32:58.179Z,18.27
2019-02-05T09:35:27.573Z,16.77
2019-02-05T09:37:57.786Z,17.03
2019-02-05T09:40:28.274Z,19.10
2019-02-05T09:42:57.716Z,18.20
2019-02-05T09:45:27.735Z,18.73
2019-02-05T09:47:58.621Z,19.63
2019-02-05T09:50:30.826Z,18.23
2019-02-05T09:52:59.262Z,19.47
2019-02-05T09:55:28.759Z,20.27
2019-02-05T09:57:58.155Z,20.40
2019-02-05T10:00:28.749Z,22.97
2019-02-05T10:02:58.517Z,18.80
2019-02-05T10:05:28.140Z,19.50
2019-02-05T10:07:57.637Z,19.50
2019-02-05T10:10:27.094Z,20.57
2019-02-05T10:12:56.567Z,19.23
2019-02-05T10:15:27.273Z,17.90
2019-02-05T10:17:56.749Z,19.70
2019-02-05T10:20:26.208Z,23.50
2019-02-05T10:22:56.619Z,25.97
2019-02-05T10:25:26.077Z,21.23
2019-02-05T10:27:55.592Z,19.77
2019-02-05T10:30:28.916Z,19.73
2019-02-05T10:32:58.423Z,18.80
2019-02-05T10:35:27.995Z,18.20
2019-02-05T10:37:57.548Z,18.87
2019-02-05T10:40:27.043Z,20.07
2019-02-05T10:42:56.522Z,18.10
2019-02-05T10:45:26.098Z,18.87
2019-02-05T10:47:55.602Z,20.07
2019-02-05T10:50:25.187Z,18.43
2019-02-05T10:52:54.661Z,18.60
2019-02-05T10:55:24.050Z,21.00
2019-02-05T10:57:53.532Z,21.97
2019-02-05T11:00:26.367Z,20.30
2019-02-05T11:02:57.796Z,18.27
2019-02-05T11:05:28.121Z,21.53
2019-02-05T11:07:57.504Z,20.00
2019-02-05T11:10:26.902Z,19.10
2019-02-05T11:12:56.968Z,19.43
2019-02-05T11:15:32.009Z,20.83
2019-02-05T11:18:02.367Z,18.23
2019-02-05T11:20:32.624Z,18.40
2019-02-05T11:23:02.877Z,19.93
2019-02-05T11:25:33.036Z,19.83
2019-02-05T11:28:03.205Z,20.53
2019-02-05T11:30:41.670Z,18.80
2019-02-05T11:33:12.276Z,20.43
2019-02-05T11:35:42.466Z,20.13
2019-02-05T11:38:13.192Z,19.03
2019-02-05T11:40:43.282Z,17.83
2019-02-05T11:43:12.760Z,21.73
2019-02-05T11:45:42.235Z,18.90
2019-02-05T11:48:13.261Z,20.17
2019-02-05T11:50:42.721Z,19.80
2019-02-05T11:53:18.075Z,19.20
2019-02-05T11:55:47.649Z,15.77
2019-02-05T11:58:17.059Z,18.97
2019-02-05T12:00:51.443Z,18.97
2019-02-05T12:03:21.867Z,20.30
2019-02-05T12:05:52.033Z,20.90
2019-02-05T12:08:22.125Z,20.87
2019-02-05T12:10:52.161Z,20.40
2019-02-05T12:13:22.250Z,23.57
2019-02-05T12:15:52.416Z,21.73
2019-02-05T12:18:22.786Z,21.20
2019-02-05T12:20:52.956Z,22.03
2019-02-05T12:23:23.002Z,21.10
2019-02-05T12:25:53.063Z,22.47
2019-02-05T12:28:23.131Z,21.60
2019-02-05T12:30:53.282Z,21.30
2019-02-05T12:33:23.426Z,20.73
2019-02-05T12:35:53.588Z,21.00
2019-02-05T12:38:23.584Z,20.40
2019-02-05T12:40:53.752Z,23.13
2019-02-05T12:43:23.941Z,22.07
2019-02-05T12:45:54.110Z,22.60
2019-02-05T12:48:24.177Z,21.30
2019-02-05T12:50:54.345Z,22.27
2019-02-05T12:53:24.356Z,21.43
2019-02-05T12:55:54.508Z,22.83
2019-02-05T12:58:24.561Z,23.33
2019-02-05T13:00:59.393Z,21.07
2019-02-05T13:03:26.848Z,22.00
2019-02-05T13:05:56.952Z,21.37
2019-02-05T13:08:27.131Z,22.90
2019-02-05T13:10:57.217Z,20.30
2019-02-05T13:13:27.307Z,22.80
2019-02-05T13:15:57.390Z,21.17
2019-02-05T13:18:27.416Z,24.97
2019-02-05T13:20:57.446Z,19.87
2019-02-05T13:23:27.584Z,20.77
2019-02-05T13:25:57.852Z,23.07
2019-02-05T13:28:28.013Z,22.93
2019-02-05T13:31:07.740Z,24.27
2019-02-05T13:33:31.577Z,22.30
2019-02-05T13:36:01.720Z,21.17
2019-02-05T13:38:31.893Z,22.23
2019-02-05T13:41:01.928Z,22.43
2019-02-05T13:43:32.069Z,21.90
2019-02-05T13:46:02.170Z,24.70
2019-02-05T13:48:32.409Z,21.80
2019-02-05T13:51:02.504Z,24.90
2019-02-05T13:53:32.662Z,21.03
2019-02-05T13:56:05.260Z,21.90
2019-02-05T13:58:34.578Z,24.10
2019-02-05T14:01:05.506Z,22.77
2019-02-05T14:03:35.582Z,24.07
2019-02-05T14:06:05.772Z,22.27
2019-02-05T14:08:35.862Z,25.57
2019-02-05T14:11:06.024Z,22.77
2019-02-05T14:13:36.172Z,23.70
2019-02-05T14:16:06.540Z,25.30
2019-02-05T14:18:36.643Z,26.50
2019-02-05T14:21:06.772Z,24.37
2019-02-05T14:23:36.929Z,26.07
2019-02-05T14:26:07.035Z,24.93
2019-02-05T14:28:37.253Z,23.87
2019-02-05T14:31:07.481Z,24.80
2019-02-05T14:33:37.673Z,24.87
2019-02-05T14:36:07.947Z,24.40
2019-02-05T14:38:38.031Z,24.10
2019-02-05T14:41:08.541Z,27.03
2019-02-05T14:43:38.739Z,25.00
2019-02-05T14:46:08.843Z,23.33
2019-02-05T14:48:39.068Z,23.17
2019-02-05T14:51:09.345Z,22.50
2019-02-05T14:53:39.470Z,23.30
2019-02-05T14:56:09.599Z,22.50
2019-02-05T14:58:40.773Z,24.83
2019-02-05T15:01:10.957Z,24.53
2019-02-05T15:03:41.181Z,22.90
2019-02-05T15:06:11.395Z,20.97
2019-02-05T15:08:41.998Z,22.23
2019-02-05T15:11:13.390Z,24.70
2019-02-05T15:13:43.582Z,26.00
2019-02-05T15:16:13.695Z,22.47
2019-02-05T15:18:45.122Z,24.00
2019-02-05T15:21:15.690Z,25.43
2019-02-05T15:23:45.912Z,23.20
2019-02-05T15:26:16.144Z,22.80
2019-02-05T15:28:46.346Z,26.70
2019-02-05T15:31:16.959Z,28.40
2019-02-05T15:33:52.936Z,26.63
2019-02-05T15:36:31.713Z,22.57
2019-02-05T15:39:01.997Z,23.87
2019-02-05T15:41:33.142Z,21.03
2019-02-05T15:44:03.376Z,23.10
2019-02-05T15:46:34.176Z,21.73
2019-02-05T15:49:04.303Z,21.50
2019-02-05T15:51:34.545Z,22.33
2019-02-05T15:54:04.856Z,22.93
2019-02-05T15:56:35.070Z,21.80
2019-02-05T15:59:05.489Z,31.40
2019-02-05T16:01:35.727Z,88.97
2019-02-05T16:04:05.944Z,67.43
2019-02-05T16:06:36.163Z,40.83
2019-02-05T16:09:08.866Z,31.93
2019-02-05T16:11:39.087Z,29.17
2019-02-05T16:14:09.574Z,33.87
2019-02-05T16:16:39.820Z,59.10
2019-02-05T16:19:10.066Z,27.73
2019-02-05T16:21:40.274Z,23.40
2019-02-05T16:24:10.781Z,22.93
2019-02-05T16:26:41.053Z,26.93
2019-02-05T16:29:11.280Z,19.80
2019-02-05T16:31:41.524Z,25.77
2019-02-05T16:34:11.792Z,26.50
2019-02-05T16:36:44.477Z,26.47
2019-02-05T16:39:16.986Z,25.77
2019-02-05T16:41:47.302Z,28.43
2019-02-05T16:44:17.573Z,25.03
2019-02-05T16:46:47.848Z,29.77
2019-02-05T16:49:18.099Z,27.27
2019-02-05T16:51:48.389Z,25.03
2019-02-05T16:54:18.633Z,24.37
2019-02-05T16:56:48.968Z,24.20
2019-02-05T16:59:19.205Z,26.70
2019-02-05T17:01:49.471Z,18.53
2019-02-05T17:04:20.606Z,28.33
2019-02-05T17:06:50.893Z,26.30
2019-02-05T17:09:21.440Z,28.63
2019-02-05T17:11:51.689Z,26.50
2019-02-05T17:14:21.930Z,27.43
2019-02-05T17:16:52.194Z,28.57
2019-02-05T17:19:22.478Z,27.10
2019-02-05T17:21:52.726Z,23.07
2019-02-05T17:24:23.074Z,25.33
2019-02-05T17:26:53.312Z,26.37
2019-02-05T17:29:23.570Z,30.13
2019-02-05T17:31:53.814Z,26.70
2019-02-05T17:34:24.112Z,27.57
2019-02-05T17:36:54.804Z,26.80
2019-02-05T17:39:25.055Z,27.37
2019-02-05T17:41:55.332Z,28.57
2019-02-05T17:44:25.593Z,32.03
2019-02-05T17:46:58.090Z,26.37
2019-02-05T17:49:28.052Z,29.90
2019-02-05T17:51:58.368Z,32.80
2019-02-05T17:54:28.621Z,25.87
2019-02-05T17:56:58.908Z,27.87
2019-02-05T17:59:29.455Z,31.30
2019-02-05T18:01:59.780Z,28.90
2019-02-05T18:04:30.411Z,32.50
2019-02-05T18:07:03.606Z,30.80
2019-02-05T18:09:34.063Z,27.33
2019-02-05T18:12:07.098Z,26.90
2019-02-05T18:14:37.789Z,28.50
2019-02-05T18:17:08.460Z,33.40
2019-02-05T18:19:38.799Z,30.67
2019-02-05T18:22:11.018Z,34.60
2019-02-05T18:24:43.199Z,38.77
2019-02-05T18:27:13.590Z,35.30
2019-02-05T18:29:45.150Z,33.70
2019-02-05T18:32:17.236Z,32.43
2019-02-05T18:34:48.001Z,34.30
2019-02-05T18:37:20.856Z,30.43
2019-02-05T18:39:51.168Z,34.33
2019-02-05T18:42:21.798Z,28.47
2019-02-05T18:44:53.250Z,32.03
2019-02-05T18:47:23.966Z,27.60
2019-02-05T18:49:54.957Z,33.30
2019-02-05T18:52:25.461Z,30.30
2019-02-05T18:54:57.943Z,30.27
2019-02-05T18:57:30.898Z,30.80
2019-02-05T19:00:01.626Z,32.73
2019-02-05T19:02:32.167Z,32.60
2019-02-05T19:05:04.536Z,32.20
2019-02-05T19:07:37.365Z,30.57
2019-02-05T19:10:09.306Z,32.87
2019-02-05T19:12:41.938Z,36.17
2019-02-05T19:15:17.946Z,36.73
2019-02-05T19:17:49.708Z,31.50
2019-02-05T19:20:25.425Z,33.20
2019-02-05T19:22:56.585Z,36.90
2019-02-05T19:25:46.883Z,36.03
2019-02-05T19:28:37.680Z,34.13
2019-02-05T19:31:26.789Z,37.97
2019-02-05T19:33:57.788Z,32.40
2019-02-05T19:36:29.288Z,30.63
2019-02-05T19:38:59.951Z,35.73
2019-02-05T19:41:30.650Z,33.93
2019-02-05T19:44:01.665Z,40.33
2019-02-05T19:46:48.566Z,36.17
2019-02-05T19:49:24.603Z,35.03
2019-02-05T19:51:55.672Z,33.57
2019-02-05T19:54:27.027Z,33.00
2019-02-05T19:57:00.082Z,30.47
2019-02-05T19:59:31.700Z,32.43
2019-02-05T20:02:03.422Z,33.90
2019-02-05T20:04:36.716Z,32.23
2019-02-05T20:07:09.933Z,34.20
2019-02-05T20:09:40.845Z,33.70
2019-02-05T20:12:11.398Z,28.67
2019-02-05T20:14:44.983Z,36.20
2019-02-05T20:17:16.226Z,39.93
2019-02-05T20:19:47.365Z,34.17
2019-02-05T20:22:19.216Z,30.97
2019-02-05T20:24:50.588Z,37.30
2019-02-05T20:27:22.575Z,32.47
2019-02-05T20:29:55.247Z,32.63
2019-02-05T20:32:31.140Z,33.33
2019-02-05T20:35:02.070Z,32.83
2019-02-05T20:37:32.443Z,34.50
2019-02-05T20:40:07.182Z,30.27
2019-02-05T20:42:37.580Z,34.90
2019-02-05T20:45:10.498Z,37.97
2019-02-05T20:47:41.173Z,38.70
2019-02-05T20:50:16.505Z,28.80
2019-02-05T20:52:48.354Z,32.27
2019-02-05T20:55:19.195Z,37.23
2019-02-05T20:57:52.084Z,36.03
2019-02-05T21:00:22.711Z,31.67
2019-02-05T21:02:53.025Z,30.13
2019-02-05T21:05:24.131Z,32.17
2019-02-05T21:07:57.002Z,32.67
2019-02-05T21:10:27.289Z,33.23
2019-02-05T21:12:58.185Z,28.20
2019-02-05T21:15:28.654Z,31.20
2019-02-05T21:17:58.917Z,30.23
2019-02-05T21:20:31.951Z,35.73
2019-02-05T21:23:04.191Z,35.77
2019-02-05T21:25:34.466Z,40.33
2019-02-05T21:28:05.394Z,33.80
2019-02-05T21:30:36.160Z,34.53
2019-02-05T21:33:06.455Z,35.27
2019-02-05T21:35:37.957Z,37.50
2019-02-05T21:38:08.255Z,34.00
2019-02-05T21:40:38.839Z,33.17
2019-02-05T21:43:10.939Z,35.60
2019-02-05T21:45:41.194Z,29.77
2019-02-05T21:48:11.930Z,33.40
2019-02-05T21:50:42.470Z,35.40
2019-02-05T21:53:12.811Z,32.87
2019-02-05T21:55:43.016Z,32.97
2019-02-05T21:58:14.376Z,36.83
2019-02-05T22:00:44.670Z,34.50
2019-02-05T22:03:15.147Z,32.37
2019-02-05T22:05:45.702Z,32.13
2019-02-05T22:08:15.915Z,38.67
2019-02-05T22:10:46.199Z,30.87
2019-02-05T22:13:16.414Z,25.90
2019-02-05T22:15:46.620Z,25.40
2019-02-05T22:18:16.835Z,21.23
2019-02-05T22:20:47.066Z,24.20
2019-02-05T22:23:17.625Z,30.77
2019-02-05T22:25:48.080Z,28.30
2019-02-05T22:28:20.559Z,29.03
2019-02-05T22:30:50.114Z,21.97
2019-02-05T22:33:20.336Z,33.27
2019-02-05T22:35:50.528Z,33.27
2019-02-05T22:38:20.718Z,29.03
2019-02-05T22:40:50.913Z,29.67
2019-02-05T22:43:22.282Z,34.70
2019-02-05T22:45:52.476Z,30.70
2019-02-05T22:48:22.644Z,32.40
2019-02-05T22:50:52.800Z,30.57
2019-02-05T22:53:23.012Z,25.10
2019-02-05T22:55:53.510Z,25.80
2019-02-05T22:58:23.978Z,27.10
2019-02-05T23:01:20.338Z,26.37
2019-02-05T23:03:58.688Z,27.90
2019-02-05T23:06:58.078Z,36.23
2019-02-05T23:10:07.938Z,24.40
2019-02-05T23:12:48.374Z,28.07
2019-02-05T23:15:23.272Z,28.00
2019-02-05T23:17:53.442Z,27.00
2019-02-05T23:20:24.117Z,27.10
2019-02-05T23:22:57.108Z,26.93
2019-02-05T23:25:27.568Z,27.43
2019-02-05T23:27:57.766Z,24.33
2019-02-05T23:30:29.237Z,22.43
2019-02-05T23:32:59.705Z,25.67
2019-02-05T23:35:32.602Z,27.97
2019-02-05T23:38:01.950Z,26.37
2019-02-05T23:40:32.125Z,29.53
2019-02-05T23:43:02.239Z,22.27
2019-02-05T23:45:32.363Z,22.80
2019-02-05T23:48:02.725Z,23.10
2019-02-05T23:50:33.836Z,29.70
2019-02-05T23:53:04.009Z,28.10
2019-02-05T23:55:34.175Z,25.27
2019-02-05T23:58:04.728Z,22.40
