createdAt,value
2018-02-18T00:01:53.448Z,0.00
2018-02-18T00:02:53.432Z,0.00
2018-02-18T00:03:54.175Z,0.00
2018-02-18T00:04:53.616Z,0.00
2018-02-18T00:05:53.557Z,0.00
2018-02-18T00:06:54.510Z,0.00
2018-02-18T00:07:55.888Z,0.00
2018-02-18T00:08:53.373Z,0.00
2018-02-18T00:09:53.363Z,0.00
2018-02-18T00:10:53.351Z,0.00
2018-02-18T00:11:53.343Z,0.00
2018-02-18T00:12:55.790Z,0.00
2018-02-18T00:13:53.824Z,0.00
2018-02-18T00:14:53.360Z,0.00
2018-02-18T00:15:55.165Z,0.00
2018-02-18T00:16:53.290Z,0.00
2018-02-18T00:17:54.884Z,0.00
2018-02-18T00:18:56.972Z,0.00
2018-02-18T00:19:54.354Z,0.00
2018-02-18T00:20:57.144Z,0.00
2018-02-18T00:22:01.147Z,0.00
2018-02-18T00:22:58.230Z,0.00
2018-02-18T00:23:53.630Z,0.00
2018-02-18T00:24:53.355Z,0.00
2018-02-18T00:25:53.195Z,0.00
2018-02-18T00:26:53.183Z,0.00
2018-02-18T00:27:53.177Z,0.00
2018-02-18T00:28:53.160Z,0.00
2018-02-18T00:29:53.151Z,0.00
2018-02-18T00:30:53.448Z,0.00
2018-02-18T00:31:53.532Z,0.00
2018-02-18T00:32:53.116Z,0.00
2018-02-18T00:33:53.107Z,0.00
2018-02-18T00:34:53.100Z,0.00
2018-02-18T00:35:53.088Z,0.00
2018-02-18T00:36:53.321Z,0.00
2018-02-18T00:37:53.066Z,0.00
2018-02-18T00:38:53.055Z,0.00
2018-02-18T00:39:53.042Z,0.00
2018-02-18T00:40:53.033Z,0.00
2018-02-18T00:41:53.025Z,0.00
2018-02-18T00:42:53.265Z,0.00
2018-02-18T00:43:53.005Z,0.00
2018-02-18T00:44:52.989Z,0.00
2018-02-18T00:45:52.983Z,0.00
2018-02-18T00:46:52.969Z,0.00
2018-02-18T00:47:52.962Z,0.00
2018-02-18T00:48:53.199Z,0.00
2018-02-18T00:49:52.936Z,0.00
2018-02-18T00:50:52.924Z,0.00
2018-02-18T00:51:52.913Z,0.00
2018-02-18T00:52:52.948Z,0.00
2018-02-18T00:53:52.895Z,0.00
2018-02-18T00:54:53.136Z,0.00
2018-02-18T00:55:52.868Z,0.00
2018-02-18T00:56:52.907Z,0.00
2018-02-18T00:57:52.852Z,0.00
2018-02-18T00:58:52.841Z,0.00
2018-02-18T00:59:52.827Z,0.00
2018-02-18T01:00:53.066Z,0.00
2018-02-18T01:01:52.808Z,0.00
2018-02-18T01:02:52.791Z,0.00
2018-02-18T01:03:52.790Z,0.00
2018-02-18T01:04:52.774Z,0.00
2018-02-18T01:05:52.761Z,0.00
2018-02-18T01:06:53.101Z,0.00
2018-02-18T01:07:52.740Z,0.00
2018-02-18T01:08:52.730Z,0.00
2018-02-18T01:09:52.718Z,0.00
2018-02-18T01:10:52.713Z,0.00
2018-02-18T01:11:52.696Z,0.00
2018-02-18T01:12:52.934Z,0.00
2018-02-18T01:13:52.677Z,0.00
2018-02-18T01:14:52.665Z,0.00
2018-02-18T01:15:52.654Z,0.00
2018-02-18T01:16:52.641Z,0.00
2018-02-18T01:17:52.627Z,0.00
2018-02-18T01:18:52.867Z,0.00
2018-02-18T01:19:52.610Z,0.00
2018-02-18T01:20:52.610Z,0.00
2018-02-18T01:21:52.584Z,0.00
2018-02-18T01:22:52.585Z,0.00
2018-02-18T01:23:52.575Z,0.00
2018-02-18T01:24:52.905Z,0.00
2018-02-18T01:25:52.545Z,0.00
2018-02-18T01:26:52.537Z,0.00
2018-02-18T01:27:52.522Z,0.00
2018-02-18T01:28:52.562Z,0.00
2018-02-18T01:29:52.503Z,0.00
2018-02-18T01:30:52.738Z,0.00
2018-02-18T01:31:52.480Z,0.00
2018-02-18T01:32:52.468Z,0.00
2018-02-18T01:33:52.458Z,0.00
2018-02-18T01:34:52.443Z,0.00
2018-02-18T01:35:52.437Z,0.00
2018-02-18T01:36:52.679Z,0.00
2018-02-18T01:37:52.413Z,0.00
2018-02-18T01:38:52.399Z,0.00
2018-02-18T01:39:52.393Z,0.00
2018-02-18T01:40:52.376Z,0.00
2018-02-18T01:41:52.369Z,0.00
2018-02-18T01:42:52.608Z,0.00
2018-02-18T01:43:52.347Z,0.00
2018-02-18T01:44:52.337Z,0.00
2018-02-18T01:45:52.328Z,0.00
2018-02-18T01:46:52.320Z,0.00
2018-02-18T01:47:52.304Z,0.00
2018-02-18T01:48:52.290Z,0.00
2018-02-18T01:49:52.283Z,0.00
2018-02-18T01:50:52.266Z,0.00
2018-02-18T01:51:52.260Z,0.00
2018-02-18T01:52:52.249Z,0.00
2018-02-18T01:53:52.232Z,0.00
2018-02-18T01:54:52.472Z,0.00
2018-02-18T01:55:52.214Z,0.00
2018-02-18T01:56:52.205Z,0.00
2018-02-18T01:57:52.196Z,0.00
2018-02-18T01:58:52.184Z,0.00
2018-02-18T01:59:52.173Z,0.00
2018-02-18T02:00:52.157Z,0.00
2018-02-18T02:01:52.156Z,0.00
2018-02-18T02:02:52.142Z,0.00
2018-02-18T02:03:52.131Z,0.00
2018-02-18T02:04:52.117Z,0.00
2018-02-18T02:05:52.104Z,0.00
2018-02-18T02:06:52.343Z,0.00
2018-02-18T02:07:52.081Z,0.00
2018-02-18T02:08:52.070Z,0.00
2018-02-18T02:09:52.062Z,0.00
2018-02-18T02:10:52.056Z,0.00
2018-02-18T02:11:52.038Z,0.00
2018-02-18T02:12:52.034Z,0.00
2018-02-18T02:13:52.018Z,0.00
2018-02-18T02:14:52.005Z,0.00
2018-02-18T02:15:51.998Z,0.00
2018-02-18T02:16:51.989Z,0.00
2018-02-18T02:17:51.969Z,0.00
2018-02-18T02:18:52.066Z,0.00
2018-02-18T02:19:51.945Z,0.00
2018-02-18T02:20:51.938Z,0.00
2018-02-18T02:21:51.927Z,0.00
2018-02-18T02:22:51.920Z,0.00
2018-02-18T02:23:51.906Z,0.00
2018-02-18T02:24:51.890Z,0.00
2018-02-18T02:25:51.887Z,0.00
2018-02-18T02:26:51.870Z,0.00
2018-02-18T02:27:51.864Z,0.00
2018-02-18T02:28:51.849Z,0.00
2018-02-18T02:29:51.837Z,0.00
2018-02-18T02:30:51.824Z,0.00
2018-02-18T02:31:51.814Z,0.00
2018-02-18T02:32:51.809Z,0.00
2018-02-18T02:33:51.788Z,0.00
2018-02-18T02:34:51.781Z,0.00
2018-02-18T02:35:51.770Z,0.00
2018-02-18T02:36:51.860Z,0.00
2018-02-18T02:37:51.748Z,0.00
2018-02-18T02:38:51.736Z,0.00
2018-02-18T02:39:51.722Z,0.00
2018-02-18T02:40:51.712Z,0.00
2018-02-18T02:41:51.704Z,0.00
2018-02-18T02:42:51.692Z,0.00
2018-02-18T02:43:51.680Z,0.00
2018-02-18T02:44:51.668Z,0.00
2018-02-18T02:45:51.660Z,0.00
2018-02-18T02:46:51.642Z,0.00
2018-02-18T02:47:51.635Z,0.00
2018-02-18T02:48:51.625Z,0.00
2018-02-18T02:49:51.611Z,0.00
2018-02-18T02:50:51.599Z,0.00
2018-02-18T02:51:51.602Z,0.00
2018-02-18T02:52:51.570Z,0.00
2018-02-18T02:53:51.567Z,0.00
2018-02-18T02:54:51.551Z,0.00
2018-02-18T02:55:51.541Z,0.00
2018-02-18T02:56:51.525Z,0.00
2018-02-18T02:57:51.520Z,0.00
2018-02-18T02:58:51.511Z,0.00
2018-02-18T02:59:51.496Z,0.00
2018-02-18T03:00:51.484Z,0.00
2018-02-18T03:01:51.472Z,0.00
2018-02-18T03:02:51.459Z,0.00
2018-02-18T03:03:51.449Z,0.00
2018-02-18T03:04:51.442Z,0.00
2018-02-18T03:05:51.421Z,0.00
2018-02-18T03:06:51.409Z,0.00
2018-02-18T03:07:51.401Z,0.00
2018-02-18T03:08:51.389Z,0.00
2018-02-18T03:09:51.380Z,0.00
2018-02-18T03:10:51.369Z,0.00
2018-02-18T03:11:51.351Z,0.00
2018-02-18T03:12:51.339Z,0.00
2018-02-18T03:13:51.332Z,0.00
2018-02-18T03:14:51.326Z,0.00
2018-02-18T03:15:51.315Z,0.00
2018-02-18T03:16:51.299Z,0.00
2018-02-18T03:17:51.287Z,0.00
2018-02-18T03:18:51.272Z,0.00
2018-02-18T03:19:51.266Z,0.00
2018-02-18T03:20:51.256Z,0.00
2018-02-18T03:21:51.235Z,0.00
2018-02-18T03:22:51.228Z,0.00
2018-02-18T03:23:51.215Z,0.00
2018-02-18T03:24:51.203Z,0.00
2018-02-18T03:25:51.195Z,0.00
2018-02-18T03:26:51.186Z,0.00
2018-02-18T03:27:51.170Z,0.00
2018-02-18T03:28:51.153Z,0.00
2018-02-18T03:29:51.146Z,0.00
2018-02-18T03:30:51.136Z,0.00
2018-02-18T03:31:51.123Z,0.00
2018-02-18T03:32:51.115Z,0.00
2018-02-18T03:33:51.094Z,0.00
2018-02-18T03:34:51.083Z,0.00
2018-02-18T03:35:51.082Z,0.00
2018-02-18T03:36:51.067Z,0.00
2018-02-18T03:37:51.052Z,0.00
2018-02-18T03:38:51.037Z,0.00
2018-02-18T03:39:51.027Z,0.00
2018-02-18T03:40:51.016Z,0.00
2018-02-18T03:41:51.004Z,0.00
2018-02-18T03:42:51.297Z,0.00
2018-02-18T03:43:50.976Z,0.00
2018-02-18T03:44:50.963Z,0.00
2018-02-18T03:45:50.962Z,0.00
2018-02-18T03:46:50.948Z,0.00
2018-02-18T03:47:50.938Z,0.00
2018-02-18T03:48:50.925Z,0.00
2018-02-18T03:49:50.908Z,0.00
2018-02-18T03:50:50.895Z,0.00
2018-02-18T03:51:50.891Z,0.00
2018-02-18T03:52:50.873Z,0.00
2018-02-18T03:53:50.862Z,0.00
2018-02-18T03:54:50.844Z,0.00
2018-02-18T03:55:50.835Z,0.00
2018-02-18T03:56:50.825Z,0.00
2018-02-18T03:57:50.818Z,0.00
2018-02-18T03:58:50.803Z,0.00
2018-02-18T03:59:50.788Z,0.00
2018-02-18T04:00:50.776Z,0.00
2018-02-18T04:01:50.768Z,0.00
2018-02-18T04:02:50.760Z,0.00
2018-02-18T04:03:50.742Z,0.00
2018-02-18T04:04:50.743Z,0.00
2018-02-18T04:05:50.721Z,0.00
2018-02-18T04:06:50.702Z,0.00
2018-02-18T04:07:50.695Z,0.00
2018-02-18T04:08:50.686Z,0.00
2018-02-18T04:09:50.684Z,0.00
2018-02-18T04:10:50.659Z,0.00
2018-02-18T04:11:50.648Z,0.00
2018-02-18T04:12:50.633Z,0.00
2018-02-18T04:13:50.621Z,0.00
2018-02-18T04:14:50.608Z,0.00
2018-02-18T04:15:50.602Z,0.00
2018-02-18T04:16:50.590Z,0.00
2018-02-18T04:17:50.569Z,0.00
2018-02-18T04:18:50.562Z,0.00
2018-02-18T04:19:50.548Z,0.00
2018-02-18T04:20:50.569Z,0.00
2018-02-18T04:21:50.531Z,0.00
2018-02-18T04:22:50.515Z,0.00
2018-02-18T04:23:50.496Z,0.00
2018-02-18T04:24:50.489Z,0.00
2018-02-18T04:25:50.475Z,0.00
2018-02-18T04:26:50.465Z,0.00
2018-02-18T04:27:50.458Z,0.00
2018-02-18T04:28:50.441Z,0.00
2018-02-18T04:29:50.429Z,0.00
2018-02-18T04:30:50.418Z,0.00
2018-02-18T04:31:50.404Z,0.00
2018-02-18T04:32:50.394Z,0.00
2018-02-18T04:33:50.379Z,0.00
2018-02-18T04:34:50.366Z,0.00
2018-02-18T04:35:50.351Z,0.00
2018-02-18T04:36:50.340Z,0.00
2018-02-18T04:37:50.329Z,0.00
2018-02-18T04:38:50.316Z,0.00
2018-02-18T04:39:50.302Z,0.00
2018-02-18T04:40:50.291Z,0.00
2018-02-18T04:41:50.282Z,0.00
2018-02-18T04:42:50.269Z,0.00
2018-02-18T04:43:50.255Z,0.00
2018-02-18T04:44:50.242Z,0.00
2018-02-18T04:45:50.229Z,0.00
2018-02-18T04:46:50.216Z,0.00
2018-02-18T04:47:50.207Z,0.00
2018-02-18T04:48:50.196Z,0.00
2018-02-18T04:49:50.182Z,0.00
2018-02-18T04:50:50.169Z,0.00
2018-02-18T04:51:50.155Z,0.00
2018-02-18T04:52:50.144Z,0.00
2018-02-18T04:53:50.134Z,0.00
2018-02-18T04:54:50.125Z,0.00
2018-02-18T04:55:50.103Z,0.00
2018-02-18T04:56:50.093Z,0.00
2018-02-18T04:57:50.088Z,0.00
2018-02-18T04:58:50.073Z,0.00
2018-02-18T04:59:50.062Z,0.00
2018-02-18T05:00:50.046Z,0.00
2018-02-18T05:01:50.030Z,0.00
2018-02-18T05:02:50.019Z,0.00
2018-02-18T05:03:50.013Z,0.00
2018-02-18T05:04:50.002Z,0.00
2018-02-18T05:05:49.982Z,0.00
2018-02-18T05:06:49.968Z,0.00
2018-02-18T05:07:50.027Z,0.00
2018-02-18T05:08:49.941Z,0.00
2018-02-18T05:09:49.935Z,0.00
2018-02-18T05:10:49.925Z,0.00
2018-02-18T05:11:49.909Z,0.00
2018-02-18T05:12:49.898Z,0.00
2018-02-18T05:13:49.888Z,0.00
2018-02-18T05:14:49.880Z,0.00
2018-02-18T05:15:49.861Z,0.00
2018-02-18T05:16:49.856Z,0.00
2018-02-18T05:17:49.833Z,0.00
2018-02-18T05:18:49.823Z,0.00
2018-02-18T05:19:49.824Z,0.00
2018-02-18T05:20:49.800Z,0.00
2018-02-18T05:21:49.785Z,0.00
2018-02-18T05:22:49.778Z,0.00
2018-02-18T05:23:49.759Z,0.00
2018-02-18T05:24:49.766Z,0.00
2018-02-18T05:25:49.744Z,0.00
2018-02-18T05:26:49.729Z,0.00
2018-02-18T05:27:49.712Z,0.00
2018-02-18T05:28:49.703Z,0.00
2018-02-18T05:29:49.694Z,0.00
2018-02-18T05:30:49.684Z,0.00
2018-02-18T05:31:49.670Z,0.00
2018-02-18T05:32:49.656Z,0.00
2018-02-18T05:33:49.644Z,0.00
2018-02-18T05:34:49.628Z,0.00
2018-02-18T05:35:49.621Z,0.00
2018-02-18T05:36:49.605Z,0.00
2018-02-18T05:37:49.591Z,0.00
2018-02-18T05:38:49.580Z,0.00
2018-02-18T05:39:49.564Z,0.00
2018-02-18T05:40:49.580Z,0.00
2018-02-18T05:41:49.542Z,0.00
2018-02-18T05:42:49.530Z,0.00
2018-02-18T05:43:49.515Z,0.00
2018-02-18T05:44:49.499Z,0.00
2018-02-18T05:45:49.493Z,0.00
2018-02-18T05:46:49.485Z,0.00
2018-02-18T05:47:49.471Z,0.00
2018-02-18T05:48:49.460Z,0.00
2018-02-18T05:49:49.441Z,0.00
2018-02-18T05:50:49.427Z,0.00
2018-02-18T05:51:49.424Z,0.00
2018-02-18T05:52:49.406Z,0.00
2018-02-18T05:53:49.395Z,0.00
2018-02-18T05:54:49.379Z,0.00
2018-02-18T05:55:49.364Z,0.00
2018-02-18T05:56:49.352Z,0.00
2018-02-18T05:57:49.342Z,0.00
2018-02-18T05:58:49.337Z,0.00
2018-02-18T05:59:49.318Z,0.00
2018-02-18T06:00:49.306Z,0.00
2018-02-18T06:01:49.295Z,0.00
2018-02-18T06:02:49.284Z,0.00
2018-02-18T06:03:49.270Z,0.00
2018-02-18T06:04:49.261Z,0.00
2018-02-18T06:05:49.243Z,0.00
2018-02-18T06:06:49.227Z,0.00
2018-02-18T06:07:49.224Z,0.00
2018-02-18T06:08:49.207Z,4.00
2018-02-18T06:09:49.195Z,0.00
2018-02-18T06:10:49.185Z,4.00
2018-02-18T06:11:49.172Z,4.00
2018-02-18T06:12:49.156Z,4.00
2018-02-18T06:13:49.151Z,4.00
2018-02-18T06:14:49.137Z,4.00
2018-02-18T06:15:49.150Z,8.00
2018-02-18T06:16:49.102Z,4.00
2018-02-18T06:17:49.098Z,8.00
2018-02-18T06:18:49.095Z,8.00
2018-02-18T06:19:49.073Z,12.00
2018-02-18T06:20:49.060Z,12.00
2018-02-18T06:21:49.043Z,16.00
2018-02-18T06:22:49.032Z,20.00
2018-02-18T06:23:49.020Z,20.00
2018-02-18T06:24:49.008Z,28.00
2018-02-18T06:25:48.998Z,32.00
2018-02-18T06:26:48.987Z,32.00
2018-02-18T06:27:48.971Z,40.00
2018-02-18T06:28:48.964Z,44.00
2018-02-18T06:29:48.943Z,48.00
2018-02-18T06:30:48.935Z,56.00
2018-02-18T06:31:48.927Z,60.00
2018-02-18T06:32:48.911Z,68.00
2018-02-18T06:33:48.898Z,76.00
2018-02-18T06:34:48.884Z,84.00
2018-02-18T06:35:48.868Z,92.00
2018-02-18T06:36:48.861Z,104.00
2018-02-18T06:37:48.856Z,112.00
2018-02-18T06:38:48.847Z,120.00
2018-02-18T06:39:48.818Z,132.00
2018-02-18T06:40:48.812Z,144.00
2018-02-18T06:41:48.796Z,152.00
2018-02-18T06:42:48.790Z,168.00
2018-02-18T06:43:48.774Z,180.00
2018-02-18T06:44:48.763Z,196.00
2018-02-18T06:45:48.745Z,208.00
2018-02-18T06:46:48.733Z,220.00
2018-02-18T06:47:48.729Z,236.00
2018-02-18T06:48:48.711Z,252.00
2018-02-18T06:49:48.694Z,272.00
2018-02-18T06:50:48.683Z,288.00
2018-02-18T06:51:48.671Z,304.00
2018-02-18T06:52:48.659Z,324.00
2018-02-18T06:53:48.653Z,344.00
2018-02-18T06:54:48.640Z,360.00
2018-02-18T06:55:48.624Z,384.00
2018-02-18T06:56:48.610Z,404.00
2018-02-18T06:57:48.601Z,424.00
2018-02-18T06:58:48.626Z,444.00
2018-02-18T06:59:48.580Z,468.00
2018-02-18T07:00:48.563Z,488.00
2018-02-18T07:01:48.545Z,508.00
2018-02-18T07:02:48.542Z,528.00
2018-02-18T07:03:48.528Z,552.00
2018-02-18T07:04:48.514Z,580.00
2018-02-18T07:05:48.500Z,600.00
2018-02-18T07:06:48.493Z,620.00
2018-02-18T07:07:48.473Z,644.00
2018-02-18T07:08:48.463Z,668.00
2018-02-18T07:09:48.453Z,688.00
2018-02-18T07:10:48.443Z,712.00
2018-02-18T07:11:48.432Z,732.00
2018-02-18T07:12:48.412Z,756.00
2018-02-18T07:13:48.405Z,780.00
2018-02-18T07:14:48.393Z,800.00
2018-02-18T07:15:48.381Z,824.00
2018-02-18T07:16:48.372Z,844.00
2018-02-18T07:17:48.353Z,868.00
2018-02-18T07:18:48.342Z,888.00
2018-02-18T07:19:48.338Z,912.00
2018-02-18T07:20:48.324Z,932.00
2018-02-18T07:21:48.302Z,952.00
2018-02-18T07:22:48.299Z,972.00
2018-02-18T07:23:48.282Z,996.00
2018-02-18T07:24:48.272Z,1012.00
2018-02-18T07:25:48.261Z,1032.00
2018-02-18T07:26:48.248Z,1052.00
2018-02-18T07:27:48.237Z,1072.00
2018-02-18T07:28:48.217Z,1092.00
2018-02-18T07:29:48.210Z,1108.00
2018-02-18T07:30:51.605Z,1132.00
2018-02-18T07:31:48.188Z,1152.00
2018-02-18T07:32:48.178Z,1168.00
2018-02-18T07:33:48.459Z,1184.00
2018-02-18T07:34:49.198Z,1204.00
2018-02-18T07:35:48.389Z,1216.00
2018-02-18T07:36:48.124Z,1228.00
2018-02-18T07:37:48.160Z,1244.00
2018-02-18T07:38:48.097Z,1260.00
2018-02-18T07:39:48.090Z,1272.00
2018-02-18T07:40:48.078Z,1280.00
2018-02-18T07:41:52.074Z,1296.00
2018-02-18T07:42:48.058Z,1308.00
2018-02-18T07:43:48.038Z,1332.00
2018-02-18T07:44:48.027Z,1352.00
2018-02-18T07:45:48.018Z,1360.00
2018-02-18T07:46:48.006Z,1376.00
2018-02-18T07:47:47.998Z,1396.00
2018-02-18T07:48:47.987Z,1412.00
2018-02-18T07:49:47.969Z,1428.00
2018-02-18T07:50:47.955Z,1440.00
2018-02-18T07:51:47.947Z,1456.00
2018-02-18T07:52:47.932Z,1464.00
2018-02-18T07:53:47.926Z,1476.00
2018-02-18T07:54:47.903Z,1500.00
2018-02-18T07:55:47.890Z,1504.00
2018-02-18T07:56:47.876Z,1512.00
2018-02-18T07:57:47.931Z,1528.00
2018-02-18T07:58:47.857Z,1540.00
2018-02-18T07:59:47.900Z,1556.00
2018-02-18T08:00:47.879Z,1568.00
2018-02-18T08:01:47.821Z,1588.00
2018-02-18T08:02:47.808Z,1604.00
2018-02-18T08:03:47.799Z,1620.00
2018-02-18T08:04:47.787Z,1624.00
2018-02-18T08:05:47.874Z,1648.00
2018-02-18T08:06:47.759Z,1648.00
2018-02-18T08:07:47.747Z,1668.00
2018-02-18T08:08:47.740Z,1676.00
2018-02-18T08:09:47.722Z,1700.00
2018-02-18T08:10:47.707Z,1708.00
2018-02-18T08:11:47.750Z,1728.00
2018-02-18T08:12:47.684Z,1752.00
2018-02-18T08:13:47.678Z,1752.00
2018-02-18T08:14:47.666Z,1784.00
2018-02-18T08:15:47.702Z,1792.00
2018-02-18T08:16:47.641Z,1816.00
2018-02-18T08:17:47.733Z,1880.00
2018-02-18T08:18:47.617Z,1912.00
2018-02-18T08:19:47.709Z,1864.00
2018-02-18T08:20:47.595Z,2024.00
2018-02-18T08:21:47.573Z,1912.00
2018-02-18T08:22:47.563Z,1896.00
2018-02-18T08:23:47.607Z,1904.00
2018-02-18T08:24:47.543Z,1924.00
2018-02-18T08:25:47.532Z,1936.00
2018-02-18T08:26:47.519Z,1948.00
2018-02-18T08:27:47.557Z,1956.00
2018-02-18T08:28:47.493Z,1980.00
2018-02-18T08:29:47.491Z,1984.00
2018-02-18T08:30:47.579Z,1996.00
2018-02-18T08:31:47.467Z,2004.00
2018-02-18T08:32:47.452Z,2008.00
2018-02-18T08:33:47.485Z,2028.00
2018-02-18T08:34:47.423Z,2040.00
2018-02-18T08:35:47.631Z,2056.00
2018-02-18T08:36:47.399Z,2068.00
2018-02-18T08:37:47.495Z,2088.00
2018-02-18T08:38:47.392Z,2100.00
2018-02-18T08:39:47.370Z,2160.00
2018-02-18T08:40:47.405Z,2348.00
2018-02-18T08:41:47.347Z,3336.00
2018-02-18T08:42:47.340Z,3968.00
2018-02-18T08:43:47.324Z,3704.00
2018-02-18T08:44:47.365Z,2844.00
2018-02-18T08:45:47.301Z,2176.00
2018-02-18T08:46:47.287Z,2160.00
2018-02-18T08:47:47.283Z,2164.00
2018-02-18T08:48:47.367Z,2172.00
2018-02-18T08:49:47.357Z,2156.00
2018-02-18T08:50:47.344Z,2164.00
2018-02-18T08:51:47.288Z,2184.00
2018-02-18T08:52:47.224Z,2180.00
2018-02-18T08:53:47.317Z,2184.00
2018-02-18T08:54:47.206Z,2184.00
2018-02-18T08:55:47.188Z,2232.00
2018-02-18T08:56:47.184Z,3696.00
2018-02-18T08:57:47.278Z,3812.00
2018-02-18T08:58:47.162Z,2712.00
2018-02-18T08:59:47.153Z,2256.00
2018-02-18T09:00:47.143Z,2252.00
2018-02-18T09:01:47.129Z,2248.00
2018-02-18T09:02:47.219Z,2320.00
2018-02-18T09:03:47.112Z,2256.00
2018-02-18T09:04:47.099Z,2260.00
2018-02-18T09:05:47.086Z,2264.00
2018-02-18T09:06:47.076Z,2252.00
2018-02-18T09:07:47.066Z,2252.00
2018-02-18T09:08:47.052Z,2252.00
2018-02-18T09:09:47.048Z,2264.00
2018-02-18T09:10:47.044Z,2272.00
2018-02-18T09:11:47.024Z,2284.00
2018-02-18T09:12:47.017Z,2284.00
2018-02-18T09:13:47.017Z,2284.00
2018-02-18T09:14:47.012Z,2292.00
2018-02-18T09:15:46.992Z,2292.00
2018-02-18T09:16:46.980Z,2312.00
2018-02-18T09:17:46.968Z,2312.00
2018-02-18T09:18:46.953Z,2332.00
2018-02-18T09:19:46.946Z,2332.00
2018-02-18T09:20:46.936Z,2340.00
2018-02-18T09:21:46.928Z,2340.00
2018-02-18T09:22:46.916Z,2340.00
2018-02-18T09:23:46.904Z,2360.00
2018-02-18T09:24:46.899Z,2348.00
2018-02-18T09:25:46.889Z,2368.00
2018-02-18T09:26:46.880Z,2356.00
2018-02-18T09:27:46.862Z,2356.00
2018-02-18T09:28:46.856Z,2372.00
2018-02-18T09:29:46.848Z,2384.00
2018-02-18T09:30:46.841Z,2388.00
2018-02-18T09:31:46.830Z,2388.00
2018-02-18T09:32:46.820Z,2400.00
2018-02-18T09:33:46.806Z,2420.00
2018-02-18T09:34:46.796Z,2424.00
2018-02-18T09:35:46.791Z,2440.00
2018-02-18T09:36:46.782Z,2532.00
2018-02-18T09:37:46.765Z,8312.00
2018-02-18T09:38:46.761Z,21984.00
2018-02-18T09:39:46.750Z,18080.00
2018-02-18T09:40:46.764Z,19808.00
2018-02-18T09:41:46.735Z,22400.00
2018-02-18T09:42:46.729Z,17216.00
2018-02-18T09:43:46.716Z,31136.00
2018-02-18T09:44:46.700Z,10424.00
2018-02-18T09:45:46.697Z,4648.00
2018-02-18T09:47:29.105Z,4780.00
2018-02-18T09:54:21.481Z,4044.00
2018-02-18T09:55:21.478Z,4356.00
2018-02-18T09:57:13.892Z,21344.00
2018-02-18T10:00:44.568Z,4028.00
2018-02-18T10:08:04.239Z,2440.00
2018-02-18T10:09:04.232Z,2436.00
2018-02-18T10:10:04.224Z,2308.00
2018-02-18T10:21:24.434Z,2596.00
2018-02-18T10:22:20.395Z,2588.00
2018-02-18T10:24:02.781Z,2760.00
2018-02-18T10:25:02.781Z,2636.00
2018-02-18T10:26:02.770Z,2528.00
2018-02-18T10:27:02.757Z,2548.00
2018-02-18T10:28:02.755Z,2944.00
2018-02-18T10:29:02.740Z,4072.00
2018-02-18T10:30:02.731Z,4992.00
2018-02-18T10:31:02.726Z,3692.00
2018-02-18T10:32:02.769Z,16448.00
2018-02-18T10:33:02.704Z,34496.00
2018-02-18T10:34:02.702Z,26816.00
2018-02-18T10:35:02.686Z,4992.00
2018-02-18T10:36:02.678Z,15912.00
2018-02-18T10:37:02.674Z,2732.00
2018-02-18T10:38:02.665Z,3260.00
2018-02-18T10:39:02.654Z,4792.00
2018-02-18T10:40:02.646Z,4760.00
2018-02-18T10:41:02.642Z,4688.00
2018-02-18T10:42:02.640Z,5688.00
2018-02-18T10:43:02.631Z,4804.00
2018-02-18T10:44:02.620Z,3844.00
2018-02-18T10:45:03.112Z,2732.00
2018-02-18T10:46:02.599Z,2716.00
2018-02-18T10:47:02.597Z,2976.00
2018-02-18T10:48:02.586Z,4748.00
2018-02-18T10:49:02.574Z,5032.00
2018-02-18T10:50:02.570Z,3464.00
2018-02-18T10:51:02.560Z,6488.00
2018-02-18T10:52:02.556Z,7988.00
2018-02-18T10:53:03.153Z,4304.00
2018-02-18T10:54:02.545Z,4108.00
2018-02-18T10:55:03.280Z,3012.00
2018-02-18T10:56:02.527Z,2856.00
2018-02-18T10:57:02.517Z,2872.00
2018-02-18T10:58:02.510Z,2900.00
2018-02-18T10:59:02.499Z,2924.00
2018-02-18T11:00:03.542Z,2936.00
2018-02-18T11:01:02.479Z,2952.00
2018-02-18T11:02:02.475Z,2964.00
2018-02-18T11:03:02.572Z,2916.00
2018-02-18T11:22:47.647Z,3144.00
2018-02-18T11:23:47.646Z,3148.00
2018-02-18T11:24:47.636Z,3144.00
2018-02-18T11:25:50.253Z,3000.00
2018-02-18T11:28:22.655Z,3336.00
2018-02-18T11:29:22.451Z,3344.00
2018-02-18T11:30:22.441Z,3404.00
2018-02-18T11:31:22.429Z,3416.00
2018-02-18T11:33:59.929Z,3324.00
2018-02-18T11:35:03.408Z,3368.00
2018-02-18T11:35:59.963Z,3332.00
2018-02-18T11:36:59.908Z,3324.00
2018-02-18T11:38:03.944Z,3416.00
2018-02-18T11:40:34.728Z,3568.00
2018-02-18T11:43:07.231Z,3632.00
2018-02-18T11:47:20.309Z,3768.00
2018-02-18T11:48:20.312Z,3648.00
2018-02-18T11:49:20.302Z,3696.00
2018-02-18T11:55:40.831Z,3624.00
2018-02-18T11:58:45.716Z,18624.00
2018-02-18T12:08:18.079Z,10932.00
2018-02-18T12:09:57.060Z,5108.00
2018-02-18T12:13:47.062Z,3868.00
2018-02-18T12:16:19.178Z,4676.00
2018-02-18T12:18:06.590Z,6268.00
2018-02-18T12:19:06.593Z,6244.00
2018-02-18T12:20:06.589Z,7580.00
2018-02-18T12:21:07.589Z,8436.00
2018-02-18T12:22:06.581Z,15136.00
2018-02-18T12:24:04.390Z,15328.00
2018-02-18T12:25:04.392Z,16128.00
2018-02-18T12:26:04.387Z,17984.00
2018-02-18T12:28:04.379Z,19616.00
2018-02-18T12:29:04.379Z,24448.00
2018-02-18T12:30:04.370Z,30144.00
2018-02-18T12:31:04.366Z,35456.00
2018-02-18T12:32:07.395Z,44416.00
2018-02-18T12:33:05.177Z,50048.00
2018-02-18T12:34:04.360Z,43456.00
2018-02-18T12:37:02.678Z,30144.00
2018-02-18T12:37:59.253Z,29184.00
2018-02-18T12:38:59.251Z,29344.00
2018-02-18T12:39:59.247Z,29696.00
2018-02-18T12:40:59.456Z,24064.00
2018-02-18T12:41:59.248Z,24224.00
2018-02-18T12:43:01.867Z,29312.00
2018-02-18T12:43:59.254Z,31296.00
2018-02-18T12:44:59.255Z,28864.00
2018-02-18T12:45:59.249Z,26400.00
2018-02-18T12:46:59.253Z,24256.00
2018-02-18T12:47:59.252Z,23264.00
2018-02-18T12:48:59.356Z,19648.00
2018-02-18T12:49:59.258Z,21888.00
2018-02-18T12:50:59.261Z,23328.00
2018-02-18T12:51:59.257Z,22528.00
2018-02-18T12:52:59.261Z,21248.00
2018-02-18T12:53:59.265Z,21408.00
2018-02-18T12:54:59.282Z,21440.00
2018-02-18T12:55:59.273Z,21120.00
2018-02-18T12:56:59.274Z,20576.00
2018-02-18T12:57:59.268Z,22336.00
2018-02-18T12:58:59.271Z,22784.00
2018-02-18T12:59:59.279Z,22464.00
2018-02-18T13:00:59.280Z,22624.00
2018-02-18T13:01:59.274Z,27296.00
2018-02-18T13:02:59.281Z,27200.00
2018-02-18T13:03:59.280Z,25088.00
2018-02-18T13:04:59.284Z,25792.00
2018-02-18T13:05:59.289Z,29984.00
2018-02-18T13:06:59.542Z,19136.00
2018-02-18T13:07:59.287Z,30112.00
2018-02-18T13:08:59.289Z,24032.00
2018-02-18T13:09:59.291Z,37312.00
2018-02-18T13:10:59.292Z,28256.00
2018-02-18T13:11:59.292Z,22624.00
2018-02-18T13:13:41.956Z,42400.00
2018-02-18T13:14:41.714Z,40992.00
2018-02-18T13:15:41.715Z,37344.00
2018-02-18T13:16:41.709Z,28160.00
2018-02-18T13:17:41.715Z,23744.00
2018-02-18T13:18:41.710Z,25344.00
2018-02-18T13:19:41.958Z,21056.00
2018-02-18T13:20:41.714Z,19744.00
2018-02-18T13:21:41.715Z,21600.00
2018-02-18T13:22:41.709Z,22784.00
2018-02-18T13:23:41.712Z,23520.00
2018-02-18T13:24:41.708Z,19264.00
2018-02-18T13:25:41.961Z,14848.00
2018-02-18T13:26:41.715Z,12216.00
2018-02-18T13:27:41.716Z,10724.00
2018-02-18T13:28:41.711Z,10684.00
2018-02-18T13:29:41.712Z,8820.00
2018-02-18T13:30:41.717Z,6716.00
2018-02-18T13:31:42.023Z,6880.00
2018-02-18T13:32:41.759Z,6872.00
2018-02-18T13:33:41.823Z,5700.00
2018-02-18T13:34:41.716Z,6432.00
2018-02-18T13:35:41.717Z,7144.00
2018-02-18T13:36:41.722Z,7172.00
2018-02-18T13:37:42.023Z,6348.00
2018-02-18T13:38:41.715Z,5728.00
2018-02-18T13:39:41.720Z,6656.00
2018-02-18T13:40:41.716Z,6544.00
2018-02-18T13:41:41.717Z,6252.00
2018-02-18T13:42:41.729Z,6404.00
2018-02-18T13:43:42.069Z,5272.00
2018-02-18T13:44:41.715Z,5188.00
2018-02-18T13:51:45.573Z,4936.00
2018-02-18T13:56:06.369Z,3516.00
2018-02-18T14:01:45.543Z,3084.00
2018-02-18T14:02:45.398Z,3312.00
2018-02-18T18:00:29.272Z,0.00
2018-02-18T18:36:32.050Z,0.00
2018-02-18T18:56:39.539Z,0.00
2018-02-18T18:59:29.201Z,0.00
2018-02-18T19:00:26.406Z,0.00
2018-02-18T19:01:24.676Z,0.00
2018-02-18T19:05:24.645Z,0.00
2018-02-18T19:06:24.646Z,0.00
2018-02-18T19:07:24.731Z,0.00
2018-02-18T19:08:24.665Z,0.00
2018-02-18T19:09:24.609Z,0.00
2018-02-18T19:10:25.804Z,0.00
2018-02-18T19:11:24.896Z,0.00
2018-02-18T19:12:24.584Z,0.00
2018-02-18T19:13:24.576Z,0.00
2018-02-18T19:14:24.562Z,0.00