createdAt,value
2017-11-29T00:00:47.683Z,12.83
2017-11-29T00:03:15.281Z,10.47
2017-11-29T00:05:42.863Z,12.57
2017-11-29T00:08:10.512Z,16.50
2017-11-29T00:10:38.063Z,20.73
2017-11-29T00:13:05.667Z,17.10
2017-11-29T00:15:33.281Z,15.50
2017-11-29T00:18:00.842Z,13.80
2017-11-29T00:20:28.402Z,12.07
2017-11-29T00:22:56.004Z,14.50
2017-11-29T00:25:23.551Z,12.87
2017-11-29T00:30:41.582Z,6.50
2017-11-29T00:33:09.372Z,5.47
2017-11-29T00:35:36.935Z,6.00
2017-11-29T00:38:04.546Z,6.40
2017-11-29T00:40:32.107Z,6.00
2017-11-29T00:42:59.703Z,4.63
2017-11-29T00:45:27.323Z,4.50
2017-11-29T00:47:54.892Z,5.90
2017-11-29T00:50:22.459Z,4.03
2017-11-29T00:52:50.065Z,4.30
2017-11-29T00:55:17.635Z,7.33
2017-11-29T00:57:45.196Z,7.47
2017-11-29T01:00:12.789Z,6.80
2017-11-29T01:02:40.382Z,6.43
2017-11-29T01:05:07.964Z,6.73
2017-11-29T01:07:35.531Z,7.13
2017-11-29T01:10:03.106Z,7.37
2017-11-29T01:12:30.716Z,8.40
2017-11-29T01:14:58.253Z,5.43
2017-11-29T01:17:25.815Z,7.60
2017-11-29T01:19:53.393Z,7.60
2017-11-29T01:22:20.948Z,7.33
2017-11-29T01:24:48.550Z,5.90
2017-11-29T01:27:16.128Z,6.13
2017-11-29T01:29:43.732Z,5.50
2017-11-29T01:32:11.421Z,5.37
2017-11-29T01:34:39.039Z,6.17
2017-11-29T01:37:06.712Z,10.83
2017-11-29T01:39:34.296Z,9.73
2017-11-29T01:42:01.858Z,8.63
2017-11-29T01:44:29.464Z,8.10
2017-11-29T01:46:57.059Z,9.83
2017-11-29T01:49:24.619Z,6.77
2017-11-29T01:51:52.191Z,4.50
2017-11-29T01:54:19.823Z,4.73
2017-11-29T01:56:47.381Z,6.90
2017-11-29T01:59:14.960Z,5.87
2017-11-29T02:01:42.516Z,6.30
2017-11-29T02:04:10.142Z,6.17
2017-11-29T02:06:40.564Z,6.60
2017-11-29T02:09:08.185Z,6.20
2017-11-29T02:11:35.775Z,5.47
2017-11-29T02:14:03.325Z,5.47
2017-11-29T02:16:30.940Z,6.57
2017-11-29T02:18:58.500Z,7.43
2017-11-29T02:21:26.076Z,6.60
2017-11-29T02:23:53.671Z,5.60
2017-11-29T02:26:21.306Z,5.97
2017-11-29T02:28:48.963Z,5.43
2017-11-29T02:31:16.598Z,7.07
2017-11-29T02:33:44.294Z,6.03
2017-11-29T02:36:12.065Z,5.53
2017-11-29T02:38:39.693Z,5.73
2017-11-29T02:41:19.189Z,6.63
2017-11-29T02:43:47.296Z,5.70
2017-11-29T02:46:15.277Z,6.43
2017-11-29T02:48:42.916Z,6.70
2017-11-29T02:51:10.737Z,7.00
2017-11-29T02:53:38.329Z,6.17
2017-11-29T02:56:05.925Z,6.07
2017-11-29T02:58:33.596Z,5.90
2017-11-29T03:01:01.166Z,7.23
2017-11-29T03:03:28.743Z,7.07
2017-11-29T03:05:56.374Z,5.50
2017-11-29T03:08:24.014Z,8.50
2017-11-29T03:10:51.641Z,7.43
2017-11-29T03:13:19.319Z,6.50
2017-11-29T03:15:46.940Z,7.60
2017-11-29T03:18:14.488Z,5.57
2017-11-29T03:20:42.049Z,6.43
2017-11-29T03:23:09.745Z,7.53
2017-11-29T03:25:37.379Z,9.00
2017-11-29T03:28:04.944Z,8.83
2017-11-29T03:30:32.526Z,9.17
2017-11-29T03:33:00.138Z,9.00
2017-11-29T03:35:27.716Z,10.30
2017-11-29T03:37:55.306Z,10.20
2017-11-29T03:40:22.882Z,11.10
2017-11-29T03:42:50.470Z,11.57
2017-11-29T03:45:18.126Z,11.43
2017-11-29T03:47:45.715Z,14.40
2017-11-29T03:50:13.285Z,13.70
2017-11-29T03:52:40.902Z,13.77
2017-11-29T03:55:08.502Z,13.57
2017-11-29T03:57:36.079Z,15.37
2017-11-29T04:00:04.348Z,14.80
2017-11-29T04:02:32.017Z,13.80
2017-11-29T04:04:59.619Z,14.73
2017-11-29T04:07:27.223Z,14.37
2017-11-29T04:09:54.796Z,12.47
2017-11-29T04:12:23.258Z,16.00
2017-11-29T04:14:50.957Z,12.33
2017-11-29T04:17:18.581Z,13.70
2017-11-29T04:19:46.244Z,13.87
2017-11-29T04:22:13.917Z,15.67
2017-11-29T04:24:41.532Z,16.23
2017-11-29T04:27:09.312Z,17.50
2017-11-29T04:29:36.960Z,19.00
2017-11-29T04:32:04.525Z,19.43
2017-11-29T04:34:32.086Z,18.40
2017-11-29T04:36:59.711Z,19.80
2017-11-29T04:39:27.298Z,22.77
2017-11-29T04:41:54.884Z,24.53
2017-11-29T04:44:22.495Z,25.23
2017-11-29T04:46:50.064Z,21.77
2017-11-29T04:49:17.659Z,23.67
2017-11-29T04:51:45.302Z,24.17
2017-11-29T04:54:12.912Z,19.40
2017-11-29T04:56:40.537Z,19.73
2017-11-29T04:59:08.144Z,21.27
2017-11-29T05:01:35.850Z,22.30
2017-11-29T05:04:03.477Z,22.47
2017-11-29T05:06:31.150Z,27.10
2017-11-29T05:08:58.772Z,24.00
2017-11-29T05:11:26.451Z,23.67
2017-11-29T05:13:54.023Z,23.17
2017-11-29T05:16:21.638Z,22.90
2017-11-29T05:18:49.289Z,22.90
2017-11-29T05:21:16.871Z,21.07
2017-11-29T05:23:44.473Z,19.13
2017-11-29T05:26:12.060Z,20.83
2017-11-29T05:28:39.679Z,20.23
2017-11-29T05:31:07.306Z,21.10
2017-11-29T05:33:34.978Z,20.90
2017-11-29T05:36:02.579Z,20.70
2017-11-29T05:38:30.187Z,21.67
2017-11-29T05:43:29.640Z,21.57
2017-11-29T05:45:57.249Z,24.67
2017-11-29T05:48:24.898Z,25.87
2017-11-29T05:50:52.478Z,24.67
2017-11-29T05:53:20.068Z,27.73
2017-11-29T05:55:47.696Z,25.50
2017-11-29T05:58:15.269Z,26.60
2017-11-29T06:00:42.854Z,23.80
2017-11-29T06:03:10.733Z,22.60
2017-11-29T06:05:38.327Z,22.73
2017-11-29T06:08:05.907Z,24.40
2017-11-29T06:10:33.497Z,25.40
2017-11-29T06:13:01.096Z,22.87
2017-11-29T06:15:28.685Z,22.67
2017-11-29T06:17:56.298Z,24.20
2017-11-29T06:20:23.869Z,23.10
2017-11-29T06:22:51.453Z,22.87
2017-11-29T06:25:19.042Z,22.20
2017-11-29T06:27:46.609Z,23.57
2017-11-29T06:30:14.202Z,22.77
2017-11-29T06:32:41.771Z,21.40
2017-11-29T06:35:09.435Z,24.50
2017-11-29T06:37:37.029Z,24.00
2017-11-29T06:40:04.643Z,24.30
2017-11-29T06:42:32.231Z,24.40
2017-11-29T06:44:59.805Z,31.00
2017-11-29T06:47:27.432Z,28.60
2017-11-29T06:49:54.988Z,28.80
2017-11-29T06:52:22.891Z,31.60
2017-11-29T06:54:50.550Z,29.87
2017-11-29T06:57:18.182Z,31.67
2017-11-29T06:59:45.750Z,26.03
2017-11-29T07:02:14.124Z,91.33
2017-11-29T07:04:42.311Z,35.27
2017-11-29T07:07:10.595Z,29.80
2017-11-29T07:09:38.196Z,30.30
2017-11-29T07:12:06.492Z,27.10
2017-11-29T07:14:34.087Z,31.60
2017-11-29T07:17:03.608Z,30.43
2017-11-29T07:19:31.222Z,26.30
2017-11-29T07:21:58.815Z,28.53
2017-11-29T07:24:26.444Z,30.67
2017-11-29T07:26:54.044Z,29.90
2017-11-29T07:29:21.635Z,36.00
2017-11-29T07:31:49.297Z,29.17
2017-11-29T07:34:16.867Z,32.10
2017-11-29T07:36:44.423Z,38.23
2017-11-29T07:39:12.315Z,31.13
2017-11-29T07:41:39.859Z,31.80
2017-11-29T07:44:07.443Z,30.27
2017-11-29T07:46:35.265Z,29.30
2017-11-29T07:49:02.852Z,37.57
2017-11-29T07:51:30.409Z,39.57
2017-11-29T07:53:58.026Z,32.13
2017-11-29T07:56:25.606Z,29.87
2017-11-29T07:58:53.180Z,34.50
2017-11-29T08:01:21.016Z,33.57
2017-11-29T08:03:48.680Z,27.30
2017-11-29T08:06:16.278Z,27.70
2017-11-29T08:08:43.879Z,31.43
2017-11-29T08:11:11.642Z,38.33
2017-11-29T08:13:39.219Z,39.00
2017-11-29T08:16:07.644Z,32.00
2017-11-29T08:18:35.193Z,29.67
2017-11-29T08:21:02.772Z,29.47
2017-11-29T08:23:30.363Z,28.63
2017-11-29T08:25:57.943Z,29.73
2017-11-29T08:28:25.639Z,33.50
2017-11-29T08:30:53.223Z,29.77
2017-11-29T08:33:20.937Z,37.83
2017-11-29T08:35:48.627Z,34.70
2017-11-29T08:38:16.241Z,44.20
2017-11-29T08:40:43.905Z,30.97
2017-11-29T08:43:11.696Z,31.20
2017-11-29T08:45:39.320Z,34.47
2017-11-29T08:48:06.908Z,35.20
2017-11-29T08:50:34.515Z,29.43
2017-11-29T08:53:02.141Z,36.57
2017-11-29T08:55:29.761Z,25.27
2017-11-29T08:57:57.354Z,28.17
2017-11-29T09:00:25.016Z,27.80
2017-11-29T09:02:52.609Z,26.97
2017-11-29T09:05:20.225Z,29.80
2017-11-29T09:07:47.784Z,28.80
2017-11-29T09:10:15.381Z,31.63
2017-11-29T09:12:43.011Z,34.00
2017-11-29T09:15:10.795Z,33.80
2017-11-29T09:17:38.411Z,33.73
2017-11-29T09:20:05.980Z,30.00
2017-11-29T09:22:33.564Z,23.80
2017-11-29T09:25:01.258Z,22.47
2017-11-29T09:27:28.917Z,20.83
2017-11-29T09:29:56.479Z,23.07
2017-11-29T09:32:24.092Z,21.60
2017-11-29T09:34:51.713Z,20.33
2017-11-29T09:37:19.274Z,19.50
2017-11-29T09:39:46.955Z,18.63
2017-11-29T09:42:14.733Z,16.70
2017-11-29T09:44:42.611Z,15.60
2017-11-29T09:47:10.470Z,16.70
2017-11-29T09:49:38.108Z,18.30
2017-11-29T09:52:05.678Z,26.00
2017-11-29T09:54:33.365Z,17.67
2017-11-29T09:57:01.004Z,18.83
2017-11-29T09:59:28.640Z,19.10
2017-11-29T10:01:56.331Z,18.50
2017-11-29T10:04:23.979Z,24.07
2017-11-29T10:06:51.562Z,31.53
2017-11-29T10:09:19.148Z,29.17
2017-11-29T10:11:46.796Z,25.07
2017-11-29T10:14:14.433Z,22.60
2017-11-29T10:16:42.076Z,20.50
2017-11-29T10:19:09.899Z,26.03
2017-11-29T10:21:37.623Z,37.80
2017-11-29T10:24:05.325Z,33.10
2017-11-29T10:26:32.920Z,24.33
2017-11-29T10:29:00.534Z,15.67
2017-11-29T10:31:28.286Z,15.63
2017-11-29T10:33:55.842Z,16.73
2017-11-29T10:36:23.443Z,15.40
2017-11-29T10:38:51.084Z,14.90
2017-11-29T10:41:18.639Z,17.83
2017-11-29T10:43:46.239Z,16.93
2017-11-29T10:46:13.873Z,19.30
2017-11-29T10:48:41.514Z,15.20
2017-11-29T10:51:09.190Z,14.73
2017-11-29T10:53:36.831Z,13.77
2017-11-29T10:56:04.443Z,12.70
2017-11-29T10:58:32.338Z,13.40
2017-11-29T11:00:59.916Z,14.87
2017-11-29T11:03:27.506Z,13.37
2017-11-29T11:05:55.134Z,15.30
2017-11-29T11:08:22.713Z,15.23
2017-11-29T11:10:50.340Z,13.43
2017-11-29T11:13:18.019Z,13.43
2017-11-29T11:15:45.600Z,14.20
2017-11-29T11:18:13.231Z,13.20
2017-11-29T11:20:40.908Z,13.60
2017-11-29T11:23:08.645Z,14.87
2017-11-29T11:25:36.499Z,32.53
2017-11-29T11:28:04.268Z,13.77
2017-11-29T11:30:31.965Z,42.43
2017-11-29T11:32:59.614Z,20.47
2017-11-29T11:35:27.259Z,13.53
2017-11-29T11:37:55.253Z,13.00
2017-11-29T11:40:22.860Z,12.23
2017-11-29T11:42:50.502Z,11.50
2017-11-29T11:45:18.196Z,13.33
2017-11-29T11:47:45.779Z,16.87
2017-11-29T11:50:13.400Z,13.60
2017-11-29T11:52:41.094Z,13.63
2017-11-29T11:55:10.098Z,13.83
2017-11-29T11:57:38.167Z,13.70
2017-11-29T12:00:06.151Z,17.73
2017-11-29T12:02:33.721Z,15.10
2017-11-29T12:07:51.695Z,16.30
2017-11-29T12:10:19.310Z,14.10
2017-11-29T12:12:46.955Z,13.57
2017-11-29T12:15:14.592Z,18.67
2017-11-29T12:17:42.200Z,12.90
2017-11-29T12:20:09.856Z,13.00
2017-11-29T12:22:37.440Z,12.60
2017-11-29T12:25:05.011Z,13.10
2017-11-29T12:27:32.631Z,40.73
2017-11-29T12:30:00.265Z,21.60
2017-11-29T12:32:27.909Z,30.50
2017-11-29T12:34:55.534Z,17.70
2017-11-29T12:37:23.116Z,19.40
2017-11-29T12:39:51.208Z,20.77
2017-11-29T12:42:19.204Z,17.70
2017-11-29T12:44:46.828Z,14.90
2017-11-29T12:47:16.260Z,16.27
2017-11-29T12:49:55.902Z,13.07
2017-11-29T12:52:24.689Z,15.00
2017-11-29T12:54:53.283Z,15.80
2017-11-29T12:57:20.849Z,15.40
2017-11-29T12:59:48.911Z,13.53
2017-11-29T13:02:16.813Z,14.40
2017-11-29T13:04:44.393Z,13.00
2017-11-29T13:07:12.248Z,13.80
2017-11-29T13:09:40.103Z,12.83
2017-11-29T13:12:07.678Z,14.33
2017-11-29T13:14:35.283Z,12.00
2017-11-29T13:17:02.985Z,14.20
2017-11-29T13:19:30.561Z,13.30
2017-11-29T13:21:58.546Z,13.13
2017-11-29T13:24:26.383Z,13.57
2017-11-29T13:26:54.046Z,13.33
2017-11-29T13:29:22.363Z,13.90
2017-11-29T13:31:50.090Z,14.47
2017-11-29T13:34:17.683Z,13.47
2017-11-29T13:36:45.337Z,13.60
2017-11-29T13:39:12.951Z,14.00
2017-11-29T13:41:40.530Z,12.60
2017-11-29T13:44:08.103Z,14.23
2017-11-29T13:46:35.794Z,11.73
2017-11-29T13:49:03.378Z,12.10
2017-11-29T13:51:30.986Z,11.83
2017-11-29T13:53:58.642Z,12.10
2017-11-29T13:56:26.257Z,14.37
2017-11-29T13:58:53.851Z,14.30
2017-11-29T14:01:21.415Z,13.50
2017-11-29T14:03:49.065Z,13.93
2017-11-29T14:06:16.673Z,13.47
2017-11-29T14:08:44.226Z,15.77
2017-11-29T14:11:11.799Z,14.87
2017-11-29T14:13:39.388Z,18.77
2017-11-29T14:16:06.947Z,36.60
2017-11-29T14:18:34.495Z,20.33
2017-11-29T14:21:02.063Z,18.07
2017-11-29T14:23:30.139Z,15.70
2017-11-29T14:25:57.928Z,29.97
2017-11-29T14:28:25.719Z,14.73
2017-11-29T14:30:53.306Z,20.97
2017-11-29T14:33:20.973Z,22.10
2017-11-29T14:35:48.638Z,20.30
2017-11-29T14:38:16.284Z,20.63
2017-11-29T14:40:43.880Z,19.30
2017-11-29T14:43:11.743Z,20.57
2017-11-29T14:45:39.419Z,19.30
2017-11-29T14:48:07.191Z,20.10
2017-11-29T14:50:34.816Z,19.40
2017-11-29T14:53:02.386Z,33.70
2017-11-29T14:55:30.299Z,17.13
2017-11-29T14:57:57.885Z,16.77
2017-11-29T15:00:25.444Z,16.83
2017-11-29T15:02:53.012Z,14.90
2017-11-29T15:05:20.636Z,16.70
2017-11-29T15:07:49.241Z,14.33
2017-11-29T15:10:16.811Z,12.80
2017-11-29T15:12:44.429Z,16.20
2017-11-29T15:15:12.043Z,14.70
2017-11-29T15:17:39.687Z,15.20
2017-11-29T15:20:07.302Z,16.37
2017-11-29T15:22:34.897Z,14.57
2017-11-29T15:25:02.565Z,15.07
2017-11-29T15:27:30.269Z,14.20
2017-11-29T15:29:58.731Z,14.87
2017-11-29T15:32:26.843Z,16.00
2017-11-29T15:34:55.860Z,17.70
2017-11-29T15:37:23.752Z,16.60
2017-11-29T15:39:51.352Z,16.27
2017-11-29T15:42:18.995Z,17.20
2017-11-29T15:44:46.568Z,17.67
2017-11-29T15:47:14.575Z,15.57
2017-11-29T15:49:42.201Z,20.23
2017-11-29T15:52:11.216Z,17.00
2017-11-29T15:54:40.147Z,16.67
2017-11-29T15:57:07.761Z,16.87
2017-11-29T15:59:35.334Z,19.67
2017-11-29T16:02:02.910Z,16.67
2017-11-29T16:04:30.556Z,15.83
2017-11-29T16:06:58.158Z,12.97
2017-11-29T16:09:26.343Z,11.40
2017-11-29T16:11:54.285Z,13.83
2017-11-29T16:14:21.962Z,11.67
2017-11-29T16:16:49.573Z,12.43
2017-11-29T16:19:17.918Z,12.47
2017-11-29T16:21:47.485Z,14.17
2017-11-29T16:24:15.665Z,13.40
2017-11-29T16:26:43.324Z,14.53
2017-11-29T16:29:11.455Z,13.30
2017-11-29T16:31:39.036Z,13.77
2017-11-29T16:34:06.633Z,15.57
2017-11-29T16:36:34.225Z,13.20
2017-11-29T16:39:01.845Z,13.43
2017-11-29T16:41:29.450Z,13.70
2017-11-29T16:43:57.314Z,13.70
2017-11-29T16:46:25.846Z,13.77
2017-11-29T16:48:53.531Z,15.57
2017-11-29T16:51:21.652Z,21.43
2017-11-29T16:53:49.401Z,20.43
2017-11-29T16:56:16.972Z,19.60
2017-11-29T16:58:44.662Z,24.30
2017-11-29T17:01:12.252Z,18.43
2017-11-29T17:03:39.867Z,14.97
2017-11-29T17:06:07.475Z,13.90
2017-11-29T17:08:40.059Z,14.70
2017-11-29T17:11:07.769Z,13.60
2017-11-29T17:13:35.412Z,11.10
2017-11-29T17:16:05.022Z,9.63
2017-11-29T17:18:32.577Z,10.80
2017-11-29T17:21:00.222Z,10.70
2017-11-29T17:23:27.992Z,9.37
2017-11-29T17:25:55.622Z,9.87
2017-11-29T17:28:23.225Z,9.10
2017-11-29T17:30:50.856Z,9.17
2017-11-29T17:33:18.443Z,10.30
2017-11-29T17:35:46.023Z,10.17
2017-11-29T17:38:13.802Z,13.73
2017-11-29T17:40:41.389Z,13.10
2017-11-29T17:43:09.316Z,15.63
2017-11-29T17:45:36.950Z,45.60
2017-11-29T17:48:04.533Z,95.60
2017-11-29T17:50:32.818Z,57.53
2017-11-29T17:53:00.405Z,17.40
2017-11-29T17:55:27.952Z,12.30
2017-11-29T17:57:55.555Z,12.10
2017-11-29T18:00:23.169Z,12.20
2017-11-29T18:02:50.757Z,12.20
2017-11-29T18:05:18.396Z,10.90
2017-11-29T18:07:46.092Z,10.83
2017-11-29T18:10:13.715Z,12.77
2017-11-29T18:12:41.267Z,13.83
2017-11-29T18:15:08.932Z,19.13
2017-11-29T18:17:36.736Z,17.20
2017-11-29T18:20:04.309Z,54.50
2017-11-29T18:22:31.886Z,29.07
2017-11-29T18:24:59.492Z,22.70
2017-11-29T18:27:27.105Z,27.23
2017-11-29T18:29:54.709Z,31.40
2017-11-29T18:32:22.366Z,39.67
2017-11-29T18:34:49.994Z,30.83
2017-11-29T18:37:17.564Z,24.43
2017-11-29T18:39:45.255Z,34.47
2017-11-29T18:42:13.096Z,26.53
2017-11-29T18:44:40.897Z,32.20
2017-11-29T18:47:08.543Z,32.07
2017-11-29T18:49:36.189Z,33.53
2017-11-29T18:52:03.744Z,31.07
2017-11-29T18:54:31.493Z,30.60
2017-11-29T18:56:59.085Z,29.60
2017-11-29T18:59:26.666Z,27.60
2017-11-29T19:01:54.410Z,28.43
2017-11-29T19:04:22.021Z,27.10
2017-11-29T19:06:49.614Z,32.50
2017-11-29T19:09:17.237Z,30.30
2017-11-29T19:11:44.895Z,30.57
2017-11-29T19:14:12.518Z,31.33
2017-11-29T19:16:40.167Z,32.33
2017-11-29T19:19:08.743Z,32.27
2017-11-29T19:21:36.310Z,36.60
2017-11-29T19:24:03.911Z,32.47
2017-11-29T19:26:31.500Z,31.40
2017-11-29T19:28:59.422Z,29.60
2017-11-29T19:31:27.027Z,27.60
2017-11-29T19:33:54.584Z,31.07
2017-11-29T19:36:22.168Z,31.10
2017-11-29T19:38:49.811Z,30.87
2017-11-29T19:41:17.391Z,29.20
2017-11-29T19:43:45.021Z,31.70
2017-11-29T19:46:13.487Z,30.47
2017-11-29T19:48:42.765Z,32.03
2017-11-29T19:51:10.593Z,34.90
2017-11-29T19:53:38.224Z,34.50
2017-11-29T19:56:08.737Z,33.67
2017-11-29T19:58:36.509Z,34.17
2017-11-29T20:01:04.128Z,40.90
2017-11-29T20:03:31.691Z,35.90
2017-11-29T20:05:59.301Z,32.87
2017-11-29T20:08:26.897Z,31.33
2017-11-29T20:10:54.459Z,32.43
2017-11-29T20:13:22.256Z,35.00
2017-11-29T20:15:49.870Z,37.73
2017-11-29T20:18:17.470Z,34.03
2017-11-29T20:20:45.473Z,35.17
2017-11-29T20:23:13.097Z,32.57
2017-11-29T20:25:40.725Z,34.60
2017-11-29T20:28:08.395Z,34.00
2017-11-29T20:30:36.566Z,33.50
2017-11-29T20:33:04.219Z,34.93
2017-11-29T20:35:32.647Z,35.97
2017-11-29T20:38:00.218Z,37.30
2017-11-29T20:40:27.896Z,40.03
2017-11-29T20:42:55.551Z,45.20
2017-11-29T20:45:23.569Z,42.90
2017-11-29T20:47:51.140Z,44.80
2017-11-29T20:50:18.728Z,34.80
2017-11-29T20:52:55.198Z,37.20
2017-11-29T20:55:22.772Z,35.00
2017-11-29T20:57:50.378Z,45.20
2017-11-29T21:00:17.965Z,40.80
2017-11-29T21:02:45.540Z,37.63
2017-11-29T21:05:13.304Z,81.43
2017-11-29T21:07:41.106Z,42.40
2017-11-29T21:10:08.706Z,36.67
2017-11-29T21:12:36.371Z,39.10
2017-11-29T21:15:04.016Z,36.90
2017-11-29T21:17:31.692Z,38.10
2017-11-29T21:19:59.394Z,38.57
2017-11-29T21:22:27.006Z,41.57
2017-11-29T21:24:54.677Z,41.17
2017-11-29T21:27:22.239Z,44.17
2017-11-29T21:29:49.826Z,40.10
2017-11-29T21:32:17.458Z,36.10
2017-11-29T21:34:45.010Z,36.80
2017-11-29T21:37:12.700Z,36.63
2017-11-29T21:39:40.270Z,34.43
2017-11-29T21:42:07.840Z,35.83
2017-11-29T21:44:35.474Z,35.90
2017-11-29T21:47:03.072Z,41.90
2017-11-29T21:49:30.971Z,35.80
2017-11-29T21:51:58.572Z,38.70
2017-11-29T21:54:26.197Z,37.87
2017-11-29T21:56:53.767Z,44.30
2017-11-29T21:59:21.377Z,31.80
2017-11-29T22:01:48.980Z,33.90
2017-11-29T22:04:16.574Z,30.97
2017-11-29T22:06:44.136Z,34.00
2017-11-29T22:09:11.851Z,31.30
2017-11-29T22:11:39.509Z,37.00
2017-11-29T22:14:07.244Z,46.80
2017-11-29T22:16:34.823Z,45.13
2017-11-29T22:19:02.441Z,40.80
2017-11-29T22:21:30.055Z,39.87
2017-11-29T22:23:57.635Z,36.63
2017-11-29T22:26:25.253Z,34.73
2017-11-29T22:28:52.840Z,34.60
2017-11-29T22:31:20.424Z,37.10
2017-11-29T22:33:48.008Z,49.93
2017-11-29T22:36:15.584Z,36.80
2017-11-29T22:38:43.163Z,31.23
2017-11-29T22:41:10.856Z,30.57
2017-11-29T22:43:38.430Z,28.03
2017-11-29T22:46:06.021Z,26.60
2017-11-29T22:48:33.634Z,28.87
2017-11-29T22:51:01.216Z,27.47
2017-11-29T22:53:28.784Z,29.37
2017-11-29T22:55:56.364Z,27.37
2017-11-29T22:58:24.047Z,26.90
2017-11-29T23:00:51.660Z,28.17
2017-11-29T23:03:19.264Z,26.90
2017-11-29T23:05:46.816Z,28.07
2017-11-29T23:08:14.375Z,24.63
2017-11-29T23:10:41.958Z,23.37
2017-11-29T23:13:10.218Z,21.90
2017-11-29T23:15:37.845Z,24.83
2017-11-29T23:18:05.731Z,23.97
2017-11-29T23:20:33.279Z,24.73
2017-11-29T23:23:00.866Z,23.57
2017-11-29T23:25:29.487Z,26.30
2017-11-29T23:27:57.171Z,23.93
2017-11-29T23:30:24.732Z,25.33
2017-11-29T23:32:53.907Z,28.10
2017-11-29T23:35:21.984Z,29.97
2017-11-29T23:37:49.623Z,34.73
2017-11-29T23:40:17.219Z,29.10
2017-11-29T23:42:44.793Z,26.77
2017-11-29T23:45:12.389Z,28.30
2017-11-29T23:47:39.939Z,24.20
2017-11-29T23:50:07.526Z,21.53
2017-11-29T23:52:35.180Z,19.13
2017-11-29T23:55:02.786Z,16.47
2017-11-29T23:57:30.354Z,14.13
2017-11-29T23:59:57.939Z,14.93
