createdAt,value
2018-07-14T00:01:19.888Z,99606.71
2018-07-14T00:03:49.739Z,99619.08
2018-07-14T00:06:19.625Z,99615.29
2018-07-14T00:08:49.525Z,99614.20
2018-07-14T00:11:19.416Z,99617.12
2018-07-14T00:13:49.300Z,99619.06
2018-07-14T00:16:19.144Z,99608.34
2018-07-14T00:18:49.032Z,99617.61
2018-07-14T00:21:18.925Z,99621.77
2018-07-14T00:23:48.811Z,99621.70
2018-07-14T00:26:19.170Z,99617.91
2018-07-14T00:28:49.155Z,99616.26
2018-07-14T00:31:19.040Z,99611.72
2018-07-14T00:33:48.841Z,99619.22
2018-07-14T00:36:18.701Z,99507.11
2018-07-14T00:38:48.528Z,99609.97
2018-07-14T00:41:18.423Z,99613.29
2018-07-14T00:43:48.264Z,99614.19
2018-07-14T00:46:18.059Z,99611.61
2018-07-14T00:48:47.795Z,99615.08
2018-07-14T00:51:17.697Z,99613.70
2018-07-14T00:53:47.596Z,99612.57
2018-07-14T00:56:17.524Z,99619.02
2018-07-14T00:58:47.688Z,99607.86
2018-07-14T01:01:17.499Z,99618.35
2018-07-14T01:03:47.361Z,99608.34
2018-07-14T01:06:17.252Z,99608.57
2018-07-14T01:08:47.060Z,99618.20
2018-07-14T01:11:17.047Z,99609.82
2018-07-14T01:13:46.896Z,99620.80
2018-07-14T01:16:16.764Z,99599.95
2018-07-14T01:18:46.616Z,99615.34
2018-07-14T01:21:16.476Z,99618.61
2018-07-14T01:23:46.331Z,99617.48
2018-07-14T01:26:16.169Z,99615.03
2018-07-14T01:28:45.976Z,99613.16
2018-07-14T01:31:15.807Z,99610.96
2018-07-14T01:33:45.648Z,99609.41
2018-07-14T01:36:15.520Z,99610.89
2018-07-14T01:38:45.417Z,99614.80
2018-07-14T01:41:15.228Z,99617.98
2018-07-14T01:43:45.350Z,99619.77
2018-07-14T01:46:15.232Z,99613.48
2018-07-14T01:48:45.109Z,99621.21
2018-07-14T01:51:14.999Z,99613.08
2018-07-14T01:53:44.872Z,99609.19
2018-07-14T01:56:14.728Z,99612.28
2018-07-14T01:58:44.553Z,99607.14
2018-07-14T02:01:14.404Z,99608.12
2018-07-14T02:03:44.266Z,99618.95
2018-07-14T02:06:14.198Z,99617.90
2018-07-14T02:08:44.029Z,99611.13
2018-07-14T02:11:13.888Z,99614.95
2018-07-14T02:13:43.767Z,99608.30
2018-07-14T02:16:13.584Z,99618.39
2018-07-14T02:18:43.526Z,99616.19
2018-07-14T02:21:13.367Z,99617.48
2018-07-14T02:23:43.140Z,99615.03
2018-07-14T02:26:12.864Z,99609.91
2018-07-14T02:28:42.691Z,99613.33
2018-07-14T02:31:12.547Z,99611.28
2018-07-14T02:33:42.431Z,99606.73
2018-07-14T02:36:12.296Z,99600.08
2018-07-14T02:38:42.104Z,99609.77
2018-07-14T02:41:11.975Z,99606.33
2018-07-14T02:43:41.803Z,99611.55
2018-07-14T02:46:11.677Z,99606.09
2018-07-14T02:48:41.509Z,99612.44
2018-07-14T02:51:11.426Z,99612.36
2018-07-14T02:53:41.261Z,99603.73
2018-07-14T02:56:11.180Z,99613.16
2018-07-14T02:58:41.012Z,99613.02
2018-07-14T03:01:10.936Z,99609.50
2018-07-14T03:03:40.788Z,99616.01
2018-07-14T03:06:10.612Z,99615.20
2018-07-14T03:08:40.473Z,99610.16
2018-07-14T03:11:10.280Z,99606.58
2018-07-14T03:13:40.152Z,99617.80
2018-07-14T03:16:10.003Z,99612.53
2018-07-14T03:18:39.874Z,99618.20
2018-07-14T03:21:09.775Z,99618.06
2018-07-14T03:23:39.573Z,99613.73
2018-07-14T03:26:09.408Z,99614.93
2018-07-14T03:28:39.200Z,99606.96
2018-07-14T03:31:09.068Z,99612.19
2018-07-14T03:33:38.873Z,99621.19
2018-07-14T03:36:08.733Z,99621.46
2018-07-14T03:38:38.556Z,99616.06
2018-07-14T03:41:08.632Z,99621.76
2018-07-14T03:43:38.433Z,99618.58
2018-07-14T03:46:08.289Z,99623.62
2018-07-14T03:48:38.104Z,99625.92
2018-07-14T03:51:07.964Z,99633.45
2018-07-14T03:53:37.808Z,99624.34
2018-07-14T03:56:07.635Z,99628.70
2018-07-14T03:58:37.523Z,99627.80
2018-07-14T04:01:07.380Z,99633.23
2018-07-14T04:03:37.247Z,99637.12
2018-07-14T04:06:07.592Z,99632.21
2018-07-14T04:08:37.422Z,99631.70
2018-07-14T04:11:07.306Z,99639.00
2018-07-14T04:13:37.160Z,99641.77
2018-07-14T04:16:06.984Z,99645.22
2018-07-14T04:18:36.808Z,99653.91
2018-07-14T04:21:06.670Z,99641.10
2018-07-14T04:23:36.521Z,99640.27
2018-07-14T04:26:06.356Z,99642.58
2018-07-14T04:28:36.156Z,99645.64
2018-07-14T04:31:06.025Z,99647.74
2018-07-14T04:33:35.843Z,99650.13
2018-07-14T04:36:05.711Z,99650.05
2018-07-14T04:38:35.574Z,99643.85
2018-07-14T04:41:05.415Z,99645.13
2018-07-14T04:43:35.207Z,99640.70
2018-07-14T04:46:05.341Z,99598.53
2018-07-14T04:48:35.175Z,99640.21
2018-07-14T04:51:05.008Z,99630.70
2018-07-14T04:53:34.862Z,99636.19
2018-07-14T04:56:04.726Z,99643.60
2018-07-14T04:58:34.594Z,99636.86
2018-07-14T05:01:04.504Z,99645.80
2018-07-14T05:03:34.400Z,99634.64
2018-07-14T05:06:04.234Z,99636.64
2018-07-14T05:08:34.085Z,99648.30
2018-07-14T05:11:03.908Z,99651.88
2018-07-14T05:13:33.808Z,99653.23
2018-07-14T05:16:03.736Z,99652.78
2018-07-14T05:18:33.583Z,99655.02
2018-07-14T05:21:03.395Z,99646.67
2018-07-14T05:23:33.239Z,99652.62
2018-07-14T05:26:03.119Z,99658.48
2018-07-14T05:28:32.972Z,99656.56
2018-07-14T05:31:02.796Z,99664.19
2018-07-14T05:33:32.636Z,99661.02
2018-07-14T05:36:02.466Z,99657.88
2018-07-14T05:38:32.343Z,99672.23
2018-07-14T05:41:02.166Z,99662.27
2018-07-14T05:43:32.034Z,99658.13
2018-07-14T05:46:01.970Z,99663.25
2018-07-14T05:48:31.828Z,99653.23
2018-07-14T05:51:01.645Z,99665.69
2018-07-14T05:53:31.583Z,99659.84
2018-07-14T05:56:01.411Z,99664.56
2018-07-14T05:58:31.268Z,99668.62
2018-07-14T06:01:01.112Z,99665.86
2018-07-14T06:03:31.012Z,99660.55
2018-07-14T06:06:00.956Z,99663.30
2018-07-14T06:08:30.769Z,99667.34
2018-07-14T06:11:00.699Z,99668.70
2018-07-14T06:13:30.632Z,99677.50
2018-07-14T06:16:00.466Z,99678.00
2018-07-14T06:18:30.380Z,99676.65
2018-07-14T06:21:00.228Z,99676.16
2018-07-14T06:23:30.097Z,99677.94
2018-07-14T06:25:59.912Z,99682.53
2018-07-14T06:28:29.829Z,99686.67
2018-07-14T06:30:59.684Z,99683.02
2018-07-14T06:33:29.538Z,99686.86
2018-07-14T06:35:59.359Z,99679.23
2018-07-14T06:38:29.391Z,99604.67
2018-07-14T06:40:59.328Z,99678.50
2018-07-14T06:43:29.136Z,99677.14
2018-07-14T06:45:59.021Z,99671.39
2018-07-14T06:48:28.877Z,99691.76
2018-07-14T06:50:58.767Z,99687.36
2018-07-14T06:53:28.607Z,99682.07
2018-07-14T06:55:58.461Z,99688.31
2018-07-14T06:58:28.318Z,99679.02
2018-07-14T07:00:58.192Z,99688.94
2018-07-14T07:03:28.154Z,99662.14
2018-07-14T07:05:57.957Z,99698.34
2018-07-14T07:08:27.852Z,99686.92
2018-07-14T07:10:57.692Z,99688.73
2018-07-14T07:13:27.568Z,99695.81
2018-07-14T07:15:57.376Z,99671.41
2018-07-14T07:18:27.227Z,99694.10
2018-07-14T07:20:57.088Z,99689.05
2018-07-14T07:23:26.888Z,99693.09
2018-07-14T07:25:56.744Z,99691.76
2018-07-14T07:28:26.601Z,99698.38
2018-07-14T07:30:56.460Z,99697.73
2018-07-14T07:33:26.320Z,99677.90
2018-07-14T07:35:56.206Z,99688.16
2018-07-14T07:38:26.052Z,99701.70
2018-07-14T07:40:55.891Z,99691.76
2018-07-14T07:43:25.885Z,99698.61
2018-07-14T07:45:55.715Z,99699.03
2018-07-14T07:48:25.583Z,99690.45
2018-07-14T07:50:55.386Z,99699.84
2018-07-14T07:53:25.255Z,99685.92
2018-07-14T07:55:55.135Z,99685.17
2018-07-14T07:58:25.012Z,99689.80
2018-07-14T08:00:54.832Z,99693.67
2018-07-14T08:03:24.764Z,99691.95
2018-07-14T08:05:54.573Z,99697.64
2018-07-14T08:08:24.431Z,99686.45
2018-07-14T08:10:54.256Z,99692.04
2018-07-14T08:13:24.141Z,99684.48
2018-07-14T08:15:54.050Z,99677.94
2018-07-14T08:18:23.857Z,99674.55
2018-07-14T08:20:53.812Z,99674.77
2018-07-14T08:23:23.643Z,99673.24
2018-07-14T08:25:53.499Z,99685.03
2018-07-14T08:28:23.292Z,99691.41
2018-07-14T08:30:53.188Z,99675.66
2018-07-14T08:33:23.076Z,99690.42
2018-07-14T08:35:52.969Z,99680.73
2018-07-14T08:38:22.776Z,99679.18
2018-07-14T08:40:52.589Z,99666.56
2018-07-14T08:43:22.440Z,99677.62
2018-07-14T08:45:52.284Z,99670.64
2018-07-14T08:48:22.089Z,99676.87
2018-07-14T08:50:51.939Z,99663.57
2018-07-14T08:53:21.744Z,99673.11
2018-07-14T08:55:51.647Z,99668.05
2018-07-14T08:58:25.513Z,99674.81
2018-07-14T09:00:55.400Z,99671.48
2018-07-14T09:03:25.312Z,99668.28
2018-07-14T09:05:55.947Z,99668.86
2018-07-14T09:08:26.080Z,99659.30
2018-07-14T09:10:55.972Z,99662.44
2018-07-14T09:13:25.810Z,99673.05
2018-07-14T09:15:55.605Z,99669.03
2018-07-14T09:18:25.413Z,99657.78
2018-07-14T09:20:55.268Z,99670.00
2018-07-14T09:23:25.112Z,99672.69
2018-07-14T09:25:54.960Z,99664.02
2018-07-14T09:28:24.767Z,99659.02
2018-07-14T09:30:54.648Z,99654.88
2018-07-14T09:33:24.523Z,99647.30
2018-07-14T09:35:54.333Z,99653.05
2018-07-14T09:38:24.182Z,99653.14
2018-07-14T09:40:54.052Z,99655.58
2018-07-14T09:43:23.866Z,99659.17
2018-07-14T09:45:53.701Z,99655.98
2018-07-14T09:48:23.557Z,99652.17
2018-07-14T09:50:53.397Z,99654.28
2018-07-14T09:53:23.288Z,99652.53
2018-07-14T09:55:53.288Z,99653.42
2018-07-14T09:58:23.138Z,99654.23
2018-07-14T10:00:58.100Z,99644.91
2018-07-14T10:03:27.994Z,99640.28
2018-07-14T10:05:57.869Z,99641.73
2018-07-14T10:08:27.716Z,99646.02
2018-07-14T10:10:57.620Z,99624.34
2018-07-14T10:13:27.588Z,99635.97
2018-07-14T10:15:57.705Z,99632.42
2018-07-14T10:18:27.615Z,99618.97
2018-07-14T10:20:57.447Z,99613.23
2018-07-14T10:23:27.268Z,99605.20
2018-07-14T10:25:57.243Z,99616.30
2018-07-14T10:28:26.991Z,99608.38
2018-07-14T10:30:56.832Z,99617.02
2018-07-14T10:33:26.657Z,99621.52
2018-07-14T10:35:56.512Z,99630.80
2018-07-14T10:38:26.309Z,99619.27
2018-07-14T10:40:56.133Z,99626.72
2018-07-14T10:43:26.027Z,99623.80
2018-07-14T10:45:55.916Z,99605.08
2018-07-14T10:48:25.736Z,99612.09
2018-07-14T10:50:55.603Z,99616.66
2018-07-14T10:53:25.453Z,99614.71
2018-07-14T10:55:55.284Z,99612.70
2018-07-14T10:58:25.128Z,99532.53
2018-07-14T11:00:54.984Z,99601.77
2018-07-14T11:03:24.863Z,99596.23
2018-07-14T11:05:54.684Z,99587.52
2018-07-14T11:08:24.513Z,99595.52
2018-07-14T11:10:54.368Z,99589.83
2018-07-14T11:13:24.180Z,99586.19
2018-07-14T11:15:54.081Z,99569.82
2018-07-14T11:18:23.904Z,99584.52
2018-07-14T11:20:53.849Z,99581.12
2018-07-14T11:23:23.726Z,99562.08
2018-07-14T11:25:53.594Z,99588.52
2018-07-14T11:28:23.407Z,99575.09
2018-07-14T11:30:53.288Z,99576.00
2018-07-14T11:33:23.189Z,99572.59
2018-07-14T11:35:53.001Z,99577.41
2018-07-14T11:38:22.924Z,99578.39
2018-07-14T11:40:52.797Z,99575.13
2018-07-14T11:43:22.656Z,99581.62
2018-07-14T11:45:52.493Z,99572.78
2018-07-14T11:48:22.308Z,99565.45
2018-07-14T11:50:52.176Z,99553.80
2018-07-14T11:53:22.089Z,99558.95
2018-07-14T11:55:51.952Z,99555.33
2018-07-14T11:58:21.774Z,99551.63
2018-07-14T12:00:51.689Z,99547.39
2018-07-14T12:03:21.552Z,99547.91
2018-07-14T12:05:51.406Z,99550.26
2018-07-14T12:08:21.247Z,99539.83
2018-07-14T12:10:51.119Z,99540.02
2018-07-14T12:13:21.025Z,99548.18
2018-07-14T12:15:50.827Z,99543.31
2018-07-14T12:18:20.711Z,99543.22
2018-07-14T12:20:50.549Z,99543.47
2018-07-14T12:23:20.442Z,99544.45
2018-07-14T12:25:50.372Z,99548.11
2018-07-14T12:28:20.223Z,99548.83
2018-07-14T12:30:50.054Z,99552.87
2018-07-14T12:33:19.916Z,99541.23
2018-07-14T12:35:49.725Z,99534.98
2018-07-14T12:38:19.648Z,99540.30
2018-07-14T12:40:49.495Z,99534.88
2018-07-14T12:43:19.375Z,99526.87
2018-07-14T12:45:49.163Z,99537.05
2018-07-14T12:48:19.060Z,99530.48
2018-07-14T12:50:48.902Z,99533.69
2018-07-14T12:53:18.804Z,99533.68
2018-07-14T12:55:48.644Z,99532.62
2018-07-14T12:58:18.448Z,99532.27
2018-07-14T13:00:48.377Z,99530.04
2018-07-14T13:03:18.189Z,99521.08
2018-07-14T13:05:48.063Z,99518.66
2018-07-14T13:08:17.917Z,99530.25
2018-07-14T13:10:47.867Z,99525.61
2018-07-14T13:13:17.761Z,99527.72
2018-07-14T13:15:47.608Z,99515.66
2018-07-14T13:18:17.444Z,99521.47
2018-07-14T13:20:47.322Z,99524.88
2018-07-14T13:23:17.164Z,99518.24
2018-07-14T13:25:47.076Z,99518.44
2018-07-14T13:28:16.940Z,99515.59
2018-07-14T13:30:46.844Z,99516.17
2018-07-14T13:33:16.736Z,99517.09
2018-07-14T13:35:46.554Z,99515.13
2018-07-14T13:38:16.395Z,99507.78
2018-07-14T13:40:46.201Z,99499.14
2018-07-14T13:43:16.048Z,99504.41
2018-07-14T13:45:45.871Z,99521.95
2018-07-14T13:48:15.772Z,99502.89
2018-07-14T13:50:45.597Z,99501.95
2018-07-14T13:53:15.452Z,99505.81
2018-07-14T13:55:45.284Z,99506.00
2018-07-14T13:58:15.165Z,99504.45
2018-07-14T14:00:45.035Z,99497.06
2018-07-14T14:03:14.901Z,99499.59
2018-07-14T14:05:44.773Z,99493.98
2018-07-14T14:08:14.600Z,99512.97
2018-07-14T14:10:44.536Z,99496.03
2018-07-14T14:13:14.390Z,99492.44
2018-07-14T14:15:44.263Z,99482.73
2018-07-14T14:18:14.150Z,99489.63
2018-07-14T14:20:44.041Z,99484.30
2018-07-14T14:23:13.903Z,99485.73
2018-07-14T14:25:43.830Z,99480.80
2018-07-14T14:28:13.661Z,99482.66
2018-07-14T14:30:43.676Z,99476.83
2018-07-14T14:33:14.428Z,99482.05
2018-07-14T14:35:44.328Z,99479.78
2018-07-14T14:38:14.124Z,99477.03
2018-07-14T14:40:44.029Z,99481.45
2018-07-14T14:43:13.893Z,99478.98
2018-07-14T14:45:43.762Z,99382.25
2018-07-14T14:48:13.563Z,99476.67
2018-07-14T14:50:43.408Z,99468.09
2018-07-14T14:53:13.308Z,99460.58
2018-07-14T14:55:43.115Z,99464.88
2018-07-14T14:58:12.953Z,99461.27
2018-07-14T15:00:42.792Z,99466.21
2018-07-14T15:03:12.652Z,99456.52
2018-07-14T15:05:42.482Z,99455.69
2018-07-14T15:08:12.369Z,99448.43
2018-07-14T15:10:42.208Z,99453.86
2018-07-14T15:13:12.072Z,99456.48
2018-07-14T15:15:41.896Z,99440.60
2018-07-14T15:18:11.748Z,99451.33
2018-07-14T15:20:41.553Z,99452.77
2018-07-14T15:23:11.396Z,99451.99
2018-07-14T15:25:41.289Z,99449.70
2018-07-14T15:28:11.165Z,99441.77
2018-07-14T15:30:41.016Z,99433.86
2018-07-14T15:33:11.086Z,99440.30
2018-07-14T15:35:40.720Z,99443.23
2018-07-14T15:38:10.556Z,99444.41
2018-07-14T15:40:40.417Z,99432.71
2018-07-14T15:43:10.208Z,99436.55
2018-07-14T15:45:40.077Z,99434.66
2018-07-14T15:48:09.952Z,99427.95
2018-07-14T15:50:39.801Z,99435.49
2018-07-14T15:53:09.709Z,99450.91
2018-07-14T15:55:39.561Z,99441.89
2018-07-14T15:58:09.392Z,99439.30
2018-07-14T16:00:39.248Z,99438.24
2018-07-14T16:03:09.144Z,99448.77
2018-07-14T16:05:38.944Z,99438.98
2018-07-14T16:08:08.896Z,99445.92
2018-07-14T16:10:38.708Z,99440.89
2018-07-14T16:13:08.812Z,99445.26
2018-07-14T16:15:38.694Z,99451.13
2018-07-14T16:18:08.776Z,99438.38
2018-07-14T16:20:38.654Z,99448.02
2018-07-14T16:23:08.533Z,99457.05
2018-07-14T16:25:38.336Z,99459.65
2018-07-14T16:28:08.204Z,99444.52
2018-07-14T16:30:38.103Z,99444.58
2018-07-14T16:33:07.980Z,99455.63
2018-07-14T16:35:38.021Z,99456.16
2018-07-14T16:38:07.819Z,99463.78
2018-07-14T16:40:37.745Z,99463.22
2018-07-14T16:43:07.623Z,99461.08
2018-07-14T16:45:37.513Z,99454.62
2018-07-14T16:48:07.404Z,99460.09
2018-07-14T16:50:37.291Z,99457.30
2018-07-14T16:53:07.228Z,99453.80
2018-07-14T16:55:37.102Z,99451.37
2018-07-14T16:58:07.052Z,99455.67
2018-07-14T17:00:36.927Z,99450.38
2018-07-14T17:03:06.792Z,99465.00
2018-07-14T17:05:36.656Z,99463.17
2018-07-14T17:08:06.479Z,99466.19
2018-07-14T17:10:36.332Z,99469.70
2018-07-14T17:13:06.205Z,99475.27
2018-07-14T17:15:36.012Z,99475.03
2018-07-14T17:18:05.883Z,99477.02
2018-07-14T17:20:35.795Z,99469.75
2018-07-14T17:23:05.619Z,99471.89
2018-07-14T17:25:35.459Z,99472.40
2018-07-14T17:28:05.499Z,99469.23
2018-07-14T17:30:35.360Z,99464.96
2018-07-14T17:33:05.218Z,99466.89
2018-07-14T17:35:35.038Z,99476.53
2018-07-14T17:38:05.004Z,99479.12
2018-07-14T17:40:34.888Z,99475.20
2018-07-14T17:43:04.706Z,99479.64
2018-07-14T17:45:34.560Z,99475.37
2018-07-14T17:48:04.369Z,99479.36
2018-07-14T17:50:34.264Z,99478.13
2018-07-14T17:53:04.115Z,99485.47
2018-07-14T17:55:34.261Z,99483.03
2018-07-14T17:58:04.117Z,99482.58
2018-07-14T18:00:34.012Z,99483.85
2018-07-14T18:03:03.837Z,99483.62
2018-07-14T18:05:33.709Z,99490.09
2018-07-14T18:08:03.552Z,99484.56
2018-07-14T18:10:33.420Z,99486.73
2018-07-14T18:13:03.303Z,99494.97
2018-07-14T18:15:33.101Z,99500.16
2018-07-14T18:18:03.140Z,99500.05
2018-07-14T18:20:32.973Z,99500.45
2018-07-14T18:23:02.782Z,99504.31
2018-07-14T18:25:32.635Z,99508.73
2018-07-14T18:28:02.441Z,99515.23
2018-07-14T18:30:32.314Z,99450.05
2018-07-14T18:33:02.175Z,99520.78
2018-07-14T18:35:31.964Z,99523.13
2018-07-14T18:38:01.838Z,99526.48
2018-07-14T18:40:31.681Z,99531.92
2018-07-14T18:43:01.513Z,99540.50
2018-07-14T18:45:31.451Z,99541.66
2018-07-14T18:48:01.356Z,99546.22
2018-07-14T18:50:31.241Z,99554.58
2018-07-14T18:53:01.068Z,99553.10
2018-07-14T18:55:30.904Z,99564.70
2018-07-14T18:58:00.748Z,99567.48
2018-07-14T19:00:30.577Z,99570.98
2018-07-14T19:03:00.461Z,99569.13
2018-07-14T19:05:30.314Z,99571.11
2018-07-14T19:08:00.185Z,99578.25
2018-07-14T19:10:30.009Z,99578.71
2018-07-14T19:12:59.916Z,99586.37
2018-07-14T19:15:29.689Z,99587.16
2018-07-14T19:17:59.597Z,99588.33
2018-07-14T19:20:29.426Z,99589.83
2018-07-14T19:22:59.300Z,99599.20
2018-07-14T19:25:29.117Z,99603.58
2018-07-14T19:27:58.968Z,99606.80
2018-07-14T19:30:28.756Z,99603.09
2018-07-14T19:32:58.612Z,99602.63
2018-07-14T19:35:28.504Z,99600.20
2018-07-14T19:37:58.367Z,99592.79
2018-07-14T19:40:28.283Z,99596.32
2018-07-14T19:42:58.130Z,99594.69
2018-07-14T19:45:28.075Z,99592.11
2018-07-14T19:47:57.868Z,99596.86
2018-07-14T19:50:27.712Z,99592.54
2018-07-14T19:52:57.599Z,99591.32
2018-07-14T19:55:27.485Z,99596.26
2018-07-14T19:57:57.332Z,99598.45
2018-07-14T20:00:27.132Z,99599.87
2018-07-14T20:02:57.029Z,99598.67
2018-07-14T20:05:27.000Z,99602.86
2018-07-14T20:07:56.869Z,99600.30
2018-07-14T20:10:26.680Z,99606.88
2018-07-14T20:12:56.527Z,99606.77
2018-07-14T20:15:26.370Z,99605.38
2018-07-14T20:17:56.287Z,99601.22
2018-07-14T20:20:26.096Z,99600.30
2018-07-14T20:22:55.921Z,99606.69
2018-07-14T20:25:25.752Z,99607.72
2018-07-14T20:27:55.576Z,99609.22
2018-07-14T20:30:25.465Z,99610.20
2018-07-14T20:32:55.300Z,99605.71
2018-07-14T20:35:25.296Z,99600.86
2018-07-14T20:37:55.100Z,99606.89
2018-07-14T20:40:24.993Z,99603.23
2018-07-14T20:42:54.816Z,99602.22
2018-07-14T20:45:24.644Z,99610.80
2018-07-14T20:47:54.489Z,99608.60
2018-07-14T20:50:24.392Z,99606.13
2018-07-14T20:52:54.321Z,99616.84
2018-07-14T20:55:24.159Z,99613.28
2018-07-14T20:57:54.016Z,99607.25
2018-07-14T21:00:23.844Z,99620.56
2018-07-14T21:02:53.714Z,99625.53
2018-07-14T21:05:23.592Z,99624.10
2018-07-14T21:07:53.421Z,99624.58
2018-07-14T21:10:23.262Z,99628.27
2018-07-14T21:12:53.050Z,99623.80
2018-07-14T21:15:22.899Z,99630.52
2018-07-14T21:17:52.716Z,99630.29
2018-07-14T21:20:22.612Z,99626.56
2018-07-14T21:22:52.472Z,99628.81
2018-07-14T21:25:22.336Z,99631.58
2018-07-14T21:27:52.154Z,99636.59
2018-07-14T21:30:22.005Z,99629.52
2018-07-14T21:32:51.768Z,99636.11
2018-07-14T21:35:21.635Z,99636.00
2018-07-14T21:37:51.451Z,99633.87
2018-07-14T21:40:21.499Z,99629.89
2018-07-14T21:42:51.216Z,99627.92
2018-07-14T21:45:21.061Z,99628.82
2018-07-14T21:47:50.892Z,99629.90
2018-07-14T21:50:20.795Z,99625.30
2018-07-14T21:52:50.604Z,99615.93
2018-07-14T21:55:20.478Z,99618.41
2018-07-14T21:57:50.315Z,99613.78
2018-07-14T22:00:32.988Z,99614.81
2018-07-14T22:03:05.064Z,99610.39
2018-07-14T22:05:34.912Z,99611.84
2018-07-14T22:08:04.720Z,99607.27
2018-07-14T22:10:34.589Z,99607.66
2018-07-14T22:13:04.427Z,99604.02
2018-07-14T22:15:34.285Z,99611.00
2018-07-14T22:18:04.240Z,99609.14
2018-07-14T22:20:34.072Z,99610.36
2018-07-14T22:23:03.948Z,99613.62
2018-07-14T22:25:33.856Z,99607.27
2018-07-14T22:28:03.708Z,99609.92
2018-07-14T22:30:33.580Z,99602.73
2018-07-14T22:33:03.421Z,99604.05
2018-07-14T22:35:33.289Z,99598.97
2018-07-14T22:38:03.142Z,99596.13
2018-07-14T22:40:33.000Z,99599.47
2018-07-14T22:43:02.861Z,99600.20
2018-07-14T22:45:32.752Z,99599.48
2018-07-14T22:48:02.560Z,99596.83
2018-07-14T22:50:32.465Z,99595.44
2018-07-14T22:53:02.263Z,99596.66
2018-07-14T22:55:32.117Z,99599.25
2018-07-14T22:58:01.969Z,99594.70
2018-07-14T23:00:31.825Z,99596.50
2018-07-14T23:03:01.660Z,99598.95
2018-07-14T23:05:31.561Z,99600.64
2018-07-14T23:08:01.425Z,99603.49
2018-07-14T23:10:31.239Z,99609.43
2018-07-14T23:13:01.092Z,99604.22
2018-07-14T23:15:30.986Z,99600.47
2018-07-14T23:18:00.830Z,99605.94
2018-07-14T23:20:30.760Z,99600.05
2018-07-14T23:23:00.641Z,99602.20
2018-07-14T23:25:30.453Z,99609.17
2018-07-14T23:28:00.296Z,99604.87
2018-07-14T23:30:30.153Z,99600.00
2018-07-14T23:32:59.986Z,99601.92
2018-07-14T23:35:29.834Z,99599.17
2018-07-14T23:37:59.625Z,99597.64
2018-07-14T23:40:29.476Z,99591.55
2018-07-14T23:42:59.365Z,99593.23
2018-07-14T23:45:29.188Z,99591.45
2018-07-14T23:47:59.026Z,99597.56
2018-07-14T23:50:28.828Z,99598.77
2018-07-14T23:52:58.673Z,99606.58
2018-07-14T23:55:28.525Z,99606.17
2018-07-14T23:57:58.356Z,99602.69
