createdAt,value
2019-05-02T00:01:42.561Z,11.40
2019-05-02T00:04:12.387Z,11.30
2019-05-02T00:06:44.196Z,11.30
2019-05-02T00:09:13.153Z,11.20
2019-05-02T00:11:41.821Z,11.20
2019-05-02T00:14:10.515Z,11.00
2019-05-02T00:16:38.926Z,11.00
2019-05-02T00:19:09.256Z,11.00
2019-05-02T00:21:42.624Z,11.00
2019-05-02T00:24:09.699Z,10.90
2019-05-02T00:26:38.122Z,10.90
2019-05-02T00:29:06.521Z,10.90
2019-05-02T00:31:35.028Z,10.90
2019-05-02T00:34:03.434Z,10.90
2019-05-02T00:36:31.820Z,10.90
2019-05-02T00:39:00.247Z,10.80
2019-05-02T00:41:32.968Z,10.80
2019-05-02T00:43:59.135Z,10.70
2019-05-02T00:46:30.228Z,10.70
2019-05-02T00:49:01.467Z,10.70
2019-05-02T00:51:29.557Z,10.60
2019-05-02T00:53:57.985Z,10.60
2019-05-02T00:56:26.396Z,10.50
2019-05-02T00:58:54.839Z,10.40
2019-05-02T01:01:29.470Z,10.40
2019-05-02T01:03:59.726Z,10.40
2019-05-02T01:06:28.130Z,10.50
2019-05-02T01:08:56.617Z,10.50
2019-05-02T01:11:28.239Z,10.40
2019-05-02T01:13:56.207Z,10.50
2019-05-02T01:16:25.375Z,10.60
2019-05-02T01:18:53.803Z,10.70
2019-05-02T01:21:22.516Z,10.70
2019-05-02T01:23:50.978Z,10.80
2019-05-02T01:26:24.139Z,10.90
2019-05-02T01:28:54.385Z,10.90
2019-05-02T01:31:23.805Z,10.90
2019-05-02T01:33:54.223Z,10.90
2019-05-02T01:36:24.278Z,10.80
2019-05-02T01:38:52.697Z,10.90
2019-05-02T01:41:23.940Z,10.90
2019-05-02T01:43:55.063Z,10.90
2019-05-02T01:46:24.005Z,11.00
2019-05-02T01:48:52.342Z,11.10
2019-05-02T01:51:20.822Z,11.10
2019-05-02T01:53:49.256Z,11.10
2019-05-02T01:56:17.699Z,11.10
2019-05-02T01:58:46.110Z,11.00
2019-05-02T02:01:16.104Z,11.00
2019-05-02T02:03:45.582Z,11.10
2019-05-02T02:06:14.786Z,11.10
2019-05-02T02:08:43.203Z,11.20
2019-05-02T02:11:11.638Z,11.30
2019-05-02T02:13:40.070Z,11.20
2019-05-02T02:16:08.529Z,11.20
2019-05-02T02:18:50.487Z,11.20
2019-05-02T02:21:25.620Z,11.20
2019-05-02T02:23:52.614Z,11.30
2019-05-02T02:26:22.749Z,11.30
2019-05-02T02:28:51.190Z,11.20
2019-05-02T02:31:22.618Z,11.10
2019-05-02T02:33:51.160Z,11.10
2019-05-02T02:36:29.985Z,10.90
2019-05-02T02:38:49.925Z,10.80
2019-05-02T02:41:18.375Z,10.50
2019-05-02T02:43:48.796Z,10.30
2019-05-02T02:46:30.653Z,10.40
2019-05-02T02:48:58.095Z,10.40
2019-05-02T02:51:26.550Z,10.20
2019-05-02T02:54:02.847Z,10.20
2019-05-02T02:56:25.809Z,10.20
2019-05-02T02:58:54.515Z,10.20
2019-05-02T03:01:28.814Z,10.20
2019-05-02T03:03:53.433Z,10.20
2019-05-02T03:06:22.143Z,10.20
2019-05-02T03:08:50.602Z,10.30
2019-05-02T03:11:23.421Z,10.40
2019-05-02T03:14:06.190Z,10.40
2019-05-02T03:16:34.052Z,10.30
2019-05-02T03:19:02.705Z,10.20
2019-05-02T03:21:31.100Z,10.20
2019-05-02T03:24:03.182Z,10.20
2019-05-02T03:26:30.065Z,10.20
2019-05-02T03:29:00.811Z,10.20
2019-05-02T03:31:31.295Z,10.10
2019-05-02T03:34:01.226Z,10.10
2019-05-02T03:36:35.391Z,10.00
2019-05-02T03:39:06.964Z,10.10
2019-05-02T03:41:31.251Z,10.00
2019-05-02T03:44:10.449Z,10.10
2019-05-02T03:46:29.796Z,10.20
2019-05-02T03:49:05.947Z,10.30
2019-05-02T03:51:28.900Z,10.30
2019-05-02T03:54:06.466Z,10.30
2019-05-02T03:56:27.469Z,10.30
2019-05-02T03:58:58.162Z,10.30
2019-05-02T04:01:26.665Z,10.40
2019-05-02T04:03:55.125Z,10.50
2019-05-02T04:06:24.096Z,10.50
2019-05-02T04:08:58.727Z,10.50
2019-05-02T04:11:24.793Z,10.40
2019-05-02T04:13:54.472Z,10.40
2019-05-02T04:16:23.941Z,10.50
2019-05-02T04:18:55.677Z,10.40
2019-05-02T04:21:25.934Z,10.40
2019-05-02T04:23:53.465Z,10.30
2019-05-02T04:26:22.350Z,10.20
2019-05-02T04:28:51.894Z,10.20
2019-05-02T04:31:24.636Z,10.20
2019-05-02T04:33:51.126Z,10.30
2019-05-02T04:36:19.662Z,10.30
2019-05-02T04:38:52.187Z,10.30
2019-05-02T04:41:28.290Z,10.30
2019-05-02T04:43:55.924Z,10.30
2019-05-02T04:46:27.224Z,10.30
2019-05-02T04:48:52.678Z,10.20
2019-05-02T04:51:20.372Z,10.20
2019-05-02T04:53:49.997Z,10.10
2019-05-02T04:56:18.896Z,10.10
2019-05-02T04:58:49.330Z,9.90
2019-05-02T05:01:20.965Z,9.90
2019-05-02T05:03:56.982Z,9.80
2019-05-02T05:06:19.095Z,9.80
2019-05-02T05:08:48.221Z,9.70
2019-05-02T05:11:20.823Z,9.80
2019-05-02T05:13:48.008Z,9.60
2019-05-02T05:16:18.470Z,9.70
2019-05-02T05:18:51.254Z,9.70
2019-05-02T05:21:17.924Z,9.60
2019-05-02T05:24:01.196Z,9.60
2019-05-02T05:26:28.949Z,9.70
2019-05-02T05:28:58.398Z,9.80
2019-05-02T05:31:29.229Z,9.90
2019-05-02T05:33:57.997Z,9.90
2019-05-02T05:36:32.569Z,10.00
2019-05-02T05:38:58.232Z,10.00
2019-05-02T05:41:27.747Z,10.00
2019-05-02T05:43:57.356Z,10.00
2019-05-02T05:46:28.019Z,10.10
2019-05-02T05:48:58.367Z,10.10
2019-05-02T05:51:27.692Z,10.10
2019-05-02T05:53:59.541Z,10.10
2019-05-02T05:56:27.939Z,10.00
2019-05-02T05:58:58.847Z,10.10
2019-05-02T06:01:34.017Z,10.20
2019-05-02T06:03:58.025Z,10.20
2019-05-02T06:06:27.408Z,10.10
2019-05-02T06:08:56.053Z,10.00
2019-05-02T06:11:24.507Z,9.90
2019-05-02T06:13:52.937Z,9.90
2019-05-02T06:16:21.380Z,9.80
2019-05-02T06:18:50.224Z,9.90
2019-05-02T06:21:18.706Z,9.90
2019-05-02T06:23:47.164Z,10.00
2019-05-02T06:26:15.848Z,9.90
2019-05-02T06:28:44.471Z,10.00
2019-05-02T06:31:12.942Z,10.10
2019-05-02T06:33:41.522Z,10.00
2019-05-02T06:36:09.951Z,10.10
2019-05-02T06:38:38.370Z,10.10
2019-05-02T06:41:06.827Z,10.20
2019-05-02T06:43:35.241Z,10.10
2019-05-02T06:46:15.523Z,10.10
2019-05-02T06:48:34.407Z,10.20
2019-05-02T06:51:02.837Z,10.20
2019-05-02T06:53:31.256Z,10.30
2019-05-02T06:55:59.687Z,10.40
2019-05-02T06:58:28.095Z,10.50
2019-05-02T07:00:58.975Z,10.50
2019-05-02T07:03:27.663Z,10.60
2019-05-02T07:06:00.904Z,10.60
2019-05-02T07:08:26.849Z,10.70
2019-05-02T07:11:00.683Z,10.70
2019-05-02T07:13:26.211Z,10.90
2019-05-02T07:16:02.097Z,11.10
2019-05-02T07:18:34.593Z,11.10
2019-05-02T07:21:04.649Z,11.20
2019-05-02T07:23:33.112Z,11.30
2019-05-02T07:26:01.527Z,11.40
2019-05-02T07:28:30.266Z,11.40
2019-05-02T07:30:59.167Z,11.50
2019-05-02T07:33:32.214Z,11.40
2019-05-02T07:36:00.178Z,11.50
2019-05-02T07:38:28.274Z,11.50
2019-05-02T07:40:56.731Z,11.60
2019-05-02T07:43:25.164Z,11.70
2019-05-02T07:45:53.584Z,11.70
2019-05-02T07:48:22.322Z,11.70
2019-05-02T07:50:51.088Z,11.90
2019-05-02T07:53:19.740Z,11.90
2019-05-02T07:55:49.215Z,11.70
2019-05-02T07:58:17.859Z,11.80
2019-05-02T08:00:46.334Z,11.90
2019-05-02T08:03:15.137Z,11.90
2019-05-02T08:05:43.978Z,11.90
2019-05-02T08:08:12.401Z,12.00
2019-05-02T08:10:41.111Z,12.10
2019-05-02T08:13:11.978Z,12.00
2019-05-02T08:15:40.024Z,11.80
2019-05-02T08:18:08.430Z,11.90
2019-05-02T08:20:37.120Z,12.00
2019-05-02T08:23:05.548Z,12.10
2019-05-02T08:25:33.932Z,12.30
2019-05-02T08:28:04.787Z,12.50
2019-05-02T08:30:39.951Z,12.60
2019-05-02T08:33:05.373Z,12.70
2019-05-02T08:35:33.802Z,12.70
2019-05-02T08:38:02.206Z,12.70
2019-05-02T08:40:30.617Z,12.90
2019-05-02T08:43:03.656Z,13.00
2019-05-02T08:45:32.964Z,12.90
2019-05-02T08:48:00.194Z,13.00
2019-05-02T08:50:31.911Z,13.20
2019-05-02T08:52:59.849Z,13.40
2019-05-02T08:55:29.990Z,13.40
2019-05-02T08:57:58.870Z,13.70
2019-05-02T09:00:27.355Z,13.60
2019-05-02T09:02:57.046Z,13.60
2019-05-02T09:05:26.201Z,13.60
2019-05-02T09:07:54.635Z,13.70
2019-05-02T09:10:23.062Z,13.80
2019-05-02T09:12:52.045Z,13.80
2019-05-02T09:15:22.354Z,14.00
2019-05-02T09:17:56.312Z,14.10
2019-05-02T09:20:23.571Z,14.20
2019-05-02T09:22:55.668Z,14.30
2019-05-02T09:25:22.017Z,14.20
2019-05-02T09:27:52.489Z,14.40
2019-05-02T09:30:22.684Z,14.40
2019-05-02T09:32:52.280Z,14.40
2019-05-02T09:35:22.908Z,14.30
2019-05-02T09:37:52.262Z,14.40
2019-05-02T09:40:22.196Z,14.40
2019-05-02T09:42:53.531Z,14.40
2019-05-02T09:45:22.813Z,14.50
2019-05-02T09:48:01.257Z,14.60
2019-05-02T09:50:29.411Z,14.80
2019-05-02T09:52:52.480Z,14.90
2019-05-02T09:55:22.643Z,15.10
2019-05-02T09:57:51.971Z,15.30
2019-05-02T10:00:37.552Z,15.20
2019-05-02T10:03:06.751Z,15.40
2019-05-02T10:05:35.156Z,15.40
2019-05-02T10:08:07.272Z,15.40
2019-05-02T10:10:37.149Z,15.20
2019-05-02T10:13:06.725Z,15.20
2019-05-02T10:15:35.139Z,15.20
2019-05-02T10:18:10.995Z,15.20
2019-05-02T10:20:36.512Z,15.20
2019-05-02T10:23:05.735Z,15.40
2019-05-02T10:25:38.432Z,15.50
2019-05-02T10:28:05.336Z,15.60
2019-05-02T10:30:36.031Z,15.60
2019-05-02T10:33:05.041Z,15.80
2019-05-02T10:35:40.731Z,15.90
2019-05-02T10:38:09.438Z,15.80
2019-05-02T10:40:38.118Z,15.90
2019-05-02T10:43:06.548Z,16.00
2019-05-02T10:45:35.709Z,16.30
2019-05-02T10:48:04.186Z,16.50
2019-05-02T10:50:42.189Z,16.70
2019-05-02T10:53:12.230Z,16.70
2019-05-02T10:55:42.461Z,17.00
2019-05-02T10:58:12.405Z,17.10
2019-05-02T11:00:45.073Z,17.00
2019-05-02T11:03:13.340Z,17.00
2019-05-02T11:05:43.397Z,17.00
2019-05-02T11:08:12.123Z,16.90
2019-05-02T11:10:42.275Z,17.10
2019-05-02T11:13:28.933Z,17.20
2019-05-02T11:16:15.167Z,17.40
2019-05-02T11:19:02.515Z,17.40
2019-05-02T11:21:32.164Z,17.40
2019-05-02T11:24:02.413Z,17.60
2019-05-02T11:26:32.400Z,17.50
2019-05-02T11:29:03.024Z,17.60
2019-05-02T11:31:32.463Z,17.90
2019-05-02T11:34:01.831Z,18.70
2019-05-02T11:36:32.614Z,19.20
2019-05-02T11:39:11.186Z,19.50
2019-05-02T11:41:31.780Z,19.90
2019-05-02T11:44:00.481Z,20.50
2019-05-02T11:46:28.890Z,21.00
2019-05-02T11:48:58.663Z,20.90
2019-05-02T11:51:27.258Z,20.80
2019-05-02T11:53:59.223Z,21.20
2019-05-02T11:56:26.181Z,21.30
2019-05-02T11:58:54.627Z,21.40
2019-05-02T12:01:35.616Z,21.70
2019-05-02T12:03:53.231Z,21.50
2019-05-02T12:06:22.686Z,20.90
2019-05-02T12:08:52.637Z,20.70
2019-05-02T12:11:22.882Z,20.20
2019-05-02T12:13:56.642Z,20.20
2019-05-02T12:16:23.013Z,21.00
2019-05-02T12:18:53.555Z,22.10
2019-05-02T12:21:22.914Z,22.20
2019-05-02T12:23:52.619Z,21.90
2019-05-02T12:26:22.049Z,22.00
2019-05-02T12:28:52.470Z,21.00
2019-05-02T12:31:26.181Z,20.50
2019-05-02T12:33:55.508Z,20.80
2019-05-02T12:36:24.123Z,20.40
2019-05-02T12:38:52.817Z,20.30
2019-05-02T12:41:25.010Z,20.80
2019-05-02T12:43:52.515Z,20.40
2019-05-02T12:46:22.166Z,20.40
2019-05-02T12:48:51.927Z,20.00
2019-05-02T12:51:22.550Z,20.50
2019-05-02T12:53:52.818Z,21.00
2019-05-02T12:56:22.953Z,21.40
2019-05-02T12:58:53.024Z,21.50
2019-05-02T13:01:21.949Z,22.20
2019-05-02T13:04:04.389Z,22.40
2019-05-02T13:06:33.003Z,23.20
2019-05-02T13:09:03.195Z,22.70
2019-05-02T13:11:36.745Z,22.70
2019-05-02T13:14:04.398Z,22.40
2019-05-02T13:16:33.493Z,22.70
2019-05-02T13:19:06.052Z,22.40
2019-05-02T13:21:50.257Z,21.80
2019-05-02T13:24:29.165Z,21.30
2019-05-02T13:26:59.418Z,21.60
2019-05-02T13:29:24.903Z,21.40
2019-05-02T13:32:17.538Z,21.60
2019-05-02T13:35:02.275Z,21.80
2019-05-02T13:37:31.790Z,21.40
2019-05-02T13:40:17.854Z,20.90
2019-05-02T13:42:46.393Z,20.20
2019-05-02T13:45:23.832Z,19.70
2019-05-02T13:47:52.268Z,19.10
2019-05-02T13:50:22.306Z,18.30
2019-05-02T13:52:56.370Z,17.80
2019-05-02T13:55:23.689Z,17.60
2019-05-02T13:57:52.991Z,17.50
2019-05-02T14:00:35.262Z,17.40
2019-05-02T14:03:03.761Z,17.20
2019-05-02T14:05:32.449Z,16.90
2019-05-02T14:08:14.863Z,16.60
2019-05-02T14:10:47.845Z,16.30
2019-05-02T14:13:16.562Z,16.00
2019-05-02T14:15:45.251Z,15.90
2019-05-02T14:18:13.690Z,15.80
2019-05-02T14:20:42.831Z,15.80
2019-05-02T14:23:12.166Z,16.00
2019-05-02T14:25:42.470Z,16.00
2019-05-02T14:28:12.935Z,16.00
2019-05-02T14:30:45.951Z,16.00
2019-05-02T14:33:13.183Z,15.80
2019-05-02T14:35:42.623Z,15.70
2019-05-02T14:38:13.225Z,15.80
2019-05-02T14:40:46.410Z,15.60
2019-05-02T14:43:16.527Z,15.50
2019-05-02T14:45:44.958Z,15.30
2019-05-02T14:48:21.420Z,15.40
2019-05-02T14:50:46.726Z,15.40
2019-05-02T14:53:16.765Z,15.50
2019-05-02T14:55:47.486Z,15.50
2019-05-02T14:58:16.174Z,15.60
2019-05-02T15:04:13.831Z,15.50
2019-05-02T15:06:47.128Z,15.50
2019-05-02T15:09:16.629Z,15.50
2019-05-02T15:11:58.633Z,15.40
2019-05-02T15:14:28.624Z,15.50
2019-05-02T15:16:58.464Z,15.40
2019-05-02T15:19:27.063Z,15.40
2019-05-02T15:21:56.157Z,15.10
2019-05-02T15:24:27.641Z,15.00
2019-05-02T15:26:55.447Z,14.90
2019-05-02T15:29:27.052Z,14.90
2019-05-02T15:32:03.294Z,14.80
2019-05-02T15:34:35.567Z,14.80
2019-05-02T15:37:03.325Z,14.60
2019-05-02T15:42:02.486Z,14.50
2019-05-02T15:44:31.730Z,14.50
2019-05-02T15:47:05.132Z,14.40
2019-05-02T15:49:36.507Z,14.30
2019-05-02T15:52:03.112Z,14.30
2019-05-02T15:54:32.176Z,14.40
2019-05-02T15:57:05.560Z,14.20
2019-05-02T15:59:37.733Z,14.00
2019-05-02T16:02:06.358Z,14.10
2019-05-02T16:04:41.551Z,14.10
2019-05-02T16:07:12.224Z,14.00
2019-05-02T16:09:41.611Z,14.10
2019-05-02T16:12:12.037Z,14.20
2019-05-02T16:14:42.303Z,14.40
2019-05-02T16:17:12.549Z,14.40
2019-05-02T16:19:43.166Z,14.50
2019-05-02T16:22:13.613Z,14.60
2019-05-02T16:24:44.143Z,14.70
2019-05-02T16:27:16.430Z,14.70
2019-05-02T16:29:42.743Z,14.70
2019-05-02T16:32:15.925Z,14.80
2019-05-02T16:34:55.344Z,14.70
2019-05-02T16:37:24.109Z,14.80
2019-05-02T16:39:52.540Z,14.80
2019-05-02T16:42:22.707Z,14.70
2019-05-02T16:44:52.226Z,14.40
2019-05-02T16:47:22.041Z,14.40
2019-05-02T16:49:53.318Z,14.40
2019-05-02T16:52:22.219Z,14.40
2019-05-02T16:54:52.573Z,14.30
2019-05-02T16:57:22.319Z,14.30
2019-05-02T16:59:53.928Z,14.30
2019-05-02T17:02:21.817Z,14.40
2019-05-02T17:04:52.058Z,14.50
2019-05-02T17:07:22.344Z,14.80
2019-05-02T17:09:54.799Z,15.00
2019-05-02T17:12:23.491Z,15.10
2019-05-02T17:15:09.994Z,15.00
2019-05-02T17:17:40.127Z,15.00
2019-05-02T17:20:12.867Z,14.80
2019-05-02T17:22:39.280Z,14.70
2019-05-02T17:25:07.789Z,14.60
2019-05-02T17:27:36.221Z,14.40
2019-05-02T17:30:07.818Z,14.30
2019-05-02T17:32:37.669Z,14.20
2019-05-02T17:35:09.902Z,14.20
2019-05-02T17:37:40.629Z,14.20
2019-05-02T17:40:34.005Z,14.10
2019-05-02T17:43:06.710Z,14.00
2019-05-02T17:45:33.442Z,13.90
2019-05-02T17:48:09.881Z,13.90
2019-05-02T17:50:35.139Z,13.80
2019-05-02T17:53:05.510Z,13.80
2019-05-02T17:55:40.520Z,13.70
2019-05-02T17:58:12.542Z,13.80
2019-05-02T18:00:37.185Z,13.70
2019-05-02T18:03:06.064Z,13.80
2019-05-02T18:05:35.834Z,13.60
2019-05-02T18:08:05.971Z,13.60
2019-05-02T18:10:35.902Z,13.60
2019-05-02T18:13:04.851Z,13.70
2019-05-02T18:15:34.892Z,13.60
2019-05-02T18:18:06.731Z,13.50
2019-05-02T18:20:37.121Z,13.40
2019-05-02T18:23:06.083Z,13.40
2019-05-02T18:25:34.767Z,13.40
2019-05-02T18:28:03.170Z,13.40
2019-05-02T18:30:31.597Z,13.20
2019-05-02T18:33:05.357Z,13.20
2019-05-02T18:35:30.213Z,13.00
2019-05-02T18:37:58.642Z,12.80
2019-05-02T18:40:29.699Z,12.80
2019-05-02T18:43:03.569Z,12.70
2019-05-02T18:45:28.775Z,12.60
2019-05-02T18:48:02.267Z,12.60
2019-05-02T18:50:37.006Z,12.60
2019-05-02T18:53:06.138Z,12.50
2019-05-02T18:55:35.124Z,12.60
2019-05-02T18:58:05.523Z,12.70
2019-05-02T19:00:38.366Z,12.70
2019-05-02T19:03:07.579Z,12.70
2019-05-02T19:05:35.977Z,12.80
2019-05-02T19:08:04.938Z,12.80
2019-05-02T19:10:37.165Z,12.80
2019-05-02T19:13:06.005Z,12.90
2019-05-02T19:15:39.469Z,12.90
2019-05-02T19:18:05.175Z,13.10
2019-05-02T19:20:57.200Z,13.00
2019-05-02T19:23:22.606Z,12.90
2019-05-02T19:25:52.784Z,12.90
2019-05-02T19:28:23.301Z,13.00
2019-05-02T19:30:52.096Z,13.00
2019-05-02T19:33:21.630Z,13.00
2019-05-02T19:35:52.586Z,13.10
2019-05-02T19:38:22.558Z,13.00
2019-05-02T19:40:52.061Z,12.80
2019-05-02T19:43:22.877Z,12.80
2019-05-02T19:45:53.917Z,12.70
2019-05-02T19:48:22.675Z,12.70
2019-05-02T19:50:51.808Z,12.70
2019-05-02T19:53:22.646Z,12.60
2019-05-02T19:55:51.986Z,12.50
2019-05-02T19:58:20.686Z,12.50
2019-05-02T20:00:49.855Z,12.50
2019-05-02T20:03:21.540Z,12.50
2019-05-02T20:05:49.415Z,12.60
2019-05-02T20:08:21.361Z,12.50
2019-05-02T20:10:49.268Z,12.40
2019-05-02T20:13:20.304Z,12.50
2019-05-02T20:16:06.060Z,12.50
2019-05-02T20:18:42.432Z,12.50
2019-05-02T20:21:06.566Z,12.40
2019-05-02T20:23:35.800Z,12.40
2019-05-02T20:26:09.600Z,12.40
2019-05-02T20:28:35.584Z,12.30
2019-05-02T20:31:04.146Z,12.20
2019-05-02T20:33:32.712Z,12.00
2019-05-02T20:36:01.928Z,12.00
2019-05-02T20:38:32.260Z,12.00
2019-05-02T20:41:00.510Z,11.90
2019-05-02T20:43:29.133Z,11.70
2019-05-02T20:45:57.564Z,11.50
2019-05-02T20:48:26.017Z,11.40
2019-05-02T20:50:54.784Z,11.30
2019-05-02T20:53:30.873Z,11.20
2019-05-02T20:55:53.390Z,11.20
2019-05-02T20:58:22.176Z,11.20
2019-05-02T21:01:04.999Z,11.10
2019-05-02T21:03:20.953Z,11.10
2019-05-02T21:05:52.057Z,11.10
2019-05-02T21:08:25.173Z,11.10
2019-05-02T21:10:58.234Z,11.10
2019-05-02T21:13:26.812Z,11.00
2019-05-02T21:15:55.860Z,10.90
2019-05-02T21:18:24.296Z,10.90
2019-05-02T21:20:52.758Z,11.00
2019-05-02T21:23:21.850Z,11.10
2019-05-02T21:25:52.365Z,11.10
2019-05-02T21:28:22.523Z,11.00
2019-05-02T21:30:52.386Z,11.10
2019-05-02T21:33:35.667Z,11.10
2019-05-02T21:36:04.641Z,11.00
2019-05-02T21:38:33.078Z,11.00
2019-05-02T21:41:01.745Z,11.00
2019-05-02T21:43:31.691Z,11.00
2019-05-02T21:46:02.226Z,11.00
2019-05-02T21:48:32.503Z,11.00
2019-05-02T21:51:04.721Z,11.10
2019-05-02T21:53:54.831Z,11.10
2019-05-02T21:56:17.463Z,11.10
2019-05-02T21:59:03.366Z,11.10
2019-05-02T22:01:33.038Z,11.10
2019-05-02T22:04:02.286Z,11.20
2019-05-02T22:06:32.285Z,11.20
2019-05-02T22:09:02.918Z,11.30
2019-05-02T22:11:32.023Z,11.30
2019-05-02T22:14:02.327Z,11.30
2019-05-02T22:16:32.698Z,11.30
2019-05-02T22:19:02.709Z,11.30
2019-05-02T22:21:32.328Z,11.20
2019-05-02T22:24:10.403Z,11.30
2019-05-02T22:26:32.781Z,11.30
2019-05-02T22:29:02.047Z,11.20
2019-05-02T22:31:32.419Z,11.10
2019-05-02T22:34:02.134Z,11.10
2019-05-02T22:36:32.467Z,11.10
2019-05-02T22:39:18.864Z,11.10
2019-05-02T22:41:47.372Z,11.10
2019-05-02T22:44:15.786Z,11.10
2019-05-02T22:46:44.739Z,11.10
2019-05-02T22:49:15.308Z,10.90
2019-05-02T22:51:44.256Z,11.00
2019-05-02T22:54:24.042Z,10.90
2019-05-02T22:56:43.281Z,10.90
2019-05-02T22:59:11.802Z,11.00
2019-05-02T23:01:42.075Z,11.10
2019-05-02T23:04:12.519Z,11.10
2019-05-02T23:06:43.885Z,11.10
2019-05-02T23:09:12.739Z,11.10
2019-05-02T23:11:42.549Z,11.30
2019-05-02T23:14:11.428Z,11.20
2019-05-02T23:16:42.385Z,11.20
2019-05-02T23:19:12.349Z,11.20
2019-05-02T23:21:42.151Z,11.10
2019-05-02T23:24:14.578Z,11.00
2019-05-02T23:26:57.040Z,10.90
2019-05-02T23:29:25.497Z,11.00
2019-05-02T23:31:54.233Z,10.90
2019-05-02T23:34:23.630Z,10.80
2019-05-02T23:36:52.429Z,10.80
2019-05-02T23:39:21.005Z,10.80
2019-05-02T23:41:49.445Z,10.80
2019-05-02T23:44:17.884Z,10.70
2019-05-02T23:46:46.632Z,10.70
2019-05-02T23:49:15.062Z,10.80
2019-05-02T23:51:43.519Z,10.80
2019-05-02T23:54:12.799Z,10.70
2019-05-02T23:56:43.033Z,10.70
2019-05-02T23:59:12.242Z,10.70
