createdAt,value
2019-02-18T00:00:38.175Z,0.00
2019-02-18T00:01:59.675Z,0.00
2019-02-18T00:02:38.673Z,0.00
2019-02-18T00:03:42.175Z,0.00
2019-02-18T00:04:38.671Z,0.00
2019-02-18T00:06:00.175Z,0.00
2019-02-18T00:06:39.175Z,0.00
2019-02-18T00:07:39.184Z,0.00
2019-02-18T00:08:43.180Z,0.00
2019-02-18T00:10:00.674Z,0.00
2019-02-18T00:10:39.674Z,0.00
2019-02-18T00:11:39.676Z,0.00
2019-02-18T00:12:39.676Z,0.00
2019-02-18T00:13:40.184Z,0.00
2019-02-18T00:14:43.175Z,0.00
2019-02-18T00:15:40.173Z,0.00
2019-02-18T00:16:40.174Z,0.00
2019-02-18T00:17:41.617Z,0.00
2019-02-18T00:18:41.608Z,0.00
2019-02-18T00:21:36.832Z,0.00
2019-02-18T00:22:15.839Z,0.00
2019-02-18T00:23:15.843Z,0.00
2019-02-18T00:24:16.339Z,0.00
2019-02-18T00:25:19.839Z,0.00
2019-02-18T00:26:16.341Z,0.00
2019-02-18T00:27:16.340Z,0.00
2019-02-18T00:29:48.106Z,0.00
2019-02-18T00:30:51.567Z,0.00
2019-02-18T00:31:48.066Z,0.00
2019-02-18T00:32:48.573Z,0.00
2019-02-18T00:33:48.565Z,0.00
2019-02-18T00:34:48.611Z,0.00
2019-02-18T00:35:51.565Z,0.00
2019-02-18T00:36:49.066Z,0.00
2019-02-18T00:37:49.067Z,0.00
2019-02-18T00:38:49.063Z,0.00
2019-02-18T00:39:49.069Z,0.00
2019-02-18T00:40:53.071Z,0.00
2019-02-18T00:41:49.565Z,0.00
2019-02-18T00:42:49.573Z,0.00
2019-02-18T00:44:10.566Z,0.00
2019-02-18T00:44:50.065Z,0.00
2019-02-18T00:45:52.064Z,0.00
2019-02-18T00:46:54.067Z,0.00
2019-02-18T00:47:50.065Z,0.00
2019-02-18T00:48:50.570Z,0.00
2019-02-18T00:49:50.564Z,0.00
2019-02-18T00:50:50.564Z,0.00
2019-02-18T00:51:50.564Z,0.00
2019-02-18T00:52:55.068Z,0.00
2019-02-18T00:53:51.067Z,0.00
2019-02-18T00:54:51.064Z,0.00
2019-02-18T00:55:51.063Z,0.00
2019-02-18T00:56:51.563Z,0.00
2019-02-18T00:57:51.566Z,0.00
2019-02-18T01:00:27.797Z,0.00
2019-02-18T01:01:27.806Z,0.00
2019-02-18T01:02:27.870Z,0.00
2019-02-18T01:03:27.804Z,0.00
2019-02-18T01:04:31.803Z,0.00
2019-02-18T01:05:49.301Z,0.00
2019-02-18T01:06:28.304Z,0.00
2019-02-18T01:07:34.821Z,0.00
2019-02-18T01:08:28.807Z,0.00
2019-02-18T01:09:53.804Z,0.00
2019-02-18T01:10:28.816Z,0.00
2019-02-18T01:11:49.814Z,0.00
2019-02-18T01:12:29.303Z,0.00
2019-02-18T01:13:29.306Z,0.00
2019-02-18T01:14:32.812Z,0.00
2019-02-18T01:15:29.303Z,0.00
2019-02-18T01:16:29.804Z,0.00
2019-02-18T01:17:30.737Z,0.00
2019-02-18T01:18:50.801Z,0.00
2019-02-18T01:19:31.264Z,0.00
2019-02-18T01:20:54.804Z,0.00
2019-02-18T01:21:30.303Z,0.00
2019-02-18T01:22:30.302Z,0.00
2019-02-18T01:23:30.305Z,0.00
2019-02-18T01:24:30.310Z,0.00
2019-02-18T01:25:30.802Z,0.00
2019-02-18T01:26:34.737Z,0.00
2019-02-18T01:27:30.801Z,0.00
2019-02-18T01:28:30.801Z,0.00
2019-02-18T01:29:30.797Z,0.00
2019-02-18T01:30:31.300Z,0.00
2019-02-18T01:31:56.320Z,0.00
2019-02-18T01:32:31.301Z,0.00
2019-02-18T01:33:31.300Z,0.00
2019-02-18T01:34:31.800Z,0.00
2019-02-18T01:35:31.800Z,0.00
2019-02-18T01:36:31.803Z,0.00
2019-02-18T01:37:45.229Z,0.00
2019-02-18T01:38:31.352Z,0.00
2019-02-18T01:39:32.298Z,0.00
2019-02-18T01:40:32.308Z,0.00
2019-02-18T01:41:32.302Z,0.00
2019-02-18T01:42:32.298Z,0.00
2019-02-18T01:43:36.299Z,0.00
2019-02-18T01:44:32.806Z,0.00
2019-02-18T01:45:32.799Z,0.00
2019-02-18T01:46:32.798Z,0.00
2019-02-18T01:47:33.299Z,0.00
2019-02-18T01:48:37.301Z,0.00
2019-02-18T01:49:33.298Z,0.00
2019-02-18T01:50:33.303Z,0.00
2019-02-18T01:51:33.798Z,0.00
2019-02-18T01:52:33.796Z,0.00
2019-02-18T01:53:33.800Z,0.00
2019-02-18T01:54:37.298Z,0.00
2019-02-18T01:55:34.311Z,0.00
2019-02-18T01:56:36.297Z,0.00
2019-02-18T01:57:34.297Z,0.00
2019-02-18T01:58:34.297Z,0.00
2019-02-18T01:59:40.734Z,0.00
2019-02-18T02:02:27.646Z,0.00
2019-02-18T02:03:28.609Z,0.00
2019-02-18T02:04:08.587Z,0.00
2019-02-18T02:05:11.149Z,0.00
2019-02-18T02:06:28.150Z,0.00
2019-02-18T02:07:08.083Z,0.00
2019-02-18T02:08:28.149Z,0.00
2019-02-18T02:09:07.148Z,0.00
2019-02-18T02:10:07.649Z,0.00
2019-02-18T02:11:11.149Z,0.00
2019-02-18T02:12:07.647Z,0.00
2019-02-18T02:13:07.656Z,0.00
2019-02-18T02:14:08.149Z,0.00
2019-02-18T02:15:29.148Z,0.00
2019-02-18T02:16:14.582Z,0.00
2019-02-18T02:17:08.155Z,0.00
2019-02-18T02:18:08.148Z,0.00
2019-02-18T02:19:08.647Z,0.00
2019-02-18T02:20:08.646Z,0.00
2019-02-18T02:21:33.647Z,0.00
2019-02-18T02:22:08.643Z,0.00
2019-02-18T02:23:09.151Z,0.00
2019-02-18T02:24:09.184Z,0.00
2019-02-18T02:25:09.147Z,0.00
2019-02-18T02:26:09.147Z,0.00
2019-02-18T02:27:13.149Z,0.00
2019-02-18T02:28:09.647Z,0.00
2019-02-18T02:29:09.647Z,0.00
2019-02-18T02:30:09.649Z,0.00
2019-02-18T02:31:10.153Z,0.00
2019-02-18T02:32:12.154Z,0.00
2019-02-18T02:33:35.144Z,0.00
2019-02-18T02:34:10.147Z,0.00
2019-02-18T02:35:10.645Z,0.00
2019-02-18T02:36:10.648Z,0.00
2019-02-18T02:37:10.656Z,0.00
2019-02-18T02:38:10.645Z,0.00
2019-02-18T02:39:14.151Z,0.00
2019-02-18T02:40:11.145Z,0.00
2019-02-18T02:41:11.147Z,0.00
2019-02-18T02:42:11.141Z,0.00
2019-02-18T02:43:11.645Z,0.00
2019-02-18T02:44:15.147Z,0.00
2019-02-18T02:45:11.643Z,0.00
2019-02-18T02:46:11.644Z,0.00
2019-02-18T02:47:12.144Z,0.00
2019-02-18T02:48:33.143Z,0.00
2019-02-18T02:49:12.142Z,0.00
2019-02-18T02:50:16.153Z,0.00
2019-02-18T02:51:12.648Z,0.00
2019-02-18T02:52:12.649Z,0.00
2019-02-18T02:53:12.649Z,0.00
2019-02-18T02:54:12.645Z,0.00
2019-02-18T02:55:17.648Z,0.00
2019-02-18T02:56:13.148Z,0.00
2019-02-18T02:57:34.148Z,0.00
2019-02-18T02:58:13.143Z,0.00
2019-02-18T02:59:13.643Z,0.00
2019-02-18T03:00:44.138Z,0.00
2019-02-18T03:01:13.643Z,0.00
2019-02-18T03:02:13.639Z,0.00
2019-02-18T03:03:14.142Z,0.00
2019-02-18T03:04:16.143Z,0.00
2019-02-18T03:05:14.145Z,0.00
2019-02-18T03:06:17.642Z,0.00
2019-02-18T03:07:14.641Z,0.00
2019-02-18T03:08:35.642Z,0.00
2019-02-18T03:09:14.642Z,0.00
2019-02-18T03:10:14.654Z,0.00
2019-02-18T03:11:18.641Z,0.00
2019-02-18T03:12:15.143Z,0.00
2019-02-18T03:13:15.151Z,0.00
2019-02-18T03:14:15.141Z,0.00
2019-02-18T03:15:15.641Z,0.00
2019-02-18T03:16:19.139Z,0.00
2019-02-18T03:17:36.648Z,0.00
2019-02-18T03:18:15.645Z,0.00
2019-02-18T03:19:16.140Z,0.00
2019-02-18T03:20:16.141Z,0.00
2019-02-18T03:21:41.139Z,0.00
2019-02-18T03:22:16.138Z,0.00
2019-02-18T03:23:37.649Z,0.00
2019-02-18T03:24:16.636Z,0.00
2019-02-18T03:25:17.576Z,0.00
2019-02-18T03:26:16.639Z,0.00
2019-02-18T03:27:22.576Z,0.00
2019-02-18T03:28:38.138Z,0.00
2019-02-18T03:29:17.142Z,0.00
2019-02-18T03:30:17.231Z,0.00
2019-02-18T03:31:17.643Z,0.00
2019-02-18T03:32:21.139Z,0.00
2019-02-18T03:33:17.649Z,0.00
2019-02-18T03:34:17.639Z,0.00
2019-02-18T03:35:39.137Z,0.00
2019-02-18T03:36:18.144Z,0.00
2019-02-18T03:37:18.137Z,0.00
2019-02-18T03:38:31.121Z,0.00
2019-02-18T03:39:17.733Z,0.00
2019-02-18T03:40:18.652Z,0.00
2019-02-18T03:41:18.638Z,0.00
2019-02-18T03:42:18.638Z,0.00
2019-02-18T03:43:18.640Z,0.00
2019-02-18T03:44:22.142Z,0.00
2019-02-18T03:45:20.571Z,0.00
2019-02-18T03:46:19.137Z,0.00
2019-02-18T03:47:19.145Z,0.00
2019-02-18T03:48:21.071Z,0.00
2019-02-18T03:52:26.553Z,0.00
2019-02-18T03:53:26.541Z,0.00
2019-02-18T03:54:30.615Z,0.00
2019-02-18T03:55:48.040Z,0.00
2019-02-18T03:56:48.048Z,0.00
2019-02-18T03:57:27.037Z,0.00
2019-02-18T03:58:27.041Z,0.00
2019-02-18T03:59:27.543Z,0.00
2019-02-18T04:00:31.539Z,0.00
2019-02-18T04:01:27.541Z,0.00
2019-02-18T04:02:27.570Z,0.00
2019-02-18T04:03:28.039Z,0.00
2019-02-18T04:04:28.037Z,0.00
2019-02-18T04:05:28.039Z,0.00
2019-02-18T04:06:31.547Z,0.00
2019-02-18T04:07:27.629Z,0.00
2019-02-18T04:08:28.545Z,0.00
2019-02-18T04:09:49.549Z,0.00
2019-02-18T04:10:28.540Z,0.00
2019-02-18T04:11:32.541Z,0.00
2019-02-18T04:12:29.037Z,0.00
2019-02-18T04:13:29.037Z,0.00
2019-02-18T04:14:29.037Z,0.00
2019-02-18T04:15:29.037Z,0.00
2019-02-18T04:16:33.038Z,0.00
2019-02-18T04:17:29.540Z,0.00
2019-02-18T04:18:29.542Z,0.00
2019-02-18T04:19:29.537Z,0.00
2019-02-18T04:20:30.037Z,0.00
2019-02-18T04:21:33.472Z,0.00
2019-02-18T04:22:55.036Z,0.00
2019-02-18T04:23:30.047Z,0.00
2019-02-18T04:24:30.536Z,0.00
2019-02-18T04:25:30.536Z,0.00
2019-02-18T04:26:30.537Z,0.00
2019-02-18T04:27:30.535Z,0.00
2019-02-18T04:28:34.095Z,0.00
2019-02-18T04:29:31.997Z,0.00
2019-02-18T04:30:31.036Z,0.00
2019-02-18T04:31:31.038Z,0.00
2019-02-18T04:32:31.035Z,0.00
2019-02-18T04:33:35.039Z,0.00
2019-02-18T04:34:31.539Z,0.00
2019-02-18T04:35:52.534Z,0.00
2019-02-18T04:36:31.534Z,0.00
2019-02-18T04:37:32.041Z,0.00
2019-02-18T04:38:32.067Z,0.00
2019-02-18T04:41:27.697Z,0.00
2019-02-18T04:42:27.702Z,0.00
2019-02-18T04:43:06.702Z,0.00
2019-02-18T04:44:28.201Z,0.00
2019-02-18T04:45:11.205Z,0.00
2019-02-18T04:46:07.212Z,0.00
2019-02-18T04:47:07.264Z,0.00
2019-02-18T04:50:02.854Z,0.00
2019-02-18T04:50:42.424Z,0.00
2019-02-18T04:51:39.433Z,0.00
2019-02-18T04:52:39.420Z,0.00
2019-02-18T04:53:39.927Z,0.00
2019-02-18T04:54:39.925Z,0.00
2019-02-18T04:55:43.922Z,0.00
2019-02-18T04:56:39.918Z,0.00
2019-02-18T04:58:01.422Z,0.00
2019-02-18T04:59:01.438Z,0.00
2019-02-18T04:59:40.466Z,0.00
2019-02-18T05:00:39.888Z,0.00
2019-02-18T05:02:06.853Z,0.00
2019-02-18T05:02:42.923Z,0.00
2019-02-18T05:03:40.920Z,0.00
2019-02-18T05:04:40.934Z,0.00
2019-02-18T05:05:40.917Z,0.00
2019-02-18T05:06:41.420Z,0.00
2019-02-18T05:07:43.901Z,0.00
2019-02-18T05:08:41.415Z,0.00
2019-02-18T05:09:41.417Z,0.00
2019-02-18T05:10:41.917Z,0.00
2019-02-18T05:11:41.916Z,0.00
2019-02-18T05:14:38.221Z,0.00
2019-02-18T05:15:40.181Z,0.00
2019-02-18T05:16:17.228Z,0.00
2019-02-18T05:17:17.734Z,0.00
2019-02-18T05:18:21.230Z,0.00
2019-02-18T05:19:38.727Z,0.00
2019-02-18T05:20:17.730Z,0.00
2019-02-18T05:21:18.228Z,0.00
2019-02-18T05:22:18.226Z,0.00
2019-02-18T05:23:18.227Z,0.00
2019-02-18T05:24:43.228Z,0.00
2019-02-18T05:25:18.733Z,0.00
2019-02-18T05:26:18.727Z,0.00
2019-02-18T05:27:18.729Z,0.00
2019-02-18T05:28:39.729Z,0.00
2019-02-18T05:29:19.228Z,0.00
2019-02-18T05:30:22.234Z,0.00
2019-02-18T05:31:19.226Z,0.00
2019-02-18T05:32:20.160Z,0.00
2019-02-18T05:35:12.441Z,0.00
2019-02-18T05:35:55.915Z,0.00
2019-02-18T05:36:51.458Z,0.00
2019-02-18T05:37:51.449Z,0.00
2019-02-18T05:38:51.952Z,0.00
2019-02-18T05:39:51.950Z,0.00
2019-02-18T05:40:51.953Z,0.00
2019-02-18T05:43:27.917Z,0.00
2019-02-18T05:44:27.923Z,0.00
2019-02-18T05:45:27.937Z,0.00
2019-02-18T05:46:28.431Z,0.00
2019-02-18T05:47:31.422Z,0.00
2019-02-18T05:48:49.422Z,0.00
2019-02-18T05:49:28.425Z,0.00
2019-02-18T05:50:29.000Z,0.00
2019-02-18T05:51:29.106Z,0.00
2019-02-18T05:52:32.932Z,0.00
2019-02-18T05:53:28.930Z,0.00
2019-02-18T05:54:29.421Z,0.00
2019-02-18T05:55:31.011Z,0.00
2019-02-18T05:56:29.418Z,0.00
2019-02-18T05:57:32.921Z,0.00
2019-02-18T05:58:29.923Z,0.00
2019-02-18T05:59:51.862Z,0.00
2019-02-18T06:00:31.355Z,0.00
2019-02-18T06:01:29.928Z,0.00
2019-02-18T06:02:33.928Z,0.00
2019-02-18T06:03:33.361Z,0.00
2019-02-18T06:04:31.354Z,0.00
2019-02-18T06:05:29.758Z,0.00
2019-02-18T06:06:30.418Z,0.00
2019-02-18T06:07:30.420Z,0.00
2019-02-18T06:08:33.926Z,0.00
2019-02-18T06:09:30.948Z,0.00
2019-02-18T06:10:30.921Z,0.00
2019-02-18T06:11:30.923Z,0.00
2019-02-18T06:12:31.420Z,0.00
2019-02-18T06:15:06.643Z,0.00
2019-02-18T06:16:06.651Z,0.00
2019-02-18T06:17:06.650Z,0.00
2019-02-18T06:18:28.147Z,0.00
2019-02-18T06:19:11.150Z,0.00
2019-02-18T06:20:28.156Z,0.00
2019-02-18T06:21:07.152Z,0.00
2019-02-18T06:22:28.659Z,0.00
2019-02-18T06:23:28.658Z,0.00
2019-02-18T06:24:07.649Z,0.00
2019-02-18T06:25:10.650Z,0.00
2019-02-18T06:26:08.156Z,0.00
2019-02-18T06:27:08.147Z,0.00
2019-02-18T06:28:08.158Z,5.63
2019-02-18T06:29:08.154Z,5.63
2019-02-18T06:30:12.152Z,5.63
2019-02-18T06:33:01.274Z,5.63
2019-02-18T06:33:39.996Z,5.63
2019-02-18T06:34:39.996Z,5.63
2019-02-18T06:35:43.495Z,11.25
2019-02-18T06:36:42.503Z,11.25
2019-02-18T06:37:49.435Z,11.25
2019-02-18T06:38:40.498Z,11.25
2019-02-18T06:39:42.008Z,11.25
2019-02-18T06:40:45.001Z,11.25
2019-02-18T06:41:41.001Z,16.88
2019-02-18T06:42:40.995Z,16.88
2019-02-18T06:43:41.495Z,16.88
2019-02-18T06:44:41.506Z,16.88
2019-02-18T06:45:44.994Z,16.88
2019-02-18T06:46:41.494Z,16.88
2019-02-18T06:47:41.995Z,22.50
2019-02-18T06:48:41.993Z,22.50
2019-02-18T06:49:41.994Z,22.50
2019-02-18T06:50:45.994Z,22.50
2019-02-18T06:51:42.493Z,22.50
2019-02-18T06:52:42.495Z,28.13
2019-02-18T06:53:42.505Z,28.13
2019-02-18T06:54:42.493Z,28.13
2019-02-18T06:55:42.992Z,28.13
2019-02-18T06:56:45.994Z,28.13
2019-02-18T06:57:42.993Z,33.75
2019-02-18T06:58:42.995Z,33.75
2019-02-18T06:59:43.491Z,33.75
2019-02-18T07:00:44.948Z,33.75
2019-02-18T07:02:01.492Z,39.38
2019-02-18T07:02:43.494Z,39.38
2019-02-18T07:03:43.492Z,39.38
2019-02-18T07:04:43.999Z,39.38
2019-02-18T07:05:43.994Z,39.38
2019-02-18T07:06:43.992Z,45.00
2019-02-18T07:07:47.993Z,45.00
2019-02-18T07:08:44.491Z,45.00
2019-02-18T07:10:05.491Z,45.00
2019-02-18T07:10:44.493Z,45.00
2019-02-18T07:11:44.495Z,50.63
2019-02-18T07:12:46.925Z,50.63
2019-02-18T07:13:47.993Z,50.63
2019-02-18T07:14:44.992Z,56.25
2019-02-18T07:15:44.996Z,56.25
2019-02-18T07:16:45.490Z,56.25
2019-02-18T07:19:20.835Z,56.25
2019-02-18T07:20:17.372Z,61.88
2019-02-18T07:21:17.366Z,61.88
2019-02-18T07:22:17.846Z,61.88
2019-02-18T07:24:52.183Z,61.88
2019-02-18T07:25:49.189Z,61.88
2019-02-18T07:26:49.189Z,67.50
2019-02-18T07:27:49.693Z,67.50
2019-02-18T07:28:49.699Z,67.50
2019-02-18T07:30:14.694Z,73.13
2019-02-18T07:30:49.691Z,73.13
2019-02-18T07:32:25.194Z,73.13
2019-02-18T07:33:11.188Z,78.75
2019-02-18T07:33:50.187Z,78.75
2019-02-18T07:34:56.195Z,78.75
2019-02-18T07:35:54.691Z,84.38
2019-02-18T07:36:56.123Z,84.38
2019-02-18T07:38:11.689Z,90.00
2019-02-18T07:38:51.631Z,90.00
2019-02-18T07:41:25.359Z,95.63
2019-02-18T07:42:22.200Z,95.63
2019-02-18T07:43:23.206Z,95.63
2019-02-18T07:44:22.863Z,101.25
2019-02-18T07:45:23.364Z,101.25
2019-02-18T07:46:27.363Z,101.25
2019-02-18T07:47:23.361Z,101.25
2019-02-18T07:48:23.367Z,101.25
2019-02-18T07:49:23.861Z,101.25
2019-02-18T07:50:23.862Z,101.25
2019-02-18T07:51:23.891Z,101.25
2019-02-18T07:52:27.363Z,106.88
2019-02-18T07:53:24.360Z,106.88
2019-02-18T07:54:24.363Z,106.88
2019-02-18T07:55:24.360Z,106.88
2019-02-18T07:56:24.358Z,112.50
2019-02-18T07:57:49.360Z,112.50
2019-02-18T07:58:38.859Z,112.50
2019-02-18T07:59:24.202Z,118.13
2019-02-18T08:00:24.868Z,118.13
2019-02-18T08:01:25.360Z,118.13
2019-02-18T08:02:25.366Z,123.75
2019-02-18T08:03:29.370Z,129.38
2019-02-18T08:04:25.359Z,123.75
2019-02-18T08:05:25.864Z,123.75
2019-02-18T08:07:57.700Z,123.75
2019-02-18T08:09:21.226Z,123.75
2019-02-18T08:09:57.768Z,123.75
2019-02-18T08:10:57.718Z,123.75
2019-02-18T08:11:58.208Z,129.38
2019-02-18T08:14:33.554Z,129.38
2019-02-18T08:15:32.998Z,135.00
2019-02-18T08:16:51.066Z,140.63
2019-02-18T08:17:29.536Z,135.00
2019-02-18T08:18:32.017Z,140.63
2019-02-18T08:19:55.099Z,140.63
2019-02-18T08:20:32.037Z,140.63
2019-02-18T08:21:51.559Z,140.63
2019-02-18T08:22:30.581Z,146.25
2019-02-18T08:23:30.148Z,146.25
2019-02-18T08:27:38.064Z,151.88
2019-02-18T08:28:38.066Z,151.88
2019-02-18T08:29:37.540Z,151.88
2019-02-18T08:30:38.572Z,151.88
2019-02-18T08:31:41.568Z,151.88
2019-02-18T08:32:38.566Z,151.88
2019-02-18T08:33:38.564Z,157.50
2019-02-18T08:34:39.097Z,157.50
2019-02-18T08:35:39.998Z,157.50
2019-02-18T08:36:43.064Z,157.50
2019-02-18T08:37:39.067Z,157.50
2019-02-18T08:38:39.565Z,163.13
2019-02-18T08:40:00.622Z,163.13
2019-02-18T08:40:39.564Z,163.13
2019-02-18T08:41:39.571Z,163.13
2019-02-18T08:42:43.063Z,168.75
2019-02-18T08:43:40.075Z,168.75
2019-02-18T08:45:01.066Z,168.75
2019-02-18T08:46:01.078Z,168.75
2019-02-18T08:46:39.673Z,174.38
2019-02-18T08:47:44.059Z,174.38
2019-02-18T08:49:01.562Z,174.38
2019-02-18T08:49:40.617Z,174.38
2019-02-18T08:50:43.037Z,174.38
2019-02-18T08:51:41.063Z,180.00
2019-02-18T08:52:41.062Z,180.00
2019-02-18T08:53:45.062Z,180.00
2019-02-18T08:54:44.996Z,180.00
2019-02-18T08:55:41.564Z,180.00
2019-02-18T08:58:13.411Z,185.63
2019-02-18T08:59:30.913Z,185.63
2019-02-18T09:00:13.414Z,185.63
2019-02-18T09:01:13.027Z,185.63
2019-02-18T09:02:13.915Z,191.25
2019-02-18T09:03:13.920Z,191.25
2019-02-18T09:04:16.916Z,191.25
2019-02-18T09:05:16.521Z,191.25
2019-02-18T09:06:14.413Z,191.25
2019-02-18T09:13:24.739Z,196.88
2019-02-18T09:14:24.856Z,202.50
2019-02-18T09:15:30.232Z,196.88
2019-02-18T09:17:58.401Z,196.88
2019-02-18T09:18:58.977Z,202.50
2019-02-18T09:19:57.467Z,202.50
2019-02-18T09:21:21.974Z,202.50
2019-02-18T09:21:57.469Z,202.50
2019-02-18T09:23:18.967Z,202.50
2019-02-18T09:23:57.966Z,202.50
2019-02-18T09:24:57.966Z,202.50
2019-02-18T09:26:21.971Z,208.13
2019-02-18T09:26:58.466Z,213.75
2019-02-18T09:28:00.471Z,208.13
2019-02-18T09:28:59.903Z,208.13
2019-02-18T09:29:58.476Z,208.13
2019-02-18T09:32:33.433Z,213.75
2019-02-18T09:33:33.439Z,213.75
2019-02-18T09:34:33.439Z,213.75
2019-02-18T09:35:33.939Z,219.38
2019-02-18T09:36:38.003Z,219.38
2019-02-18T09:37:33.986Z,219.38
2019-02-18T09:38:33.939Z,219.38
2019-02-18T09:39:33.950Z,219.38
2019-02-18T09:40:55.438Z,219.38
2019-02-18T09:41:36.872Z,219.38
2019-02-18T09:42:37.445Z,225.00
2019-02-18T09:43:34.438Z,225.00
2019-02-18T09:44:34.941Z,225.00
2019-02-18T09:45:55.940Z,236.25
2019-02-18T09:46:34.938Z,225.00
2019-02-18T09:47:39.939Z,230.63
2019-02-18T09:48:35.442Z,230.63
2019-02-18T09:49:37.434Z,230.63
2019-02-18T09:50:35.438Z,230.63
2019-02-18T09:51:35.437Z,230.63
2019-02-18T09:52:35.938Z,236.25
2019-02-18T09:53:39.937Z,230.63
2019-02-18T09:57:59.844Z,236.25
2019-02-18T09:58:43.307Z,236.25
2019-02-18T09:59:38.843Z,236.25
2019-02-18T10:00:38.843Z,241.88
2019-02-18T10:02:00.346Z,241.88
2019-02-18T10:02:39.342Z,241.88
2019-02-18T10:04:04.342Z,241.88
2019-02-18T10:04:39.344Z,247.50
2019-02-18T10:06:02.299Z,247.50
2019-02-18T10:08:11.161Z,253.13
2019-02-18T10:09:14.659Z,253.13
2019-02-18T10:10:11.166Z,258.75
2019-02-18T10:12:43.386Z,258.75
2019-02-18T10:13:43.387Z,258.75
2019-02-18T10:16:18.819Z,258.75
2019-02-18T10:17:18.826Z,264.38
2019-02-18T10:18:18.825Z,264.38
2019-02-18T10:19:25.325Z,264.38
2019-02-18T10:20:22.825Z,270.00
2019-02-18T10:21:19.331Z,270.00
2019-02-18T10:22:19.325Z,270.00
2019-02-18T10:23:19.830Z,270.00
2019-02-18T10:24:50.653Z,270.00
2019-02-18T10:25:19.833Z,275.63
2019-02-18T10:26:23.887Z,275.63
2019-02-18T10:27:20.325Z,275.63
2019-02-18T10:28:20.329Z,275.63
2019-02-18T10:29:20.394Z,275.63
2019-02-18T10:32:16.883Z,281.25
2019-02-18T10:32:52.311Z,281.25
2019-02-18T10:33:52.311Z,286.88
2019-02-18T10:35:06.810Z,286.88
2019-02-18T10:35:52.813Z,286.88
2019-02-18T10:36:52.810Z,286.88
2019-02-18T10:38:21.243Z,292.50
2019-02-18T10:38:53.315Z,292.50
2019-02-18T10:40:14.309Z,292.50
2019-02-18T10:40:53.311Z,292.50
2019-02-18T10:41:53.309Z,298.13
2019-02-18T10:42:57.808Z,298.13
2019-02-18T10:44:14.008Z,298.13
2019-02-18T10:44:59.810Z,303.75
2019-02-18T10:46:14.817Z,303.75
2019-02-18T10:47:14.810Z,303.75
2019-02-18T10:47:57.827Z,309.38
2019-02-18T10:48:54.308Z,315.00
2019-02-18T10:49:54.309Z,309.38
2019-02-18T10:50:54.314Z,309.38
2019-02-18T10:51:54.811Z,315.00
2019-02-18T10:52:54.809Z,315.00
2019-02-18T10:53:58.808Z,315.00
2019-02-18T10:54:55.010Z,320.63
2019-02-18T10:59:00.926Z,331.88
2019-02-18T10:59:59.336Z,331.88
2019-02-18T11:00:57.932Z,331.88
2019-02-18T11:03:29.668Z,337.50
2019-02-18T11:04:33.666Z,354.38
2019-02-18T11:05:29.684Z,343.13
2019-02-18T11:08:05.846Z,343.13
2019-02-18T11:09:01.408Z,348.75
2019-02-18T11:10:06.842Z,348.75
2019-02-18T11:11:01.916Z,354.38
2019-02-18T11:12:01.178Z,354.38
2019-02-18T11:13:01.913Z,360.00
2019-02-18T11:14:01.908Z,360.00
2019-02-18T11:15:02.410Z,360.00
2019-02-18T11:17:40.115Z,376.88
2019-02-18T11:18:37.681Z,646.88
2019-02-18T11:19:37.682Z,1130.63
2019-02-18T11:20:39.661Z,1282.50
2019-02-18T11:21:40.683Z,1310.63
2019-02-18T11:22:38.181Z,1389.38
2019-02-18T11:23:38.181Z,1603.13
2019-02-18T11:24:37.786Z,2463.75
2019-02-18T11:25:38.686Z,3735.00
2019-02-18T11:26:51.618Z,4494.38
2019-02-18T11:27:38.681Z,4556.25
2019-02-18T11:28:39.182Z,4691.25
2019-02-18T11:29:39.185Z,4803.75
2019-02-18T11:30:39.367Z,4871.25
2019-02-18T11:32:04.182Z,4927.50
2019-02-18T11:32:39.682Z,4921.88
2019-02-18T11:33:39.682Z,4882.50
2019-02-18T11:34:39.682Z,4893.75
2019-02-18T11:35:39.687Z,4961.25
2019-02-18T11:38:16.080Z,5068.13
2019-02-18T11:39:37.080Z,5118.75
2019-02-18T11:40:16.581Z,5186.25
2019-02-18T11:42:50.393Z,5236.88
2019-02-18T11:43:46.908Z,5203.13
2019-02-18T11:44:46.903Z,5231.25
2019-02-18T11:47:18.669Z,5180.63
2019-02-18T11:48:43.169Z,5158.13
2019-02-18T11:49:18.669Z,5113.13
2019-02-18T11:50:19.184Z,4590.00
2019-02-18T11:51:19.170Z,4685.63
2019-02-18T11:52:19.171Z,4893.75
2019-02-18T11:53:23.172Z,4516.88
2019-02-18T11:54:40.669Z,3701.25
2019-02-18T11:55:19.669Z,3740.63
2019-02-18T11:56:19.669Z,4365.00
2019-02-18T11:57:19.674Z,3330.00
2019-02-18T11:58:20.199Z,3723.75
2019-02-18T11:59:24.580Z,4888.13
2019-02-18T12:00:20.173Z,3903.75
2019-02-18T12:01:20.169Z,2368.13
2019-02-18T12:02:20.670Z,2199.38
2019-02-18T12:03:20.674Z,4027.50
2019-02-18T12:04:20.683Z,3808.13
2019-02-18T12:05:24.183Z,3560.63
2019-02-18T12:06:44.492Z,3060.00
2019-02-18T12:07:21.174Z,3774.38
2019-02-18T12:08:22.130Z,4224.38
2019-02-18T12:09:42.168Z,4331.25
2019-02-18T12:10:25.170Z,4359.38
2019-02-18T12:11:21.671Z,4561.88
2019-02-18T12:12:42.747Z,4095.00
2019-02-18T12:13:21.676Z,3915.00
2019-02-18T12:15:58.930Z,4370.63
2019-02-18T12:16:53.433Z,5259.38
2019-02-18T12:18:14.943Z,5568.75
2019-02-18T12:19:14.941Z,5540.63
2019-02-18T12:19:53.934Z,5360.63
2019-02-18T12:20:57.934Z,5265.00
2019-02-18T12:21:54.435Z,5146.88
2019-02-18T12:22:54.449Z,5068.13
2019-02-18T12:23:54.434Z,4989.38
2019-02-18T12:24:54.446Z,5034.38
2019-02-18T12:25:54.936Z,5141.25
2019-02-18T12:27:20.934Z,5191.88
2019-02-18T12:27:54.935Z,5242.50
2019-02-18T12:28:56.387Z,5287.50
2019-02-18T12:29:55.440Z,5191.88
2019-02-18T12:30:54.677Z,5175.00
2019-02-18T12:31:59.441Z,5135.63
2019-02-18T12:32:55.435Z,5096.25
2019-02-18T12:33:55.938Z,5079.38
2019-02-18T12:34:55.935Z,5107.50
2019-02-18T12:35:55.935Z,5006.25
2019-02-18T12:36:55.932Z,4961.25
2019-02-18T12:38:21.435Z,4876.88
2019-02-18T12:38:56.435Z,4905.00
2019-02-18T12:39:56.443Z,4815.00
2019-02-18T12:40:56.435Z,4854.38
2019-02-18T12:41:56.990Z,4950.00
2019-02-18T12:42:56.935Z,5073.75
2019-02-18T12:44:23.434Z,5186.25
2019-02-18T12:44:56.936Z,5315.63
2019-02-18T12:46:15.743Z,5383.13
2019-02-18T12:47:18.434Z,5473.13
2019-02-18T12:47:57.443Z,5388.75
2019-02-18T12:49:01.448Z,5366.25
2019-02-18T12:49:57.937Z,5343.75
2019-02-18T12:50:58.903Z,5321.25
2019-02-18T12:51:57.940Z,5360.63
2019-02-18T12:52:57.935Z,5394.38
2019-02-18T12:55:02.511Z,5175.00
2019-02-18T12:55:58.440Z,5225.63
2019-02-18T12:56:58.437Z,5355.00
2019-02-18T12:57:58.950Z,5163.75
2019-02-18T12:59:20.896Z,5056.88
2019-02-18T13:00:02.923Z,5040.00
2019-02-18T13:01:02.435Z,5090.63
2019-02-18T13:02:01.435Z,5000.63
2019-02-18T13:03:23.369Z,4876.88
2019-02-18T13:04:19.784Z,4618.13
2019-02-18T13:04:59.436Z,4443.75
2019-02-18T13:06:04.870Z,4342.50
2019-02-18T13:06:59.963Z,4443.75
2019-02-18T13:08:20.933Z,4443.75
2019-02-18T13:08:59.421Z,4573.13
2019-02-18T13:11:35.196Z,4258.13
2019-02-18T13:12:31.698Z,4241.25
2019-02-18T13:13:32.198Z,3751.88
2019-02-18T13:14:32.205Z,4269.38
2019-02-18T13:15:53.201Z,4190.63
2019-02-18T13:16:36.214Z,3223.13
2019-02-18T13:17:55.170Z,2334.38
2019-02-18T13:18:34.134Z,3324.38
2019-02-18T13:19:32.697Z,3864.38
2019-02-18T13:20:32.697Z,4308.75
2019-02-18T13:21:33.197Z,4455.00
2019-02-18T13:22:57.201Z,3622.50
2019-02-18T13:23:33.197Z,3892.50
2019-02-18T13:24:33.202Z,4241.25
2019-02-18T13:25:35.705Z,3493.13
2019-02-18T13:26:33.699Z,3369.38
2019-02-18T13:27:37.202Z,4213.13
2019-02-18T13:28:33.701Z,4770.00
2019-02-18T13:29:55.198Z,4955.63
2019-02-18T13:30:34.200Z,4933.13
2019-02-18T13:31:34.203Z,4528.13
2019-02-18T13:32:34.198Z,4561.88
2019-02-18T13:33:38.218Z,4927.50
2019-02-18T13:34:34.702Z,4843.13
2019-02-18T13:35:34.736Z,4376.25
2019-02-18T13:36:34.698Z,4168.13
2019-02-18T13:37:35.198Z,4415.63
2019-02-18T13:38:35.197Z,4578.75
2019-02-18T13:39:39.198Z,4140.00
2019-02-18T13:40:35.198Z,3256.88
2019-02-18T13:41:36.917Z,3510.00
2019-02-18T13:42:35.705Z,3172.50
2019-02-18T13:43:35.698Z,3256.88
2019-02-18T13:44:35.698Z,3937.50
2019-02-18T13:45:39.198Z,3661.88
2019-02-18T13:46:36.198Z,3543.75
2019-02-18T13:47:36.203Z,3166.88
2019-02-18T13:48:36.198Z,3037.50
2019-02-18T13:49:36.695Z,2868.75
2019-02-18T13:50:43.132Z,2615.63
2019-02-18T13:51:36.702Z,2711.25
2019-02-18T13:52:36.704Z,2368.13
2019-02-18T13:53:37.204Z,2385.00
2019-02-18T13:54:37.199Z,2193.75
2019-02-18T13:55:40.133Z,2368.13
2019-02-18T13:56:40.700Z,2666.25
2019-02-18T13:57:37.698Z,2345.63
2019-02-18T13:58:41.172Z,1850.63