createdAt,value
2023-01-15T00:01:30.021Z,94485.34
2023-01-15T00:05:14.484Z,94481.97
2023-01-15T00:08:57.621Z,94480.38
2023-01-15T00:12:40.263Z,94456.03
2023-01-15T00:16:24.943Z,94458.88
2023-01-15T00:20:08.769Z,94464.28
2023-01-15T00:24:10.807Z,94451.19
2023-01-15T00:27:53.600Z,94461.50
2023-01-15T00:31:36.742Z,94450.59
2023-01-15T00:35:21.317Z,94446.63
2023-01-15T00:39:05.470Z,94426.69
2023-01-15T00:42:53.964Z,94445.69
2023-01-15T00:46:38.893Z,94423.19
2023-01-15T00:50:22.291Z,94440.03
2023-01-15T00:54:06.756Z,94441.50
2023-01-15T00:57:49.496Z,94423.97
2023-01-15T01:01:32.676Z,94424.47
2023-01-15T01:05:15.561Z,94434.81
2023-01-15T01:08:58.737Z,94420.19
2023-01-15T01:12:42.807Z,94425.94
2023-01-15T01:16:30.396Z,94421.94
2023-01-15T01:20:14.740Z,94402.56
2023-01-15T01:23:59.403Z,94417.09
2023-01-15T01:27:45.270Z,94412.31
2023-01-15T01:31:28.206Z,94391.41
2023-01-15T01:35:11.683Z,94383.97
2023-01-15T01:38:54.324Z,94359.66
2023-01-15T01:42:37.033Z,94374.16
2023-01-15T01:46:21.875Z,94352.63
2023-01-15T01:50:08.569Z,94342.00
2023-01-15T01:53:51.266Z,94338.38
2023-01-15T01:57:34.070Z,94337.94
2023-01-15T02:01:17.401Z,94315.00
2023-01-15T02:05:02.140Z,94318.41
2023-01-15T02:08:45.098Z,94318.03
2023-01-15T02:12:31.845Z,94315.00
2023-01-15T02:16:17.962Z,94311.78
2023-01-15T02:20:18.825Z,94305.13
2023-01-15T02:24:11.348Z,94302.09
2023-01-15T02:27:59.744Z,94292.03
2023-01-15T02:31:44.558Z,94283.56
2023-01-15T02:35:30.861Z,94289.19
2023-01-15T02:39:15.513Z,94282.34
2023-01-15T02:43:00.438Z,94282.19
2023-01-15T02:46:45.487Z,94274.38
2023-01-15T02:50:32.479Z,94263.06
2023-01-15T02:54:16.921Z,94267.50
2023-01-15T02:58:06.094Z,94268.69
2023-01-15T03:01:52.495Z,94258.81
2023-01-15T03:05:44.237Z,94257.78
2023-01-15T03:09:28.632Z,94243.31
2023-01-15T03:13:17.339Z,94234.84
2023-01-15T03:17:02.835Z,94241.28
2023-01-15T03:20:50.574Z,94226.78
2023-01-15T03:24:34.951Z,94225.31
2023-01-15T03:28:22.606Z,94223.47
2023-01-15T03:32:06.027Z,94219.78
2023-01-15T03:35:52.976Z,94223.00
2023-01-15T03:39:35.810Z,94200.00
2023-01-15T03:43:43.788Z,94191.94
2023-01-15T03:47:34.836Z,94201.41
2023-01-15T03:51:21.541Z,94201.56
2023-01-15T03:55:11.598Z,94201.19
2023-01-15T03:58:58.102Z,94188.69
2023-01-15T04:02:41.524Z,94180.63
2023-01-15T04:06:26.468Z,94178.16
2023-01-15T04:10:10.827Z,94167.69
2023-01-15T04:13:55.947Z,94186.16
2023-01-15T04:17:38.714Z,94165.66
2023-01-15T04:21:21.705Z,94176.13
2023-01-15T04:25:04.559Z,94180.94
2023-01-15T04:28:47.355Z,94169.00
2023-01-15T04:32:31.670Z,94163.78
2023-01-15T04:36:14.811Z,94153.47
2023-01-15T04:39:57.456Z,94153.03
2023-01-15T04:43:58.087Z,94141.38
2023-01-15T04:47:42.302Z,94145.63
2023-01-15T04:51:25.048Z,94145.41
2023-01-15T04:55:08.180Z,94134.13
2023-01-15T04:58:51.022Z,94142.13
2023-01-15T05:02:33.824Z,94134.84
2023-01-15T05:06:18.553Z,94139.22
2023-01-15T05:10:04.234Z,94132.31
2023-01-15T05:13:47.019Z,94139.53
2023-01-15T05:17:29.738Z,94156.88
2023-01-15T05:21:16.700Z,94158.16
2023-01-15T05:25:00.731Z,94159.47
2023-01-15T05:28:43.690Z,94149.28
2023-01-15T05:32:26.443Z,94131.81
2023-01-15T05:36:11.133Z,94137.16
2023-01-15T05:39:53.775Z,94139.91
2023-01-15T05:43:37.807Z,94135.66
2023-01-15T05:47:20.493Z,94125.31
2023-01-15T05:51:03.320Z,94130.38
2023-01-15T05:54:45.998Z,94140.88
2023-01-15T05:58:28.759Z,94146.25
2023-01-15T06:02:12.826Z,94160.19
2023-01-15T06:05:56.331Z,94120.78
2023-01-15T06:09:39.269Z,94136.25
2023-01-15T06:13:21.979Z,94123.84
2023-01-15T06:17:04.642Z,94118.91
2023-01-15T06:20:48.663Z,94141.09
2023-01-15T06:24:31.379Z,94151.84
2023-01-15T06:28:14.052Z,94149.38
2023-01-15T06:31:56.696Z,94143.25
2023-01-15T06:35:39.377Z,94137.84
2023-01-15T06:39:23.443Z,94153.97
2023-01-15T06:43:23.592Z,94145.03
2023-01-15T06:47:23.643Z,94130.94
2023-01-15T06:51:06.991Z,94138.81
2023-01-15T06:54:51.126Z,94133.56
2023-01-15T06:58:33.793Z,94125.75
2023-01-15T07:02:17.902Z,94124.72
2023-01-15T07:06:00.614Z,94141.78
2023-01-15T07:09:43.612Z,94128.84
2023-01-15T07:13:27.610Z,94128.78
2023-01-15T07:17:10.298Z,94126.22
2023-01-15T07:20:55.931Z,94125.56
2023-01-15T07:24:38.604Z,94107.72
2023-01-15T07:28:21.462Z,94108.81
2023-01-15T07:32:06.090Z,94129.41
2023-01-15T07:35:48.776Z,94120.97
2023-01-15T07:39:32.427Z,94151.13
2023-01-15T07:43:32.359Z,94146.00
2023-01-15T07:47:36.948Z,94139.78
2023-01-15T07:51:19.717Z,94147.13
2023-01-15T07:55:03.888Z,94150.31
2023-01-15T07:58:50.112Z,94149.06
2023-01-15T08:02:34.122Z,94149.53
2023-01-15T08:06:16.775Z,94157.97
2023-01-15T08:09:59.415Z,94136.47
2023-01-15T08:13:59.415Z,94153.06
2023-01-15T08:17:45.466Z,94150.84
2023-01-15T08:21:28.177Z,94121.88
2023-01-15T08:25:12.901Z,94133.53
2023-01-15T08:28:56.471Z,94123.53
2023-01-15T08:32:39.405Z,94138.31
2023-01-15T08:36:23.627Z,94120.91
2023-01-15T08:40:07.918Z,94121.66
2023-01-15T08:43:50.681Z,94123.81
2023-01-15T08:47:33.411Z,94102.25
2023-01-15T08:51:16.591Z,94106.06
2023-01-15T08:55:00.600Z,94112.69
2023-01-15T08:58:44.134Z,94077.56
2023-01-15T09:02:27.801Z,94090.47
2023-01-15T09:06:13.960Z,94064.81
2023-01-15T09:09:56.756Z,94081.06
2023-01-15T09:13:43.557Z,94081.59
2023-01-15T09:17:28.050Z,94065.34
2023-01-15T09:21:12.322Z,94061.69
2023-01-15T09:24:56.115Z,94036.97
2023-01-15T09:28:39.612Z,94030.72
2023-01-15T09:32:25.443Z,94020.53
2023-01-15T09:36:16.790Z,94028.78
2023-01-15T09:40:02.314Z,94038.19
2023-01-15T09:43:51.395Z,94027.44
2023-01-15T09:47:38.365Z,93994.78
2023-01-15T09:51:29.550Z,94031.75
2023-01-15T09:55:16.147Z,94017.53
2023-01-15T09:59:00.447Z,94014.94
2023-01-15T10:02:47.343Z,94054.00
2023-01-15T10:06:35.570Z,94074.31
2023-01-15T10:10:21.372Z,94124.25
2023-01-15T10:14:08.877Z,94186.22
2023-01-15T10:17:54.964Z,94216.63
2023-01-15T10:21:41.111Z,94266.47
2023-01-15T10:25:28.462Z,94286.78
2023-01-15T10:29:19.028Z,94295.38
2023-01-15T10:33:14.679Z,94309.16
2023-01-15T10:37:03.099Z,94325.31
2023-01-15T10:41:21.605Z,94347.78
2023-01-15T10:45:08.882Z,94336.16
2023-01-15T10:48:56.114Z,94333.75
2023-01-15T10:52:44.665Z,94326.91
2023-01-15T10:56:33.159Z,94338.16
2023-01-15T11:00:21.197Z,94335.94
2023-01-15T11:04:07.165Z,94344.97
2023-01-15T11:12:39.647Z,94335.03
2023-01-15T11:16:44.374Z,94345.06
2023-01-15T11:20:34.804Z,94330.59
2023-01-15T11:24:19.935Z,94324.38
2023-01-15T11:28:05.846Z,94324.38
2023-01-15T11:31:49.122Z,94332.38
2023-01-15T11:35:36.261Z,94337.56
2023-01-15T11:39:26.868Z,94374.22
2023-01-15T11:43:39.030Z,94375.75
2023-01-15T11:47:38.841Z,94428.47
2023-01-15T11:51:23.248Z,94409.63
2023-01-15T11:55:12.635Z,94434.53
2023-01-15T11:58:56.476Z,94439.66
2023-01-15T12:02:41.571Z,94445.81
2023-01-15T12:06:27.443Z,94465.19
2023-01-15T12:10:18.998Z,94483.50
2023-01-15T12:14:15.775Z,94484.81
2023-01-15T12:18:27.106Z,94492.13
2023-01-15T12:22:23.372Z,94489.28
2023-01-15T12:26:10.265Z,94502.97
2023-01-15T12:29:57.618Z,94500.72
2023-01-15T12:33:44.534Z,94516.88
2023-01-15T12:37:31.543Z,94508.44
2023-01-15T12:41:16.027Z,94505.03
2023-01-15T12:45:04.813Z,94516.25
2023-01-15T12:48:54.377Z,94522.09
2023-01-15T12:52:41.223Z,94529.22
2023-01-15T12:56:29.123Z,94537.97
2023-01-15T13:00:16.619Z,94543.66
2023-01-15T13:04:12.355Z,94538.78
2023-01-15T13:08:01.786Z,94548.28
2023-01-15T13:11:44.582Z,94558.94
2023-01-15T13:15:29.616Z,94553.59
2023-01-15T13:19:22.696Z,94585.81
2023-01-15T13:23:10.841Z,94575.78
2023-01-15T13:27:14.073Z,94573.28
2023-01-15T13:31:05.480Z,94578.81
2023-01-15T13:34:51.374Z,94596.50
2023-01-15T13:38:41.687Z,94625.31
2023-01-15T13:42:35.281Z,94611.41
2023-01-15T13:46:21.739Z,94628.53
2023-01-15T13:50:07.155Z,94627.28
2023-01-15T13:53:51.736Z,94641.94
2023-01-15T13:57:36.687Z,94654.16
2023-01-15T14:01:27.484Z,94647.25
2023-01-15T14:05:18.803Z,94659.19
2023-01-15T14:09:04.038Z,94669.22
2023-01-15T14:12:53.365Z,94666.56
2023-01-15T14:16:51.244Z,94681.88
2023-01-15T14:20:48.569Z,94682.81
2023-01-15T14:24:50.526Z,94688.75
2023-01-15T14:28:47.266Z,94717.97
2023-01-15T14:32:44.837Z,94701.06
2023-01-15T14:36:30.110Z,94715.47
2023-01-15T14:40:21.187Z,94732.34
2023-01-15T14:44:04.191Z,94743.59
2023-01-15T14:47:48.538Z,94750.09
2023-01-15T14:51:33.258Z,94748.19
2023-01-15T14:55:16.708Z,94734.44
2023-01-15T14:59:04.492Z,94740.44
2023-01-15T15:02:49.581Z,94751.59
2023-01-15T15:06:32.408Z,94759.78
2023-01-15T15:10:22.887Z,94747.53
2023-01-15T15:14:08.139Z,94754.19
2023-01-15T15:17:59.015Z,94739.88
2023-01-15T15:21:43.264Z,94730.09
2023-01-15T15:25:28.669Z,94697.13
2023-01-15T15:29:15.863Z,94686.91
2023-01-15T15:32:59.015Z,94713.63
2023-01-15T15:36:41.800Z,94727.44
2023-01-15T15:40:30.536Z,94735.31
2023-01-15T15:44:36.145Z,94750.00
2023-01-15T15:48:38.584Z,94743.97
2023-01-15T15:52:24.135Z,94745.59
2023-01-15T15:56:07.888Z,94744.78
2023-01-15T15:59:53.419Z,94740.50
2023-01-15T16:03:36.320Z,94736.28
2023-01-15T16:07:25.865Z,94734.13
2023-01-15T16:11:12.879Z,94729.41
2023-01-15T16:14:57.883Z,94738.47
2023-01-15T16:18:44.571Z,94720.25
2023-01-15T16:22:27.469Z,94731.91
2023-01-15T16:26:13.924Z,94735.06
2023-01-15T16:29:57.980Z,94722.56
2023-01-15T16:33:40.723Z,94751.97
2023-01-15T16:37:27.623Z,94744.50
2023-01-15T16:41:18.249Z,94738.22
2023-01-15T16:45:03.981Z,94749.44
2023-01-15T16:48:50.501Z,94738.03
2023-01-15T16:52:45.395Z,94755.63
2023-01-15T16:56:52.248Z,94729.28
2023-01-15T17:00:36.305Z,94743.28
2023-01-15T17:04:26.620Z,94737.75
2023-01-15T17:08:17.289Z,94733.22
2023-01-15T17:12:09.000Z,94726.06
2023-01-15T17:16:05.463Z,94732.22
2023-01-15T17:19:48.627Z,94753.28
2023-01-15T17:23:35.545Z,94773.81
2023-01-15T17:27:18.310Z,94766.03
2023-01-15T17:31:03.273Z,94750.78
2023-01-15T17:34:46.020Z,94747.91
2023-01-15T17:38:28.762Z,94750.31
2023-01-15T17:42:14.557Z,94755.69
2023-01-15T17:45:58.189Z,94759.91
2023-01-15T17:49:42.725Z,94762.97
2023-01-15T17:53:25.419Z,94747.91
2023-01-15T17:57:26.659Z,94760.56
2023-01-15T18:01:33.482Z,94744.66
2023-01-15T18:05:32.905Z,94753.09
2023-01-15T18:09:15.771Z,94748.53
2023-01-15T18:12:58.653Z,94763.78
2023-01-15T18:16:42.042Z,94751.13
2023-01-15T18:20:26.369Z,94759.56
2023-01-15T18:24:11.616Z,94755.63
2023-01-15T18:27:54.753Z,94743.97
2023-01-15T18:31:39.195Z,94747.91
2023-01-15T18:35:23.313Z,94758.75
2023-01-15T18:39:07.925Z,94754.16
2023-01-15T18:43:08.025Z,94754.72
2023-01-15T18:46:53.558Z,94743.97
2023-01-15T18:50:36.216Z,94761.06
2023-01-15T18:54:20.272Z,94749.88
2023-01-15T18:58:02.966Z,94756.69
2023-01-15T19:01:46.646Z,94756.03
2023-01-15T19:05:29.438Z,94755.03
2023-01-15T19:09:13.895Z,94752.63
2023-01-15T19:13:02.070Z,94739.16
2023-01-15T19:17:02.791Z,94751.31
2023-01-15T19:20:45.697Z,94757.38
2023-01-15T19:24:30.392Z,94756.81
2023-01-15T19:28:16.440Z,94745.66
2023-01-15T19:31:59.452Z,94741.81
2023-01-15T19:35:42.178Z,94738.06
2023-01-15T19:39:25.639Z,94723.53
2023-01-15T19:43:26.001Z,94720.28
2023-01-15T19:47:30.531Z,94721.97
2023-01-15T19:51:13.739Z,94705.47
2023-01-15T19:54:56.451Z,94706.78
2023-01-15T19:58:39.323Z,94703.22
2023-01-15T20:02:24.962Z,94690.97
2023-01-15T20:06:08.451Z,94701.13
2023-01-15T20:09:51.125Z,94689.44
2023-01-15T20:13:54.470Z,94683.09
2023-01-15T20:17:38.510Z,94682.28
2023-01-15T20:21:21.241Z,94679.66
2023-01-15T20:25:03.945Z,94671.09
2023-01-15T20:28:47.653Z,94665.78
2023-01-15T20:32:30.489Z,94668.06
2023-01-15T20:36:14.561Z,94660.00
2023-01-15T20:39:57.701Z,94658.72
2023-01-15T20:43:56.905Z,94653.06
2023-01-15T20:47:58.998Z,94647.19
2023-01-15T20:51:45.193Z,94649.03
2023-01-15T20:55:34.042Z,94644.88
2023-01-15T20:59:21.413Z,94645.53
2023-01-15T21:03:04.854Z,94652.34
2023-01-15T21:06:48.885Z,94639.50
2023-01-15T21:10:35.084Z,94646.13
2023-01-15T21:14:17.851Z,94644.81
2023-01-15T21:18:00.595Z,94642.63
2023-01-15T21:21:43.349Z,94635.28
2023-01-15T21:25:27.406Z,94634.59
2023-01-15T21:29:10.089Z,94622.44
2023-01-15T21:32:52.759Z,94621.00
2023-01-15T21:36:35.573Z,94606.91
2023-01-15T21:40:18.881Z,94601.81
2023-01-15T21:44:20.667Z,94600.53
2023-01-15T21:48:03.489Z,94604.44
2023-01-15T21:51:46.406Z,94592.44
2023-01-15T21:55:29.345Z,94593.38
2023-01-15T21:59:13.757Z,94586.25
2023-01-15T22:02:58.665Z,94572.63
2023-01-15T22:06:42.097Z,94571.16
2023-01-15T22:10:26.522Z,94560.44
2023-01-15T22:14:13.836Z,94547.63
2023-01-15T22:17:57.675Z,94555.25
2023-01-15T22:21:48.141Z,94548.53
2023-01-15T22:25:30.894Z,94536.91
2023-01-15T22:29:16.493Z,94531.00
2023-01-15T22:33:01.173Z,94528.25
2023-01-15T22:36:45.246Z,94520.34
2023-01-15T22:40:28.607Z,94514.72
2023-01-15T22:44:11.623Z,94506.38
2023-01-15T22:47:57.379Z,94504.94
2023-01-15T22:51:40.054Z,94495.19
2023-01-15T22:55:22.748Z,94499.16
2023-01-15T22:59:05.871Z,94489.59
2023-01-15T23:03:04.958Z,94475.31
2023-01-15T23:06:50.986Z,94473.00
2023-01-15T23:10:33.839Z,94467.81
2023-01-15T23:14:16.710Z,94455.13
2023-01-15T23:17:59.675Z,94451.09
2023-01-15T23:21:42.663Z,94440.88
2023-01-15T23:25:26.873Z,94430.22
2023-01-15T23:29:09.530Z,94425.25
2023-01-15T23:32:52.531Z,94418.63
2023-01-15T23:36:35.369Z,94420.69
2023-01-15T23:40:18.194Z,94409.47
2023-01-15T23:44:19.628Z,94391.22
2023-01-15T23:48:02.419Z,94392.03
2023-01-15T23:51:45.180Z,94388.72
2023-01-15T23:55:27.923Z,94378.19
2023-01-15T23:59:11.999Z,94371.31
