createdAt,value
2019-05-17T00:00:51.468Z,99.90
2019-05-17T00:03:20.246Z,99.90
2019-05-17T00:05:49.010Z,99.90
2019-05-17T00:10:48.316Z,99.90
2019-05-17T00:13:17.529Z,99.90
2019-05-17T00:15:47.440Z,99.90
2019-05-17T00:18:17.168Z,99.90
2019-05-17T00:20:46.533Z,99.90
2019-05-17T00:23:17.425Z,99.90
2019-05-17T00:25:46.982Z,99.90
2019-05-17T00:28:16.416Z,99.90
2019-05-17T00:30:46.484Z,99.90
2019-05-17T00:33:16.961Z,99.90
2019-05-17T00:35:46.921Z,99.90
2019-05-17T00:38:16.952Z,99.90
2019-05-17T00:40:47.066Z,99.90
2019-05-17T00:43:16.916Z,99.90
2019-05-17T00:45:46.799Z,99.90
2019-05-17T00:48:17.123Z,99.90
2019-05-17T00:50:52.293Z,99.90
2019-05-17T00:55:46.686Z,99.90
2019-05-17T00:58:17.337Z,99.90
2019-05-17T01:00:47.913Z,99.90
2019-05-17T01:05:47.190Z,99.90
2019-05-17T01:08:17.491Z,99.90
2019-05-17T01:10:47.391Z,99.90
2019-05-17T01:13:17.332Z,99.90
2019-05-17T01:15:47.401Z,99.90
2019-05-17T01:18:16.510Z,99.90
2019-05-17T01:20:47.311Z,99.90
2019-05-17T01:23:16.642Z,99.90
2019-05-17T01:28:13.861Z,99.90
2019-05-17T01:30:42.693Z,99.90
2019-05-17T01:33:11.520Z,99.90
2019-05-17T01:38:08.606Z,99.90
2019-05-17T01:48:07.309Z,99.90
2019-05-17T01:55:37.498Z,99.90
2019-05-17T01:58:07.570Z,99.90
2019-05-17T02:00:37.698Z,99.90
2019-05-17T02:03:07.244Z,99.90
2019-05-17T02:05:37.294Z,99.90
2019-05-17T02:08:06.832Z,99.90
2019-05-17T02:10:37.665Z,99.90
2019-05-17T02:13:06.928Z,99.90
2019-05-17T02:15:37.733Z,99.90
2019-05-17T02:18:07.020Z,99.90
2019-05-17T02:20:37.197Z,99.90
2019-05-17T02:23:07.242Z,99.90
2019-05-17T02:25:37.132Z,99.90
2019-05-17T02:28:06.116Z,99.90
2019-05-17T02:33:04.275Z,99.90
2019-05-17T02:35:33.968Z,99.90
2019-05-17T02:40:34.093Z,99.90
2019-05-17T02:43:03.463Z,99.90
2019-05-17T02:48:03.918Z,99.90
2019-05-17T02:50:33.485Z,99.90
2019-05-17T02:55:32.778Z,99.90
2019-05-17T02:58:02.953Z,99.90
2019-05-17T03:00:33.958Z,99.90
2019-05-17T03:03:03.772Z,99.90
2019-05-17T03:08:04.387Z,99.90
2019-05-17T03:10:34.056Z,99.90
2019-05-17T03:13:04.003Z,99.90
2019-05-17T03:15:33.380Z,99.90
2019-05-17T03:18:03.914Z,99.90
2019-05-17T03:20:33.273Z,99.90
2019-05-17T03:23:03.734Z,99.90
2019-05-17T03:25:33.367Z,99.90
2019-05-17T03:28:03.239Z,99.90
2019-05-17T03:30:36.622Z,99.90
2019-05-17T03:33:06.883Z,99.90
2019-05-17T03:43:03.678Z,99.90
2019-05-17T03:45:34.010Z,99.90
2019-05-17T03:48:04.906Z,99.90
2019-05-17T03:50:33.998Z,99.90
2019-05-17T03:55:33.321Z,99.90
2019-05-17T03:58:03.537Z,99.90
2019-05-17T04:00:35.222Z,99.90
2019-05-17T04:03:03.386Z,99.90
2019-05-17T04:05:33.341Z,99.90
2019-05-17T04:08:03.865Z,99.90
2019-05-17T04:10:33.621Z,99.90
2019-05-17T04:15:33.317Z,99.90
2019-05-17T04:18:04.110Z,99.90
2019-05-17T04:20:33.494Z,99.90
2019-05-17T04:23:03.817Z,99.90
2019-05-17T04:25:33.816Z,99.90
2019-05-17T04:28:03.284Z,99.90
2019-05-17T04:30:32.751Z,99.90
2019-05-17T04:33:03.319Z,99.90
2019-05-17T04:35:33.084Z,99.90
2019-05-17T04:38:04.377Z,99.90
2019-05-17T04:40:34.058Z,99.90
2019-05-17T04:43:03.650Z,99.90
2019-05-17T04:45:33.538Z,99.90
2019-05-17T04:48:04.099Z,99.90
2019-05-17T04:50:33.795Z,99.90
2019-05-17T04:53:03.199Z,99.90
2019-05-17T04:55:34.097Z,99.90
2019-05-17T04:58:03.901Z,99.90
2019-05-17T05:00:34.311Z,99.90
2019-05-17T05:05:33.481Z,99.90
2019-05-17T05:08:03.300Z,99.90
2019-05-17T05:10:33.282Z,99.90
2019-05-17T05:15:43.361Z,99.90
2019-05-17T05:20:43.479Z,99.90
2019-05-17T05:23:12.927Z,99.90
2019-05-17T05:25:43.041Z,99.90
2019-05-17T05:28:13.663Z,99.90
2019-05-17T05:30:42.601Z,99.90
2019-05-17T05:33:12.875Z,99.90
2019-05-17T05:35:43.506Z,99.90
2019-05-17T05:38:13.181Z,99.90
2019-05-17T05:40:42.741Z,99.90
2019-05-17T05:43:12.073Z,99.90
2019-05-17T05:45:41.691Z,99.90
2019-05-17T05:48:12.934Z,99.90
2019-05-17T05:50:43.195Z,99.90
2019-05-17T05:53:12.962Z,99.90
2019-05-17T05:55:43.543Z,99.90
2019-05-17T05:58:12.660Z,99.90
2019-05-17T06:00:42.835Z,99.90
2019-05-17T06:03:12.303Z,99.90
2019-05-17T06:05:42.372Z,99.90
2019-05-17T06:08:12.240Z,99.90
2019-05-17T06:10:42.485Z,99.90
2019-05-17T06:13:13.086Z,99.90
2019-05-17T06:15:43.168Z,99.90
2019-05-17T06:18:12.583Z,99.90
2019-05-17T06:24:03.253Z,99.90
2019-05-17T06:29:02.723Z,99.90
2019-05-17T06:31:33.138Z,99.90
2019-05-17T06:34:02.052Z,99.90
2019-05-17T06:36:32.852Z,99.90
2019-05-17T06:39:02.230Z,99.90
2019-05-17T06:41:32.307Z,99.90
2019-05-17T06:44:02.965Z,99.90
2019-05-17T06:46:32.486Z,99.90
2019-05-17T06:51:31.716Z,99.90
2019-05-17T06:54:01.742Z,99.90
2019-05-17T06:56:32.213Z,99.90
2019-05-17T06:59:01.300Z,99.90
2019-05-17T07:01:30.082Z,99.90
2019-05-17T07:04:00.258Z,99.90
2019-05-17T07:06:31.006Z,99.90
2019-05-17T07:09:00.961Z,99.90
2019-05-17T07:11:30.323Z,99.90
2019-05-17T07:13:59.755Z,99.90
2019-05-17T07:16:30.077Z,99.90
2019-05-17T07:18:59.723Z,99.90
2019-05-17T07:21:29.711Z,99.90
2019-05-17T07:23:59.390Z,99.90
2019-05-17T07:26:30.219Z,99.90
2019-05-17T07:28:59.340Z,99.90
2019-05-17T07:31:29.815Z,99.90
2019-05-17T07:33:59.902Z,99.90
2019-05-17T07:36:30.669Z,99.90
2019-05-17T07:39:00.785Z,99.90
2019-05-17T07:41:29.959Z,99.90
2019-05-17T07:44:00.433Z,99.90
2019-05-17T07:49:00.440Z,99.90
2019-05-17T07:51:30.114Z,99.90
2019-05-17T07:53:59.772Z,99.90
2019-05-17T07:56:30.579Z,99.90
2019-05-17T07:59:00.051Z,99.90
2019-05-17T08:01:29.654Z,99.90
2019-05-17T08:04:00.593Z,99.90
2019-05-17T08:06:30.601Z,99.90
2019-05-17T08:09:03.973Z,99.90
2019-05-17T08:11:30.420Z,99.90
2019-05-17T08:16:30.362Z,99.90
2019-05-17T08:19:00.373Z,99.90
2019-05-17T08:21:30.461Z,99.90
2019-05-17T08:24:00.093Z,99.90
2019-05-17T08:26:29.765Z,99.90
2019-05-17T08:29:00.723Z,99.90
2019-05-17T08:31:29.586Z,99.90
2019-05-17T08:34:00.036Z,99.90
2019-05-17T08:36:29.826Z,99.90
2019-05-17T08:38:59.670Z,99.90
2019-05-17T08:41:30.935Z,99.90
2019-05-17T08:44:00.668Z,99.90
2019-05-17T08:46:30.552Z,99.90
2019-05-17T08:49:00.300Z,99.90
2019-05-17T08:51:30.502Z,99.90
2019-05-17T08:53:59.980Z,99.90
2019-05-17T08:56:30.928Z,99.90
2019-05-17T09:01:30.222Z,99.90
2019-05-17T09:03:59.832Z,99.90
2019-05-17T09:06:29.434Z,99.90
2019-05-17T09:09:00.627Z,99.90
2019-05-17T09:11:30.273Z,99.90
2019-05-17T09:14:02.014Z,99.90
2019-05-17T09:16:30.741Z,99.90
2019-05-17T09:19:00.501Z,99.90
2019-05-17T09:21:31.321Z,99.90
2019-05-17T09:26:29.421Z,99.90
2019-05-17T09:29:01.126Z,99.90
2019-05-17T09:31:29.833Z,99.90
2019-05-17T09:34:00.295Z,99.90
2019-05-17T09:36:30.270Z,99.90
2019-05-17T09:39:00.116Z,99.90
2019-05-17T09:41:29.424Z,99.90
2019-05-17T09:44:09.574Z,99.60
2019-05-17T09:46:30.292Z,99.70
2019-05-17T09:49:01.229Z,99.90
2019-05-17T09:51:30.322Z,99.80
2019-05-17T09:54:00.126Z,99.90
2019-05-17T09:56:30.060Z,99.90
2019-05-17T09:59:00.582Z,99.90
2019-05-17T10:01:30.380Z,99.90
2019-05-17T10:03:59.902Z,99.90
2019-05-17T10:06:28.853Z,99.90
2019-05-17T10:09:00.045Z,99.90
2019-05-17T10:11:30.606Z,98.60
2019-05-17T10:14:01.362Z,99.40
2019-05-17T10:16:30.755Z,99.70
2019-05-17T10:19:00.185Z,99.90
2019-05-17T10:21:30.364Z,99.80
2019-05-17T10:24:00.168Z,99.90
2019-05-17T10:28:59.450Z,99.90
2019-05-17T10:31:30.430Z,99.90
2019-05-17T10:34:01.072Z,99.90
2019-05-17T10:36:29.605Z,99.90
2019-05-17T10:38:59.259Z,99.90
2019-05-17T10:41:30.117Z,99.90
2019-05-17T10:46:27.194Z,99.90
2019-05-17T10:48:55.960Z,99.90
2019-05-17T10:51:24.878Z,99.90
2019-05-17T10:56:23.722Z,99.90
2019-05-17T10:58:54.233Z,99.90
2019-05-17T11:08:50.105Z,99.90
2019-05-17T11:11:20.076Z,99.90
2019-05-17T11:13:49.273Z,99.90
2019-05-17T11:18:46.494Z,99.90
2019-05-17T11:21:15.659Z,99.90
2019-05-17T11:23:44.459Z,99.90
2019-05-17T11:26:13.592Z,99.90
2019-05-17T11:28:42.413Z,99.90
2019-05-17T11:31:11.273Z,99.90
2019-05-17T11:33:40.110Z,99.90
2019-05-17T11:36:09.088Z,99.90
2019-05-17T11:38:37.873Z,99.90
2019-05-17T11:41:20.763Z,99.90
2019-05-17T11:43:37.350Z,99.30
2019-05-17T11:51:03.542Z,99.90
2019-05-17T11:53:32.296Z,98.30
2019-05-17T11:56:01.090Z,98.00
2019-05-17T11:58:29.868Z,98.80
2019-05-17T12:00:58.793Z,98.70
2019-05-17T12:03:27.550Z,96.80
2019-05-17T12:05:56.409Z,97.50
2019-05-17T12:08:27.542Z,97.00
2019-05-17T12:10:56.564Z,96.80
2019-05-17T12:13:28.808Z,95.60
2019-05-17T12:15:57.575Z,95.50
2019-05-17T12:18:26.381Z,95.30
2019-05-17T12:20:55.388Z,95.50
2019-05-17T12:23:25.456Z,95.70
2019-05-17T12:25:54.226Z,95.40
2019-05-17T12:28:23.417Z,95.00
2019-05-17T12:30:52.275Z,95.40
2019-05-17T12:38:18.166Z,94.80
2019-05-17T12:40:47.219Z,94.90
2019-05-17T12:43:16.073Z,93.30
2019-05-17T12:45:59.149Z,91.80
2019-05-17T12:48:15.555Z,92.90
2019-05-17T12:50:44.736Z,91.60
2019-05-17T12:53:13.565Z,92.70
2019-05-17T12:55:42.425Z,92.40
2019-05-17T12:58:11.486Z,91.50
2019-05-17T13:00:40.236Z,91.30
2019-05-17T13:03:09.093Z,93.40
2019-05-17T13:05:37.900Z,91.30
2019-05-17T13:08:06.695Z,90.00
2019-05-17T13:10:35.736Z,90.60
2019-05-17T13:13:04.668Z,91.20
2019-05-17T13:15:33.591Z,91.10
2019-05-17T13:18:02.685Z,89.90
2019-05-17T13:20:31.622Z,90.10
2019-05-17T13:23:02.911Z,90.30
2019-05-17T13:25:32.027Z,90.90
2019-05-17T13:28:01.130Z,90.20
2019-05-17T13:30:29.988Z,90.10
2019-05-17T13:32:58.879Z,88.30
2019-05-17T13:35:27.765Z,90.10
2019-05-17T13:37:56.785Z,89.70
2019-05-17T13:40:25.657Z,88.30
2019-05-17T13:42:54.632Z,86.50
2019-05-17T13:45:23.583Z,87.10
2019-05-17T13:47:54.513Z,87.60
2019-05-17T13:50:23.918Z,87.70
2019-05-17T13:52:52.701Z,84.80
2019-05-17T14:00:29.810Z,86.70
2019-05-17T14:02:58.726Z,86.70
2019-05-17T14:05:27.502Z,84.60
2019-05-17T14:10:28.640Z,84.60
2019-05-17T14:12:55.558Z,84.70
2019-05-17T14:15:24.506Z,82.10
2019-05-17T14:17:53.343Z,81.90
2019-05-17T14:20:22.114Z,82.00
2019-05-17T14:25:21.865Z,83.90
2019-05-17T14:27:50.724Z,84.70
2019-05-17T14:30:20.044Z,85.10
2019-05-17T14:32:49.156Z,85.40
2019-05-17T14:35:17.954Z,86.70
2019-05-17T14:37:47.357Z,86.80
2019-05-17T14:42:44.773Z,84.30
2019-05-17T14:45:13.810Z,84.30
2019-05-17T14:47:42.775Z,84.20
2019-05-17T14:50:12.049Z,84.80
2019-05-17T14:52:40.886Z,84.80
2019-05-17T14:55:09.817Z,84.60
2019-05-17T14:57:38.582Z,84.80
2019-05-17T15:02:36.269Z,85.60
2019-05-17T15:05:05.522Z,85.30
2019-05-17T15:07:34.380Z,86.30
2019-05-17T15:10:03.243Z,85.80
2019-05-17T15:19:57.143Z,86.60
2019-05-17T15:22:25.962Z,87.10
2019-05-17T15:29:51.358Z,88.30
2019-05-17T15:32:20.224Z,87.70
2019-05-17T15:34:48.977Z,86.40
2019-05-17T15:37:17.749Z,88.10
2019-05-17T15:39:46.553Z,88.40
2019-05-17T16:02:02.929Z,86.50
2019-05-17T16:04:31.747Z,87.40
2019-05-17T16:07:00.620Z,88.80
2019-05-17T16:09:29.543Z,89.90
2019-05-17T16:11:58.540Z,89.50
2019-05-17T16:14:27.524Z,89.20
2019-05-17T16:16:56.288Z,89.40
2019-05-17T16:19:25.073Z,89.70
2019-05-17T16:21:53.860Z,89.50
2019-05-17T16:24:22.654Z,90.10
2019-05-17T16:26:51.816Z,90.40
2019-05-17T16:29:20.603Z,90.50
2019-05-17T16:31:49.445Z,90.50
2019-05-17T16:39:14.990Z,90.60
2019-05-17T16:41:43.814Z,89.90
2019-05-17T16:44:14.653Z,88.70
2019-05-17T16:46:43.238Z,89.50
2019-05-17T16:49:12.439Z,87.90
2019-05-17T16:51:41.266Z,87.90
2019-05-17T16:54:10.045Z,88.90
2019-05-17T16:56:38.824Z,88.00
2019-05-17T16:59:08.002Z,88.00
2019-05-17T17:01:36.943Z,87.30
2019-05-17T17:04:05.922Z,87.10
2019-05-17T17:06:34.674Z,86.90
2019-05-17T17:09:05.298Z,87.10
2019-05-17T17:11:34.087Z,86.70
2019-05-17T17:14:03.049Z,85.80
2019-05-17T17:16:31.937Z,86.50
2019-05-17T17:19:00.789Z,86.50
2019-05-17T17:21:29.839Z,85.80
2019-05-17T17:23:58.825Z,85.20
2019-05-17T17:26:27.584Z,85.50
2019-05-17T17:28:56.409Z,85.90
2019-05-17T17:31:25.397Z,86.00
2019-05-17T17:33:54.516Z,85.90
2019-05-17T17:36:23.470Z,86.50
2019-05-17T17:41:20.817Z,87.30
2019-05-17T17:43:58.126Z,88.10
2019-05-17T17:46:20.274Z,88.30
2019-05-17T17:48:49.068Z,89.10
2019-05-17T17:51:17.840Z,89.60
2019-05-17T17:53:46.698Z,90.00
2019-05-17T17:56:15.628Z,90.60
2019-05-17T17:58:44.435Z,90.70
2019-05-17T18:03:41.698Z,91.20
2019-05-17T18:06:10.509Z,91.40
2019-05-17T18:08:39.531Z,91.70
2019-05-17T18:11:08.457Z,91.70
2019-05-17T18:13:37.212Z,92.10
2019-05-17T18:16:06.145Z,93.00
2019-05-17T18:21:03.403Z,94.00
2019-05-17T18:23:32.510Z,94.10
2019-05-17T18:28:29.727Z,95.00
2019-05-17T18:30:58.652Z,95.40
2019-05-17T18:33:27.496Z,95.60
2019-05-17T18:35:56.358Z,95.90
2019-05-17T18:38:28.097Z,96.40
2019-05-17T18:40:56.958Z,96.60
2019-05-17T18:43:25.800Z,97.00
2019-05-17T18:45:54.653Z,97.20
2019-05-17T18:48:23.496Z,97.10
2019-05-17T18:50:52.494Z,97.80
2019-05-17T18:53:21.330Z,98.10
2019-05-17T18:55:50.171Z,98.60
2019-05-17T18:58:18.973Z,98.80
2019-05-17T19:00:47.914Z,98.60
2019-05-17T19:03:17.149Z,99.20
2019-05-17T19:05:46.286Z,99.50
2019-05-17T19:08:16.850Z,99.60
2019-05-17T19:10:45.638Z,99.60
2019-05-17T19:13:14.560Z,99.90
2019-05-17T19:15:43.534Z,99.90
2019-05-17T19:18:12.383Z,99.90
2019-05-17T19:23:09.601Z,99.90
2019-05-17T19:25:38.550Z,99.90
2019-05-17T19:28:07.421Z,99.90
2019-05-17T19:30:36.337Z,99.90
2019-05-17T19:33:05.196Z,99.90
2019-05-17T19:35:34.105Z,99.90
2019-05-17T19:38:02.977Z,99.90
2019-05-17T19:40:31.868Z,99.90
2019-05-17T19:43:00.716Z,99.90
2019-05-17T19:45:29.593Z,99.90
2019-05-17T19:47:58.384Z,99.90
2019-05-17T19:50:27.312Z,99.90
2019-05-17T19:55:24.505Z,99.90
2019-05-17T19:57:53.381Z,99.90
2019-05-17T20:00:22.892Z,99.90
2019-05-17T20:02:52.178Z,99.90
2019-05-17T20:05:21.101Z,99.90
2019-05-17T20:07:50.037Z,99.90
2019-05-17T20:10:19.070Z,99.90
2019-05-17T20:12:47.928Z,99.90
2019-05-17T20:15:18.390Z,99.90
2019-05-17T20:17:50.277Z,99.90
2019-05-17T20:20:20.703Z,99.90
2019-05-17T20:22:49.633Z,99.90
2019-05-17T20:25:18.748Z,99.90
2019-05-17T20:30:16.286Z,99.90
2019-05-17T20:32:45.381Z,99.90
2019-05-17T20:35:17.824Z,99.90
2019-05-17T20:37:45.608Z,99.90
2019-05-17T20:40:14.756Z,99.90
2019-05-17T20:42:43.538Z,99.90
2019-05-17T20:45:12.799Z,99.90
2019-05-17T20:47:41.726Z,99.90
2019-05-17T20:50:10.878Z,99.90
2019-05-17T20:52:39.674Z,99.90
2019-05-17T20:55:08.919Z,99.90
2019-05-17T21:00:07.860Z,99.90
2019-05-17T21:02:36.773Z,99.90
2019-05-17T21:05:05.821Z,99.90
2019-05-17T21:10:04.222Z,99.90
2019-05-17T21:15:01.337Z,99.90
2019-05-17T21:17:30.108Z,99.90
2019-05-17T21:19:59.010Z,99.90
2019-05-17T21:24:56.168Z,99.90
2019-05-17T21:27:25.026Z,99.90
2019-05-17T21:32:22.230Z,99.90
2019-05-17T21:34:51.113Z,99.90
2019-05-17T21:37:20.720Z,99.90
2019-05-17T21:39:49.505Z,99.90
2019-05-17T21:42:18.280Z,99.90
2019-05-17T21:44:47.302Z,99.90
2019-05-17T21:47:16.146Z,99.90
2019-05-17T21:49:45.146Z,99.90
2019-05-17T21:52:13.918Z,99.90
2019-05-17T21:54:42.778Z,99.90
2019-05-17T21:57:11.641Z,99.90
2019-05-17T21:59:40.489Z,99.90
2019-05-17T22:02:09.368Z,99.90
2019-05-17T22:04:38.197Z,99.90
2019-05-17T22:07:07.101Z,99.90
2019-05-17T22:09:35.872Z,99.90
2019-05-17T22:12:08.584Z,99.90
2019-05-17T22:14:37.360Z,99.90
2019-05-17T22:19:34.517Z,99.90
2019-05-17T22:22:06.365Z,99.90
2019-05-17T22:24:35.506Z,99.90
2019-05-17T22:27:04.363Z,99.90
2019-05-17T22:29:33.128Z,99.90
2019-05-17T22:32:02.043Z,99.90
2019-05-17T22:34:30.825Z,99.90
2019-05-17T22:36:59.677Z,99.90
2019-05-17T22:41:56.797Z,99.90
2019-05-17T22:44:25.647Z,99.90
2019-05-17T22:46:54.449Z,99.90
2019-05-17T22:49:23.327Z,99.90
2019-05-17T22:51:52.215Z,99.90
2019-05-17T22:54:21.231Z,99.90
2019-05-17T22:56:50.005Z,99.90
2019-05-17T22:59:18.836Z,99.90
2019-05-17T23:01:47.869Z,99.90
2019-05-17T23:14:10.157Z,99.90
2019-05-17T23:16:50.955Z,99.90
2019-05-17T23:19:10.112Z,99.90
2019-05-17T23:24:07.741Z,99.90
2019-05-17T23:26:36.885Z,99.90
2019-05-17T23:31:34.136Z,99.90
2019-05-17T23:34:05.015Z,99.90
2019-05-17T23:39:02.328Z,99.90
2019-05-17T23:41:31.108Z,99.90
2019-05-17T23:44:00.197Z,99.90
2019-05-17T23:46:29.021Z,99.90
2019-05-17T23:53:54.421Z,99.90
2019-05-17T23:56:23.245Z,99.90
2019-05-17T23:58:52.104Z,99.90
