createdAt,value
2018-11-14T00:00:47.939Z,5.20
2018-11-14T00:03:16.018Z,4.20
2018-11-14T00:05:44.094Z,4.75
2018-11-14T00:08:12.165Z,4.40
2018-11-14T00:10:40.233Z,4.50
2018-11-14T00:13:08.309Z,4.95
2018-11-14T00:15:36.410Z,4.97
2018-11-14T00:18:04.494Z,4.80
2018-11-14T00:20:32.621Z,4.62
2018-11-14T00:23:01.096Z,4.05
2018-11-14T00:25:29.174Z,4.65
2018-11-14T00:27:57.307Z,4.20
2018-11-14T00:30:26.182Z,4.58
2018-11-14T00:32:54.476Z,4.15
2018-11-14T00:35:22.566Z,5.10
2018-11-14T00:37:51.026Z,4.33
2018-11-14T00:40:19.702Z,4.58
2018-11-14T00:42:48.115Z,4.35
2018-11-14T00:45:17.543Z,4.60
2018-11-14T00:47:46.517Z,4.50
2018-11-14T00:50:15.501Z,4.12
2018-11-14T00:52:44.210Z,4.62
2018-11-14T00:55:14.160Z,4.50
2018-11-14T00:57:43.381Z,4.90
2018-11-14T01:00:14.062Z,5.45
2018-11-14T01:02:42.516Z,5.17
2018-11-14T01:05:11.666Z,4.53
2018-11-14T01:07:39.853Z,5.50
2018-11-14T01:10:09.835Z,4.10
2018-11-14T01:12:38.178Z,4.05
2018-11-14T01:15:08.614Z,4.33
2018-11-14T01:17:36.888Z,3.83
2018-11-14T01:20:06.045Z,4.60
2018-11-14T01:22:34.164Z,4.40
2018-11-14T01:25:02.293Z,4.47
2018-11-14T01:27:30.605Z,4.10
2018-11-14T01:29:58.728Z,5.00
2018-11-14T01:32:26.949Z,5.30
2018-11-14T01:34:55.085Z,5.17
2018-11-14T01:37:23.302Z,5.35
2018-11-14T01:39:51.437Z,4.45
2018-11-14T01:42:19.565Z,5.25
2018-11-14T01:44:47.680Z,5.00
2018-11-14T01:47:15.805Z,5.08
2018-11-14T01:49:43.936Z,4.10
2018-11-14T01:52:12.088Z,5.17
2018-11-14T01:54:40.239Z,5.53
2018-11-14T01:57:08.369Z,4.60
2018-11-14T01:59:36.513Z,5.12
2018-11-14T02:02:04.633Z,5.65
2018-11-14T02:04:32.770Z,5.95
2018-11-14T02:07:00.893Z,5.37
2018-11-14T02:09:29.022Z,4.72
2018-11-14T02:11:57.158Z,4.90
2018-11-14T02:14:25.288Z,5.10
2018-11-14T02:16:53.411Z,5.45
2018-11-14T02:19:21.537Z,4.47
2018-11-14T02:21:49.670Z,5.28
2018-11-14T02:24:17.813Z,6.15
2018-11-14T02:26:45.950Z,5.10
2018-11-14T02:29:14.064Z,5.40
2018-11-14T02:31:42.257Z,5.53
2018-11-14T02:34:10.405Z,5.28
2018-11-14T02:36:38.521Z,4.22
2018-11-14T02:39:07.426Z,5.33
2018-11-14T02:41:35.661Z,6.00
2018-11-14T02:44:03.828Z,6.78
2018-11-14T02:46:31.943Z,5.90
2018-11-14T02:49:00.079Z,6.97
2018-11-14T02:51:29.353Z,7.05
2018-11-14T02:53:57.636Z,6.50
2018-11-14T02:56:25.757Z,5.78
2018-11-14T02:58:53.872Z,5.67
2018-11-14T03:01:22.012Z,5.00
2018-11-14T03:03:50.146Z,5.90
2018-11-14T03:06:18.281Z,4.22
2018-11-14T03:08:46.409Z,4.42
2018-11-14T03:11:14.541Z,4.60
2018-11-14T03:13:42.667Z,5.05
2018-11-14T03:16:10.806Z,5.45
2018-11-14T03:18:38.969Z,5.28
2018-11-14T03:21:07.176Z,5.12
2018-11-14T03:23:35.340Z,5.10
2018-11-14T03:26:03.516Z,5.60
2018-11-14T03:28:31.688Z,4.97
2018-11-14T03:30:59.871Z,5.62
2018-11-14T03:33:28.028Z,4.20
2018-11-14T03:36:01.644Z,5.40
2018-11-14T03:38:29.812Z,5.40
2018-11-14T03:40:57.993Z,5.05
2018-11-14T03:43:26.212Z,5.65
2018-11-14T03:45:54.407Z,4.80
2018-11-14T03:48:22.568Z,5.60
2018-11-14T03:50:50.740Z,6.60
2018-11-14T03:53:18.912Z,8.48
2018-11-14T03:55:47.088Z,7.40
2018-11-14T03:58:15.393Z,7.53
2018-11-14T04:00:43.481Z,7.37
2018-11-14T04:03:11.655Z,6.80
2018-11-14T04:05:39.909Z,7.10
2018-11-14T04:08:08.010Z,7.22
2018-11-14T04:10:36.189Z,8.60
2018-11-14T04:13:04.398Z,13.28
2018-11-14T04:15:32.567Z,17.35
2018-11-14T04:18:00.744Z,13.68
2018-11-14T04:20:28.920Z,14.40
2018-11-14T04:22:57.082Z,10.10
2018-11-14T04:25:25.180Z,13.13
2018-11-14T04:27:53.282Z,15.40
2018-11-14T04:30:22.485Z,24.12
2018-11-14T04:32:50.758Z,14.23
2018-11-14T04:35:19.644Z,10.55
2018-11-14T04:37:47.753Z,7.92
2018-11-14T04:40:18.172Z,8.08
2018-11-14T04:42:46.312Z,7.47
2018-11-14T04:45:15.820Z,7.42
2018-11-14T04:47:44.212Z,12.65
2018-11-14T04:50:14.388Z,11.70
2018-11-14T04:52:42.805Z,9.95
2018-11-14T04:55:12.618Z,7.03
2018-11-14T04:57:41.306Z,8.15
2018-11-14T05:00:10.613Z,9.13
2018-11-14T05:02:39.115Z,8.48
2018-11-14T05:05:09.217Z,7.05
2018-11-14T05:07:37.588Z,7.00
2018-11-14T05:10:07.261Z,6.83
2018-11-14T05:12:35.384Z,7.12
2018-11-14T05:15:03.537Z,6.00
2018-11-14T05:17:31.666Z,6.05
2018-11-14T05:19:59.775Z,6.33
2018-11-14T05:22:27.934Z,6.97
2018-11-14T05:24:56.168Z,6.95
2018-11-14T05:27:24.352Z,7.10
2018-11-14T05:29:52.486Z,7.65
2018-11-14T05:32:20.608Z,7.58
2018-11-14T05:34:48.753Z,7.85
2018-11-14T05:37:16.926Z,8.10
2018-11-14T05:39:45.148Z,7.65
2018-11-14T05:42:13.219Z,7.67
2018-11-14T05:44:41.329Z,8.95
2018-11-14T05:47:09.470Z,8.30
2018-11-14T05:49:37.624Z,9.08
2018-11-14T05:52:06.164Z,9.93
2018-11-14T05:54:34.292Z,8.83
2018-11-14T05:57:02.430Z,7.80
2018-11-14T05:59:30.554Z,8.15
2018-11-14T06:01:58.690Z,7.70
2018-11-14T06:04:26.809Z,8.33
2018-11-14T06:06:54.938Z,8.80
2018-11-14T06:09:23.061Z,9.58
2018-11-14T06:11:51.192Z,8.18
2018-11-14T06:14:19.317Z,8.55
2018-11-14T06:16:47.646Z,8.53
2018-11-14T06:19:15.786Z,6.45
2018-11-14T06:21:43.911Z,7.87
2018-11-14T06:24:12.030Z,7.67
2018-11-14T06:26:40.154Z,8.10
2018-11-14T06:29:08.284Z,7.85
2018-11-14T06:31:36.431Z,8.93
2018-11-14T06:34:04.981Z,8.73
2018-11-14T06:36:33.111Z,7.75
2018-11-14T06:39:01.241Z,7.92
2018-11-14T06:41:29.403Z,9.10
2018-11-14T06:43:57.502Z,8.75
2018-11-14T06:46:25.646Z,8.15
2018-11-14T06:48:53.773Z,7.78
2018-11-14T06:51:21.892Z,8.35
2018-11-14T06:53:50.025Z,8.73
2018-11-14T06:56:18.141Z,8.10
2018-11-14T06:58:46.322Z,8.40
2018-11-14T07:01:14.380Z,8.10
2018-11-14T07:03:42.510Z,9.50
2018-11-14T07:06:10.666Z,9.13
2018-11-14T07:08:38.718Z,8.40
2018-11-14T07:11:06.898Z,10.68
2018-11-14T07:13:34.921Z,9.30
2018-11-14T07:16:03.021Z,9.88
2018-11-14T07:18:31.126Z,8.80
2018-11-14T07:20:59.229Z,9.00
2018-11-14T07:23:27.339Z,9.35
2018-11-14T07:25:55.425Z,9.68
2018-11-14T07:28:23.537Z,9.50
2018-11-14T07:30:51.639Z,8.85
2018-11-14T07:33:19.773Z,8.88
2018-11-14T07:35:47.885Z,9.73
2018-11-14T07:38:34.268Z,10.93
2018-11-14T07:41:03.536Z,11.05
2018-11-14T07:43:32.162Z,10.20
2018-11-14T07:46:00.256Z,10.65
2018-11-14T07:48:28.361Z,8.93
2018-11-14T07:50:56.492Z,9.95
2018-11-14T07:53:24.592Z,9.70
2018-11-14T07:55:52.688Z,9.48
2018-11-14T07:58:20.803Z,9.63
2018-11-14T08:00:49.618Z,7.37
2018-11-14T08:03:17.713Z,7.28
2018-11-14T08:05:45.866Z,7.05
2018-11-14T08:08:14.062Z,7.10
2018-11-14T08:10:42.412Z,6.50
2018-11-14T08:13:10.753Z,7.62
2018-11-14T08:15:39.034Z,7.03
2018-11-14T08:18:07.306Z,6.53
2018-11-14T08:20:35.442Z,7.45
2018-11-14T08:23:03.581Z,6.83
2018-11-14T08:25:31.709Z,7.60
2018-11-14T08:27:59.853Z,6.97
2018-11-14T08:30:28.034Z,7.80
2018-11-14T08:32:56.191Z,6.70
2018-11-14T08:35:24.320Z,6.80
2018-11-14T08:37:52.466Z,7.90
2018-11-14T08:40:20.597Z,7.62
2018-11-14T08:42:48.751Z,7.20
2018-11-14T08:45:16.887Z,7.50
2018-11-14T08:47:45.024Z,7.75
2018-11-14T08:50:14.686Z,7.15
2018-11-14T08:52:43.175Z,7.33
2018-11-14T08:55:12.152Z,7.30
2018-11-14T08:57:41.268Z,7.33
2018-11-14T09:00:11.581Z,6.95
2018-11-14T09:02:39.766Z,6.07
2018-11-14T09:05:08.448Z,6.70
2018-11-14T09:07:36.840Z,6.40
2018-11-14T09:10:07.282Z,7.00
2018-11-14T09:12:35.493Z,6.40
2018-11-14T09:15:03.585Z,5.57
2018-11-14T09:17:31.628Z,6.00
2018-11-14T09:19:59.717Z,6.10
2018-11-14T09:22:27.827Z,6.60
2018-11-14T09:24:55.933Z,6.30
2018-11-14T09:27:24.039Z,6.90
2018-11-14T09:29:52.193Z,6.13
2018-11-14T09:32:20.300Z,7.40
2018-11-14T09:34:48.850Z,6.80
2018-11-14T09:37:16.957Z,7.33
2018-11-14T09:39:45.056Z,8.00
2018-11-14T09:42:13.158Z,8.93
2018-11-14T09:44:41.274Z,8.77
2018-11-14T09:47:09.382Z,8.10
2018-11-14T09:49:37.743Z,8.20
2018-11-14T09:52:05.855Z,8.03
2018-11-14T09:54:34.214Z,8.20
2018-11-14T09:57:02.432Z,8.60
2018-11-14T09:59:30.441Z,8.50
2018-11-14T10:01:58.547Z,8.67
2018-11-14T10:04:26.640Z,9.13
2018-11-14T10:06:54.744Z,9.10
2018-11-14T10:09:22.845Z,9.63
2018-11-14T10:11:50.951Z,9.57
2018-11-14T10:14:19.071Z,9.27
2018-11-14T10:16:47.174Z,9.20
2018-11-14T10:19:15.285Z,9.60
2018-11-14T10:21:43.447Z,9.03
2018-11-14T10:24:11.480Z,8.30
2018-11-14T10:26:39.590Z,8.83
2018-11-14T10:29:07.679Z,8.97
2018-11-14T10:31:35.852Z,8.80
2018-11-14T10:34:04.008Z,9.30
2018-11-14T10:36:32.152Z,8.40
2018-11-14T10:39:00.360Z,9.60
2018-11-14T10:41:28.488Z,9.10
2018-11-14T10:43:56.588Z,8.23
2018-11-14T10:46:24.701Z,10.60
2018-11-14T10:48:52.837Z,9.20
2018-11-14T10:51:20.946Z,9.43
2018-11-14T10:53:49.052Z,7.80
2018-11-14T10:56:17.193Z,9.20
2018-11-14T10:58:45.317Z,10.10
2018-11-14T11:01:18.820Z,8.57
2018-11-14T11:03:52.330Z,9.63
2018-11-14T11:06:25.981Z,8.27
2018-11-14T11:08:59.611Z,7.87
2018-11-14T11:11:29.006Z,7.97
2018-11-14T11:14:11.635Z,7.73
2018-11-14T11:17:44.218Z,8.43
2018-11-14T11:20:12.359Z,7.33
2018-11-14T11:22:40.501Z,7.20
2018-11-14T11:25:08.690Z,7.57
2018-11-14T11:27:36.828Z,7.17
2018-11-14T11:30:06.869Z,6.40
2018-11-14T11:32:35.009Z,6.87
2018-11-14T11:35:03.144Z,6.37
2018-11-14T11:37:31.268Z,6.80
2018-11-14T11:39:59.424Z,5.60
2018-11-14T11:42:27.558Z,6.57
2018-11-14T11:44:55.704Z,6.40
2018-11-14T11:47:23.907Z,6.20
2018-11-14T11:49:52.054Z,5.43
2018-11-14T11:52:20.194Z,5.50
2018-11-14T11:54:48.339Z,5.40
2018-11-14T11:57:16.537Z,5.03
2018-11-14T11:59:44.752Z,5.20
2018-11-14T12:02:12.827Z,5.30
2018-11-14T12:04:41.014Z,5.03
2018-11-14T12:07:09.180Z,4.67
2018-11-14T12:09:37.284Z,3.80
2018-11-14T12:12:05.396Z,3.60
2018-11-14T12:14:33.500Z,4.70
2018-11-14T12:17:01.597Z,4.60
2018-11-14T12:19:29.727Z,4.97
2018-11-14T12:21:57.825Z,4.07
2018-11-14T12:24:25.937Z,4.90
2018-11-14T12:26:54.047Z,4.50
2018-11-14T12:29:22.154Z,4.00
2018-11-14T12:31:50.264Z,4.57
2018-11-14T12:34:18.368Z,4.93
2018-11-14T12:36:46.506Z,4.13
2018-11-14T12:39:14.604Z,3.77
2018-11-14T12:41:42.706Z,4.10
2018-11-14T12:44:10.813Z,4.30
2018-11-14T12:46:38.938Z,3.90
2018-11-14T12:49:07.101Z,4.20
2018-11-14T12:51:35.189Z,4.17
2018-11-14T12:54:03.291Z,3.47
2018-11-14T12:56:31.391Z,3.27
2018-11-14T12:58:59.484Z,3.80
2018-11-14T13:01:27.590Z,3.30
2018-11-14T13:03:55.685Z,4.20
2018-11-14T13:06:23.834Z,3.40
2018-11-14T13:08:51.968Z,3.20
2018-11-14T13:11:20.117Z,4.00
2018-11-14T13:13:49.111Z,3.70
2018-11-14T13:16:18.219Z,3.10
2018-11-14T13:18:46.385Z,3.60
2018-11-14T13:21:14.721Z,3.33
2018-11-14T13:23:43.056Z,2.30
2018-11-14T13:26:11.210Z,2.20
2018-11-14T13:28:39.548Z,2.20
2018-11-14T13:31:07.881Z,1.83
2018-11-14T13:33:36.014Z,2.07
2018-11-14T13:36:04.154Z,2.50
2018-11-14T13:38:32.277Z,2.50
2018-11-14T13:41:00.421Z,2.30
2018-11-14T13:43:28.557Z,2.73
2018-11-14T13:45:56.693Z,1.93
2018-11-14T13:48:24.835Z,2.47
2018-11-14T13:50:53.090Z,2.70
2018-11-14T13:53:21.111Z,2.47
2018-11-14T13:55:49.268Z,2.57
2018-11-14T13:58:17.398Z,2.30
2018-11-14T14:00:45.548Z,2.27
2018-11-14T14:03:13.732Z,2.10
2018-11-14T14:05:41.828Z,2.10
2018-11-14T14:08:09.975Z,1.87
2018-11-14T14:10:38.029Z,2.40
2018-11-14T14:13:06.150Z,2.10
2018-11-14T14:15:34.272Z,1.90
2018-11-14T14:18:02.372Z,1.93
2018-11-14T14:20:30.489Z,11.00
2018-11-14T14:22:58.616Z,5.77
2018-11-14T14:25:26.722Z,2.40
2018-11-14T14:27:54.830Z,5.43
2018-11-14T14:30:23.653Z,2.43
2018-11-14T14:32:51.754Z,2.13
2018-11-14T14:35:21.025Z,2.20
2018-11-14T14:37:49.190Z,2.80
2018-11-14T14:40:18.688Z,6.97
2018-11-14T14:42:46.968Z,6.70
2018-11-14T14:45:16.802Z,2.53
2018-11-14T14:47:44.924Z,2.40
2018-11-14T14:50:14.482Z,2.43
2018-11-14T14:52:43.062Z,2.00
2018-11-14T14:55:13.811Z,3.20
2018-11-14T14:57:42.468Z,2.33
2018-11-14T15:00:14.590Z,3.07
2018-11-14T15:02:43.136Z,2.60
2018-11-14T15:05:12.237Z,4.77
2018-11-14T15:07:40.618Z,3.03
2018-11-14T15:10:11.362Z,2.50
2018-11-14T15:12:39.713Z,3.20
2018-11-14T15:15:07.809Z,3.13
2018-11-14T15:17:36.079Z,2.33
2018-11-14T15:20:06.441Z,2.80
2018-11-14T15:22:34.578Z,3.00
2018-11-14T15:25:02.694Z,2.53
2018-11-14T15:27:30.809Z,3.00
2018-11-14T15:29:58.908Z,3.30
2018-11-14T15:32:27.038Z,2.87
2018-11-14T15:34:55.149Z,2.30
2018-11-14T15:37:23.360Z,3.20
2018-11-14T15:39:51.449Z,2.50
2018-11-14T15:42:19.590Z,2.50
2018-11-14T15:44:47.688Z,3.10
2018-11-14T15:47:15.813Z,2.40
2018-11-14T15:49:43.942Z,2.80
2018-11-14T15:52:12.053Z,2.37
2018-11-14T15:54:40.161Z,2.00
2018-11-14T15:57:08.274Z,2.10
2018-11-14T15:59:37.218Z,2.40
2018-11-14T16:02:05.638Z,2.20
2018-11-14T16:04:33.747Z,2.87
2018-11-14T16:07:01.880Z,2.50
2018-11-14T16:09:30.030Z,4.80
2018-11-14T16:11:58.206Z,5.40
2018-11-14T16:14:26.328Z,4.87
2018-11-14T16:16:54.465Z,3.20
2018-11-14T16:19:22.593Z,4.50
2018-11-14T16:21:50.753Z,3.00
2018-11-14T16:24:18.908Z,3.43
2018-11-14T16:26:47.032Z,3.93
2018-11-14T16:29:15.165Z,3.20
2018-11-14T16:31:43.352Z,2.97
2018-11-14T16:34:11.454Z,2.80
2018-11-14T16:36:39.628Z,3.60
2018-11-14T16:39:09.714Z,3.40
2018-11-14T16:41:37.922Z,3.53
2018-11-14T16:44:06.468Z,3.90
2018-11-14T16:46:34.602Z,3.77
2018-11-14T16:49:02.751Z,3.70
2018-11-14T16:51:30.904Z,3.30
2018-11-14T16:53:59.161Z,3.30
2018-11-14T16:56:27.483Z,3.40
2018-11-14T16:58:55.700Z,3.80
2018-11-14T17:01:23.838Z,3.52
2018-11-14T17:03:51.966Z,3.20
2018-11-14T17:06:20.822Z,3.63
2018-11-14T17:08:48.947Z,3.45
2018-11-14T17:11:17.130Z,3.60
2018-11-14T17:13:45.309Z,3.80
2018-11-14T17:16:13.486Z,3.12
2018-11-14T17:18:41.624Z,3.65
2018-11-14T17:21:09.946Z,4.00
2018-11-14T17:23:38.120Z,4.40
2018-11-14T17:26:06.376Z,4.42
2018-11-14T17:28:34.550Z,5.60
2018-11-14T17:31:02.676Z,7.10
2018-11-14T17:33:30.817Z,10.48
2018-11-14T17:35:59.012Z,7.43
2018-11-14T17:38:27.141Z,15.03
2018-11-14T17:40:55.286Z,11.45
2018-11-14T17:43:23.428Z,6.45
2018-11-14T17:45:51.568Z,6.78
2018-11-14T17:48:19.770Z,5.20
2018-11-14T17:50:47.924Z,4.63
2018-11-14T17:53:16.101Z,4.83
2018-11-14T17:55:44.239Z,3.80
2018-11-14T17:58:12.424Z,4.30
2018-11-14T18:00:40.547Z,3.65
2018-11-14T18:03:08.746Z,4.25
2018-11-14T18:05:36.872Z,4.10
2018-11-14T18:08:05.339Z,4.00
2018-11-14T18:10:33.481Z,4.20
2018-11-14T18:13:02.280Z,5.00
2018-11-14T18:15:30.419Z,4.40
2018-11-14T18:17:58.743Z,4.70
2018-11-14T18:20:28.149Z,4.25
2018-11-14T18:22:56.628Z,4.23
2018-11-14T18:25:24.788Z,3.65
2018-11-14T18:27:52.923Z,4.50
2018-11-14T18:30:23.195Z,4.37
2018-11-14T18:32:52.014Z,4.62
2018-11-14T18:35:21.060Z,4.72
2018-11-14T18:37:50.369Z,4.25
2018-11-14T18:40:20.768Z,14.40
2018-11-14T18:42:48.994Z,6.90
2018-11-14T18:45:20.585Z,4.92
2018-11-14T18:47:49.048Z,5.62
2018-11-14T18:50:17.861Z,6.50
2018-11-14T18:52:46.602Z,6.10
2018-11-14T18:55:15.999Z,5.92
2018-11-14T18:57:44.469Z,5.60
2018-11-14T19:00:15.105Z,6.87
2018-11-14T19:02:43.447Z,6.28
2018-11-14T19:05:12.062Z,9.63
2018-11-14T19:07:40.436Z,6.83
2018-11-14T19:10:10.136Z,7.20
2018-11-14T19:12:38.575Z,7.70
2018-11-14T19:15:09.581Z,6.72
2018-11-14T19:17:37.716Z,7.20
2018-11-14T19:20:07.341Z,7.28
2018-11-14T19:22:35.457Z,7.75
2018-11-14T19:25:03.598Z,7.60
2018-11-14T19:27:31.834Z,7.92
2018-11-14T19:30:00.001Z,7.70
2018-11-14T19:32:28.108Z,7.17
2018-11-14T19:34:56.226Z,9.25
2018-11-14T19:37:24.331Z,8.35
2018-11-14T19:39:52.516Z,9.40
2018-11-14T19:42:20.705Z,8.20
2018-11-14T19:44:48.793Z,8.10
2018-11-14T19:47:16.910Z,9.08
2018-11-14T19:49:45.017Z,9.93
2018-11-14T19:52:13.155Z,11.10
2018-11-14T19:54:41.321Z,10.58
2018-11-14T19:57:09.430Z,10.78
2018-11-14T19:59:37.539Z,11.30
2018-11-14T20:02:05.766Z,12.63
2018-11-14T20:04:33.868Z,10.60
2018-11-14T20:07:02.149Z,14.75
2018-11-14T20:09:30.274Z,11.80
2018-11-14T20:11:58.526Z,12.75
2018-11-14T20:14:26.722Z,12.23
2018-11-14T20:16:54.847Z,11.68
2018-11-14T20:19:23.006Z,11.70
2018-11-14T20:21:51.109Z,13.38
2018-11-14T20:24:19.212Z,13.43
2018-11-14T20:26:47.454Z,13.93
2018-11-14T20:29:15.576Z,13.70
2018-11-14T20:31:43.786Z,17.17
2018-11-14T20:34:15.763Z,11.97
2018-11-14T20:36:43.886Z,12.68
2018-11-14T20:39:13.162Z,13.40
2018-11-14T20:41:41.525Z,13.50
2018-11-14T20:44:09.690Z,14.85
2018-11-14T20:46:38.420Z,14.95
2018-11-14T20:49:06.626Z,15.70
2018-11-14T20:51:34.945Z,14.30
2018-11-14T20:54:03.161Z,14.83
2018-11-14T20:56:31.327Z,14.93
2018-11-14T20:58:59.386Z,16.27
2018-11-14T21:01:27.486Z,14.07
2018-11-14T21:04:02.413Z,16.45
2018-11-14T21:06:30.576Z,16.57
2018-11-14T21:08:58.708Z,15.88
2018-11-14T21:11:26.832Z,15.65
2018-11-14T21:13:54.965Z,15.78
2018-11-14T21:16:23.266Z,17.35
2018-11-14T21:18:51.511Z,17.85
2018-11-14T21:21:20.486Z,19.30
2018-11-14T21:23:48.742Z,17.77
2018-11-14T21:26:16.885Z,18.35
2018-11-14T21:28:45.018Z,18.90
2018-11-14T21:31:13.205Z,19.87
2018-11-14T21:33:41.348Z,19.20
2018-11-14T21:36:09.554Z,19.30
2018-11-14T21:38:37.686Z,19.85
2018-11-14T21:41:05.940Z,20.23
2018-11-14T21:43:34.111Z,20.05
2018-11-14T21:46:02.223Z,20.57
2018-11-14T21:48:30.353Z,21.73
2018-11-14T21:50:58.492Z,22.35
2018-11-14T21:53:26.630Z,20.72
2018-11-14T21:55:54.774Z,22.07
2018-11-14T21:58:23.003Z,22.77
2018-11-14T22:00:51.200Z,22.75
2018-11-14T22:03:19.401Z,24.40
2018-11-14T22:05:47.622Z,22.00
2018-11-14T22:08:15.853Z,22.27
2018-11-14T22:10:44.085Z,23.27
2018-11-14T22:13:12.209Z,22.22
2018-11-14T22:15:40.350Z,25.25
2018-11-14T22:18:08.482Z,22.42
2018-11-14T22:20:36.634Z,21.93
2018-11-14T22:23:04.993Z,24.10
2018-11-14T22:25:33.143Z,23.95
2018-11-14T22:28:01.355Z,24.55
2018-11-14T22:30:30.728Z,22.60
2018-11-14T22:32:58.873Z,22.73
2018-11-14T22:35:28.206Z,24.07
2018-11-14T22:37:56.377Z,21.90
2018-11-14T22:40:25.777Z,23.73
2018-11-14T22:42:53.910Z,23.32
2018-11-14T22:45:26.252Z,23.00
2018-11-14T22:47:54.384Z,23.10
2018-11-14T22:50:23.602Z,23.35
2018-11-14T22:52:58.477Z,24.45
2018-11-14T22:55:26.912Z,25.50
2018-11-14T22:57:55.413Z,23.50
2018-11-14T23:00:41.729Z,25.55
2018-11-14T23:03:09.895Z,24.57
2018-11-14T23:05:38.063Z,23.25
2018-11-14T23:08:06.200Z,21.73
2018-11-14T23:10:34.372Z,24.18
2018-11-14T23:13:02.516Z,27.13
2018-11-14T23:15:30.722Z,24.87
2018-11-14T23:17:58.786Z,25.52
2018-11-14T23:20:26.933Z,23.55
2018-11-14T23:22:55.412Z,24.20
2018-11-14T23:25:23.866Z,25.05
2018-11-14T23:27:53.166Z,26.85
2018-11-14T23:30:22.364Z,24.43
2018-11-14T23:32:51.658Z,26.05
2018-11-14T23:35:24.852Z,26.73
2018-11-14T23:37:54.340Z,23.55
2018-11-14T23:40:22.485Z,25.75
2018-11-14T23:42:51.000Z,25.27
2018-11-14T23:45:19.997Z,22.70
2018-11-14T23:47:48.784Z,23.70
2018-11-14T23:50:20.948Z,24.95
2018-11-14T23:52:50.145Z,25.27
2018-11-14T23:55:19.260Z,23.12
2018-11-14T23:57:47.421Z,23.55
