createdAt,value
2023-01-12T00:00:43.660Z,7.2
2023-01-12T00:02:44.841Z,7.21
2023-01-12T00:04:46.036Z,7.24
2023-01-12T00:06:47.160Z,7.21
2023-01-12T00:08:48.263Z,7.17
2023-01-12T00:10:49.947Z,7.23
2023-01-12T00:12:51.084Z,7.19
2023-01-12T00:14:52.615Z,7.22
2023-01-12T00:16:53.672Z,7.37
2023-01-12T00:18:54.911Z,7.37
2023-01-12T00:20:56.154Z,7.38
2023-01-12T00:22:57.144Z,7.36
2023-01-12T00:24:58.116Z,7.3
2023-01-12T00:26:59.109Z,7.19
2023-01-12T00:29:00.777Z,7.41
2023-01-12T00:31:01.881Z,7.3
2023-01-12T00:33:02.893Z,7.39
2023-01-12T00:35:04.005Z,7.3
2023-01-12T00:37:05.401Z,7.21
2023-01-12T00:39:06.813Z,7.29
2023-01-12T00:41:08.402Z,7.27
2023-01-12T00:43:09.830Z,7.3
2023-01-12T00:45:11.429Z,7.28
2023-01-12T00:47:12.491Z,7.31
2023-01-12T00:49:13.984Z,7.31
2023-01-12T00:51:15.747Z,7.35
2023-01-12T00:53:17.201Z,7.29
2023-01-12T00:55:18.262Z,7.37
2023-01-12T00:57:19.573Z,7.37
2023-01-12T01:02:06.092Z,7.3
2023-01-12T01:04:07.363Z,7.31
2023-01-12T01:06:08.827Z,7.34
2023-01-12T01:08:09.775Z,7.35
2023-01-12T01:10:11.006Z,7.42
2023-01-12T01:12:12.685Z,7.4
2023-01-12T01:14:13.913Z,7.33
2023-01-12T01:16:14.986Z,7.25
2023-01-12T01:18:16.488Z,7.29
2023-01-12T01:20:18.331Z,7.32
2023-01-12T01:22:20.078Z,7.42
2023-01-12T01:24:21.475Z,7.55
2023-01-12T01:26:22.719Z,7.49
2023-01-12T01:28:24.441Z,7.46
2023-01-12T01:30:25.483Z,7.63
2023-01-12T01:32:26.524Z,7.46
2023-01-12T01:34:28.275Z,7.39
2023-01-12T01:36:29.821Z,7.5
2023-01-12T01:38:31.553Z,7.49
2023-01-12T01:40:33.011Z,7.58
2023-01-12T01:42:34.625Z,7.5
2023-01-12T01:44:35.866Z,7.6
2023-01-12T01:46:37.258Z,7.44
2023-01-12T01:48:38.415Z,7.35
2023-01-12T01:50:39.645Z,7.43
2023-01-12T01:52:41.344Z,7.44
2023-01-12T01:54:43.224Z,7.4
2023-01-12T01:56:44.769Z,7.45
2023-01-12T01:58:46.183Z,7.54
2023-01-12T02:00:47.741Z,7.61
2023-01-12T02:02:49.801Z,7.55
2023-01-12T02:04:51.065Z,7.63
2023-01-12T02:06:52.415Z,7.6
2023-01-12T02:08:53.768Z,7.78
2023-01-12T02:10:55.114Z,7.72
2023-01-12T02:12:56.615Z,7.64
2023-01-12T02:14:58.119Z,7.68
2023-01-12T02:16:59.341Z,7.8
2023-01-12T02:19:01.068Z,7.68
2023-01-12T02:21:02.642Z,7.72
2023-01-12T02:23:03.997Z,7.69
2023-01-12T02:25:05.416Z,7.76
2023-01-12T02:27:07.015Z,7.56
2023-01-12T02:29:08.407Z,7.62
2023-01-12T02:31:10.004Z,7.71
2023-01-12T02:33:11.383Z,7.7
2023-01-12T02:35:12.546Z,7.72
2023-01-12T02:37:13.671Z,7.73
2023-01-12T02:39:15.278Z,7.61
2023-01-12T02:41:17.195Z,7.75
2023-01-12T02:43:18.702Z,7.7
2023-01-12T02:45:19.886Z,7.67
2023-01-12T02:47:21.619Z,7.73
2023-01-12T02:49:22.562Z,7.66
2023-01-12T02:51:23.951Z,7.72
2023-01-12T02:53:25.214Z,7.61
2023-01-12T02:55:26.755Z,7.8
2023-01-12T02:57:28.089Z,7.75
2023-01-12T02:59:29.874Z,7.74
2023-01-12T03:01:31.055Z,7.87
2023-01-12T03:03:32.512Z,7.85
2023-01-12T03:05:34.299Z,7.81
2023-01-12T03:07:36.191Z,7.84
2023-01-12T03:09:37.391Z,7.95
2023-01-12T03:11:38.489Z,7.99
2023-01-12T03:13:39.763Z,7.94
2023-01-12T03:15:41.709Z,8.06
2023-01-12T03:19:44.812Z,8.04
2023-01-12T03:21:46.044Z,7.99
2023-01-12T03:23:47.349Z,7.9
2023-01-12T03:25:48.957Z,7.9
2023-01-12T03:27:50.385Z,7.92
2023-01-12T03:29:52.090Z,7.9
2023-01-12T03:31:53.501Z,8
2023-01-12T03:33:55.221Z,8.03
2023-01-12T03:35:56.952Z,7.89
2023-01-12T03:37:58.616Z,7.9
2023-01-12T03:39:59.948Z,8
2023-01-12T03:42:01.374Z,7.99
2023-01-12T03:44:03.224Z,7.92
2023-01-12T03:46:04.223Z,7.92
2023-01-12T03:48:05.991Z,7.84
2023-01-12T03:50:07.719Z,8
2023-01-12T03:52:09.559Z,7.98
2023-01-12T03:54:11.029Z,7.96
2023-01-12T03:56:12.265Z,7.96
2023-01-12T03:58:13.735Z,7.97
2023-01-12T04:02:16.693Z,7.98
2023-01-12T04:04:18.649Z,7.94
2023-01-12T04:06:20.276Z,7.89
2023-01-12T04:08:22.239Z,7.86
2023-01-12T04:10:23.522Z,7.83
2023-01-12T04:12:25.265Z,7.8
2023-01-12T04:14:26.297Z,7.79
2023-01-12T04:16:27.680Z,7.82
2023-01-12T04:18:29.079Z,7.8
2023-01-12T04:20:30.104Z,7.73
2023-01-12T04:22:31.854Z,7.79
2023-01-12T04:24:33.507Z,7.76
2023-01-12T04:26:34.539Z,7.76
2023-01-12T04:28:36.442Z,7.68
2023-01-12T04:30:38.280Z,7.69
2023-01-12T04:32:39.891Z,7.76
2023-01-12T04:34:41.825Z,7.7
2023-01-12T04:36:43.144Z,7.71
2023-01-12T04:38:44.271Z,7.77
2023-01-12T04:40:45.387Z,7.72
2023-01-12T04:42:46.922Z,7.64
2023-01-12T04:44:48.051Z,7.61
2023-01-12T04:46:49.877Z,7.8
2023-01-12T04:48:51.626Z,7.78
2023-01-12T04:50:53.102Z,7.83
2023-01-12T04:52:54.429Z,7.8
2023-01-12T04:54:56.919Z,7.8
2023-01-12T04:56:57.587Z,7.85
2023-01-12T04:58:59.588Z,7.83
2023-01-12T05:01:01.253Z,7.84
2023-01-12T05:03:02.777Z,7.94
2023-01-12T05:05:04.505Z,7.89
2023-01-12T05:07:05.835Z,7.94
2023-01-12T05:09:06.969Z,7.88
2023-01-12T05:11:08.603Z,8.01
2023-01-12T05:13:09.780Z,7.96
2023-01-12T05:15:11.501Z,7.95
2023-01-12T05:17:12.971Z,8.08
2023-01-12T05:19:14.243Z,7.99
2023-01-12T05:21:15.368Z,8.07
2023-01-12T05:23:16.746Z,8.01
2023-01-12T05:25:18.252Z,8.05
2023-01-12T05:27:19.656Z,8.02
2023-01-12T05:29:21.098Z,8.07
2023-01-12T05:31:22.057Z,8.21
2023-01-12T05:33:23.024Z,8.08
2023-01-12T05:35:24.820Z,8.03
2023-01-12T05:37:26.376Z,8.08
2023-01-12T05:39:27.670Z,8.1
2023-01-12T05:41:29.359Z,8.05
2023-01-12T05:43:31.160Z,8
2023-01-12T05:45:32.352Z,8.05
2023-01-12T05:47:34.214Z,8.12
2023-01-12T05:49:35.432Z,8.03
2023-01-12T05:51:37.204Z,8.09
2023-01-12T05:53:39.042Z,8.06
2023-01-12T05:55:40.524Z,8.09
2023-01-12T05:57:41.788Z,8.06
2023-01-12T05:59:42.763Z,8.05
2023-01-12T06:01:44.142Z,8.15
2023-01-12T06:03:45.653Z,8.01
2023-01-12T06:05:46.659Z,7.95
2023-01-12T06:07:48.035Z,7.84
2023-01-12T06:09:49.861Z,7.93
2023-01-12T06:11:51.241Z,7.76
2023-01-12T06:13:52.641Z,7.73
2023-01-12T06:15:53.692Z,7.7
2023-01-12T06:17:55.036Z,7.76
2023-01-12T06:19:55.989Z,7.64
2023-01-12T06:21:57.355Z,7.58
2023-01-12T06:23:59.266Z,7.53
2023-01-12T06:26:01.122Z,7.51
2023-01-12T06:28:03.014Z,7.48
2023-01-12T06:30:04.063Z,7.52
2023-01-12T06:32:05.042Z,7.54
2023-01-12T06:34:06.184Z,7.55
2023-01-12T06:36:07.813Z,7.51
2023-01-12T06:38:08.933Z,7.55
2023-01-12T06:40:10.578Z,7.51
2023-01-12T06:42:12.394Z,7.53
2023-01-12T06:44:14.084Z,7.54
2023-01-12T06:46:15.309Z,7.49
2023-01-12T06:48:17.193Z,7.51
2023-01-12T06:50:18.340Z,7.56
2023-01-12T06:52:19.617Z,7.56
2023-01-12T06:54:21.399Z,7.5
2023-01-12T06:56:22.973Z,7.58
2023-01-12T06:58:24.117Z,7.53
2023-01-12T07:00:25.558Z,7.52
2023-01-12T07:02:27.158Z,7.61
2023-01-12T07:04:28.265Z,7.65
2023-01-12T07:08:40.136Z,7.71
2023-01-12T07:10:32.917Z,7.68
2023-01-12T07:12:34.208Z,7.75
2023-01-12T07:14:36.126Z,7.66
2023-01-12T07:16:38.081Z,7.6
2023-01-12T07:18:39.169Z,7.67
2023-01-12T07:20:40.547Z,7.61
2023-01-12T07:22:42.374Z,7.62
2023-01-12T07:24:43.790Z,7.58
2023-01-12T07:26:45.057Z,7.68
2023-01-12T07:28:46.683Z,7.69
2023-01-12T07:30:47.920Z,7.71
2023-01-12T07:32:49.164Z,7.73
2023-01-12T07:34:50.824Z,7.7
2023-01-12T07:36:52.108Z,7.74
2023-01-12T07:38:53.579Z,7.77
2023-01-12T07:40:54.895Z,7.74
2023-01-12T07:42:56.418Z,7.77
2023-01-12T07:44:57.385Z,7.78
2023-01-12T07:45:41.201Z,7.81
2023-01-12T07:47:42.339Z,7.75
2023-01-12T07:49:43.720Z,7.77
2023-01-12T07:51:45.612Z,7.73
2023-01-12T07:53:47.064Z,7.75
2023-01-12T07:55:48.984Z,7.76
2023-01-12T07:57:49.870Z,7.7
2023-01-12T07:59:50.844Z,7.66
2023-01-12T08:01:53.749Z,7.76
2023-01-12T08:03:53.593Z,7.72
2023-01-12T08:05:55.336Z,7.69
2023-01-12T08:07:57.066Z,7.55
2023-01-12T08:09:58.884Z,7.55
2023-01-12T08:12:00.742Z,7.54
2023-01-12T08:14:02.644Z,7.54
2023-01-12T08:16:04.329Z,7.52
2023-01-12T08:18:06.225Z,7.54
2023-01-12T08:20:07.735Z,7.53
2023-01-12T08:22:09.580Z,7.58
2023-01-12T08:24:11.321Z,7.73
2023-01-12T08:26:12.448Z,7.72
2023-01-12T08:28:14.017Z,7.85
2023-01-12T08:30:15.286Z,7.82
2023-01-12T08:32:16.599Z,7.84
2023-01-12T08:34:17.553Z,7.88
2023-01-12T08:36:19.251Z,7.9
2023-01-12T08:38:20.540Z,8.02
2023-01-12T08:40:21.529Z,8.02
2023-01-12T08:42:23.370Z,8.02
2023-01-12T08:44:25.062Z,8.08
2023-01-12T08:46:26.613Z,8.09
2023-01-12T08:48:27.920Z,8.19
2023-01-12T08:50:28.886Z,8.26
2023-01-12T08:52:30.310Z,8.21
2023-01-12T08:54:31.411Z,8.28
2023-01-12T08:56:32.974Z,8.3
2023-01-12T08:58:34.587Z,8.32
2023-01-12T09:00:36.514Z,8.3
2023-01-12T09:02:38.917Z,8.3
2023-01-12T09:04:40.006Z,8.31
2023-01-12T09:06:41.577Z,8.32
2023-01-12T09:08:43.173Z,8.31
2023-01-12T09:10:44.824Z,8.32
2023-01-12T09:12:46.757Z,8.29
2023-01-12T09:14:48.133Z,8.28
2023-01-12T09:16:49.511Z,8.28
2023-01-12T09:18:50.439Z,8.23
2023-01-12T09:20:51.421Z,8.25
2023-01-12T09:22:53.223Z,8.26
2023-01-12T09:24:54.437Z,8.27
2023-01-12T09:26:55.929Z,8.28
2023-01-12T09:28:57.192Z,8.27
2023-01-12T09:30:58.621Z,8.23
2023-01-12T09:33:00.204Z,8.19
2023-01-12T09:35:01.623Z,8.2
2023-01-12T09:37:03.470Z,8.09
2023-01-12T09:39:06.020Z,8.14
2023-01-12T09:41:07.002Z,8.09
2023-01-12T09:43:08.453Z,8.12
2023-01-12T09:45:10.206Z,8.09
2023-01-12T09:47:11.519Z,8.05
2023-01-12T09:49:12.483Z,8
2023-01-12T09:51:13.689Z,7.98
2023-01-12T09:53:15.529Z,7.98
2023-01-12T09:55:16.691Z,7.95
2023-01-12T09:57:28.522Z,8
2023-01-12T09:59:18.773Z,7.98
2023-01-12T10:01:28.638Z,8.05
2023-01-12T10:03:21.824Z,8.08
2023-01-12T10:05:25.981Z,8.08
2023-01-12T10:07:24.302Z,8.09
2023-01-12T10:09:25.902Z,8.13
2023-01-12T10:11:27.090Z,8.16
2023-01-12T10:13:28.737Z,8.21
2023-01-12T10:15:29.935Z,8.24
2023-01-12T10:17:35.816Z,8.28
2023-01-12T10:19:32.977Z,8.28
2023-01-12T10:21:34.439Z,8.25
2023-01-12T10:23:35.414Z,8.26
2023-01-12T10:25:36.716Z,8.3
2023-01-12T10:27:37.786Z,8.29
2023-01-12T10:29:38.756Z,8.3
2023-01-12T10:31:40.074Z,8.31
2023-01-12T10:33:41.943Z,8.32
2023-01-12T10:35:43.449Z,8.33
2023-01-12T10:37:45.223Z,8.33
2023-01-12T10:39:46.869Z,8.39
2023-01-12T10:41:48.195Z,8.42
2023-01-12T10:43:49.333Z,8.51
2023-01-12T10:45:50.432Z,8.54
2023-01-12T10:47:51.652Z,8.57
2023-01-12T10:49:52.720Z,8.61
2023-01-12T10:51:53.896Z,8.7
2023-01-12T10:53:55.030Z,8.7
2023-01-12T10:55:56.758Z,8.78
2023-01-12T10:57:58.391Z,8.74
2023-01-12T11:00:00.183Z,8.76
2023-01-12T11:02:01.793Z,8.82
2023-01-12T11:04:02.858Z,8.87
2023-01-12T11:06:04.493Z,8.84
2023-01-12T11:08:06.061Z,8.88
2023-01-12T11:10:07.471Z,8.91
2023-01-12T11:12:08.548Z,9
2023-01-12T11:14:11.556Z,9.03
2023-01-12T11:16:10.508Z,9.05
2023-01-12T11:18:11.952Z,9.07
2023-01-12T11:20:23.021Z,9.17
2023-01-12T11:22:14.351Z,9.17
2023-01-12T11:24:15.321Z,9.19
2023-01-12T11:26:17.048Z,9.33
2023-01-12T11:28:18.113Z,9.35
2023-01-12T11:30:19.403Z,9.39
2023-01-12T11:32:21.073Z,9.38
2023-01-12T11:34:22.751Z,9.45
2023-01-12T11:36:24.345Z,9.46
2023-01-12T11:38:26.119Z,9.51
2023-01-12T11:40:27.133Z,9.48
2023-01-12T11:42:28.313Z,9.53
2023-01-12T11:44:30.161Z,9.59
2023-01-12T11:46:31.846Z,9.58
2023-01-12T11:48:32.823Z,9.64
2023-01-12T11:50:34.401Z,9.71
2023-01-12T11:52:36.311Z,9.72
2023-01-12T11:54:37.428Z,9.74
2023-01-12T11:56:39.073Z,9.69
2023-01-12T11:58:40.849Z,9.8
2023-01-12T12:00:42.268Z,9.79
2023-01-12T12:02:44.215Z,9.82
2023-01-12T12:04:45.765Z,9.83
2023-01-12T12:06:46.900Z,9.84
2023-01-12T12:08:48.304Z,9.84
2023-01-12T12:10:50.224Z,9.88
2023-01-12T12:12:52.082Z,9.88
2023-01-12T12:14:53.254Z,9.88
2023-01-12T12:16:54.508Z,9.91
2023-01-12T12:18:56.334Z,9.93
2023-01-12T12:20:58.094Z,9.94
2023-01-12T12:22:59.551Z,9.95
2023-01-12T12:25:01.148Z,9.97
2023-01-12T12:27:02.626Z,9.92
2023-01-12T12:29:04.015Z,9.97
2023-01-12T12:31:04.972Z,10
2023-01-12T12:33:05.969Z,10
2023-01-12T12:35:07.319Z,10.01
2023-01-12T12:37:09.105Z,10
2023-01-12T12:39:10.851Z,10.01
2023-01-12T12:41:12.747Z,10.09
2023-01-12T12:43:14.547Z,10.17
2023-01-12T12:45:16.314Z,10.21
2023-01-12T12:47:17.668Z,10.3
2023-01-12T12:49:18.697Z,10.28
2023-01-12T12:51:19.700Z,10.25
2023-01-12T12:53:21.033Z,10.29
2023-01-12T12:55:22.261Z,10.25
2023-01-12T12:57:23.831Z,10.21
2023-01-12T12:59:25.469Z,10.11
2023-01-12T13:01:27.515Z,10.15
2023-01-12T13:03:28.851Z,10.15
2023-01-12T13:05:30.766Z,10.15
2023-01-12T13:07:31.770Z,10.14
2023-01-12T13:09:32.790Z,10.18
2023-01-12T13:11:33.748Z,10.21
2023-01-12T13:13:35.104Z,10.18
2023-01-12T13:15:36.636Z,10.11
2023-01-12T13:17:38.098Z,10.11
2023-01-12T13:19:39.917Z,10.14
2023-01-12T13:21:41.245Z,10.16
2023-01-12T13:23:42.856Z,10.11
2023-01-12T13:25:44.364Z,10.11
2023-01-12T13:27:53.505Z,10.18
2023-01-12T13:29:46.441Z,10.14
2023-01-12T13:31:48.090Z,10.11
2023-01-12T13:33:49.369Z,10.11
2023-01-12T13:35:50.765Z,10.08
2023-01-12T13:37:52.594Z,10.14
2023-01-12T13:39:54.326Z,10.16
2023-01-12T13:41:55.869Z,10.2
2023-01-12T13:43:57.600Z,10.17
2023-01-12T13:45:59.038Z,10.2
2023-01-12T13:48:00.859Z,10.22
2023-01-12T13:50:02.689Z,10.24
2023-01-12T13:52:04.061Z,10.32
2023-01-12T13:54:05.279Z,10.27
2023-01-12T13:56:06.330Z,10.26
2023-01-12T13:58:08.181Z,10.27
2023-01-12T14:00:09.836Z,10.22
2023-01-12T14:02:11.316Z,10.24
2023-01-12T14:04:13.092Z,10.24
2023-01-12T14:06:14.214Z,10.21
2023-01-12T14:08:15.737Z,10.25
2023-01-12T14:10:19.032Z,10.23
2023-01-12T14:12:18.238Z,10.26
2023-01-12T14:14:19.136Z,10.2
2023-01-12T14:16:20.946Z,10.21
2023-01-12T14:18:22.165Z,10.19
2023-01-12T14:20:23.588Z,10.21
2023-01-12T14:22:24.857Z,10.23
2023-01-12T14:24:26.638Z,10.2
2023-01-12T14:26:28.326Z,10.22
2023-01-12T14:28:30.107Z,10.18
2023-01-12T14:30:31.904Z,10.19
2023-01-12T14:31:15.697Z,10.19
2023-01-12T14:33:17.121Z,10.2
2023-01-12T14:35:18.089Z,10.15
2023-01-12T14:37:19.168Z,10.18
2023-01-12T14:39:20.840Z,10.18
2023-01-12T14:41:22.344Z,10.2
2023-01-12T14:43:24.109Z,10.21
2023-01-12T14:45:25.214Z,10.23
2023-01-12T14:47:26.842Z,10.26
2023-01-12T14:49:28.696Z,10.2
2023-01-12T14:51:30.597Z,10.23
2023-01-12T14:53:32.477Z,10.2
2023-01-12T14:55:33.991Z,10.29
2023-01-12T14:57:35.715Z,10.23
2023-01-12T14:59:36.637Z,10.23
2023-01-12T15:01:38.404Z,10.2
2023-01-12T15:03:43.953Z,10.21
2023-01-12T15:05:40.588Z,10.21
2023-01-12T15:07:41.606Z,10.2
2023-01-12T15:09:43.135Z,10.25
2023-01-12T15:11:44.873Z,10.22
2023-01-12T15:13:46.710Z,10.16
2023-01-12T15:15:47.715Z,10.19
2023-01-12T15:17:49.202Z,10.26
2023-01-12T15:19:50.703Z,10.25
2023-01-12T15:21:52.476Z,10.2
2023-01-12T15:23:54.069Z,10.23
2023-01-12T15:25:55.421Z,10.23
2023-01-12T15:27:56.449Z,10.26
2023-01-12T15:29:58.062Z,10.27
2023-01-12T15:31:59.408Z,10.25
2023-01-12T15:34:00.330Z,10.16
2023-01-12T15:36:01.355Z,10.18
2023-01-12T15:38:02.899Z,10.17
2023-01-12T15:40:04.046Z,10.13
2023-01-12T15:42:04.932Z,10.11
2023-01-12T15:44:06.784Z,10.11
2023-01-12T15:46:07.846Z,10.06
2023-01-12T15:48:09.252Z,10.05
2023-01-12T15:50:10.209Z,10.02
2023-01-12T15:52:11.576Z,10.05
2023-01-12T15:54:12.659Z,9.93
2023-01-12T15:56:14.525Z,9.96
2023-01-12T15:58:15.577Z,10.08
2023-01-12T16:00:17.145Z,10.03
2023-01-12T16:02:18.127Z,10.03
2023-01-12T16:06:21.143Z,10
2023-01-12T16:08:22.165Z,9.96
2023-01-12T16:10:23.547Z,10.02
2023-01-12T16:12:25.458Z,9.93
2023-01-12T16:14:27.309Z,9.91
2023-01-12T16:16:29.228Z,9.96
2023-01-12T16:18:30.253Z,9.91
2023-01-12T16:20:31.819Z,9.89
2023-01-12T16:22:33.287Z,9.89
2023-01-12T16:24:34.839Z,9.95
2023-01-12T16:26:36.762Z,9.91
2023-01-12T16:28:37.898Z,9.91
2023-01-12T16:30:39.105Z,9.92
2023-01-12T16:32:40.524Z,10.03
2023-01-12T16:34:41.814Z,10.05
2023-01-12T16:36:43.423Z,10.05
2023-01-12T16:38:44.850Z,10.04
2023-01-12T16:40:46.279Z,10.06
2023-01-12T16:42:47.901Z,10.01
2023-01-12T16:44:49.675Z,10.03
2023-01-12T16:46:51.336Z,10.15
2023-01-12T16:48:52.742Z,10.09
2023-01-12T16:50:54.150Z,10.22
2023-01-12T16:52:55.157Z,10.17
2023-01-12T16:54:56.873Z,10.18
2023-01-12T16:56:58.126Z,10.13
2023-01-12T16:58:59.996Z,10.13
2023-01-12T17:01:01.224Z,10.15
2023-01-12T17:03:02.663Z,10.18
2023-01-12T17:05:03.828Z,10.09
2023-01-12T17:07:04.967Z,10.11
2023-01-12T17:09:06.173Z,10.19
2023-01-12T17:11:07.854Z,10.13
2023-01-12T17:13:09.006Z,10.28
2023-01-12T17:15:10.376Z,10.23
2023-01-12T17:17:12.171Z,10.28
2023-01-12T17:19:13.769Z,10.27
2023-01-12T17:21:14.890Z,10.19
2023-01-12T17:23:16.095Z,10.25
2023-01-12T17:25:17.011Z,10.17
2023-01-12T17:27:18.398Z,10.12
2023-01-12T17:29:20.232Z,10.2
2023-01-12T17:31:21.895Z,10.15
2023-01-12T17:33:22.926Z,10.12
2023-01-12T17:35:23.763Z,10.16
2023-01-12T17:37:25.133Z,10.09
2023-01-12T17:39:26.528Z,10.12
2023-01-12T17:41:28.202Z,10.06
2023-01-12T17:43:29.766Z,10.09
2023-01-12T17:45:30.847Z,10.15
2023-01-12T17:47:32.539Z,10.18
2023-01-12T17:49:33.908Z,10.14
2023-01-12T17:51:35.127Z,10.09
2023-01-12T17:53:36.108Z,10.18
2023-01-12T17:55:47.319Z,10.26
2023-01-12T17:57:38.740Z,10.18
2023-01-12T17:59:40.586Z,10.21
2023-01-12T18:01:42.624Z,10.26
2023-01-12T18:03:43.164Z,10.23
2023-01-12T18:05:47.237Z,10.21
2023-01-12T18:07:46.532Z,10.24
2023-01-12T18:09:48.163Z,10.25
2023-01-12T18:11:49.211Z,10.25
2023-01-12T18:13:50.338Z,10.23
2023-01-12T18:15:51.936Z,10.21
2023-01-12T18:17:53.165Z,10.19
2023-01-12T18:19:55.017Z,10.15
2023-01-12T18:21:55.978Z,10.08
2023-01-12T18:23:57.139Z,10.16
2023-01-12T18:25:58.043Z,10.04
2023-01-12T18:28:08.806Z,10
2023-01-12T18:30:01.264Z,9.99
2023-01-12T18:32:02.633Z,9.97
2023-01-12T18:34:04.069Z,9.93
2023-01-12T18:36:05.846Z,10.12
2023-01-12T18:38:07.289Z,10.01
2023-01-12T18:40:08.974Z,9.92
2023-01-12T18:42:10.768Z,9.87
2023-01-12T18:44:11.689Z,10.02
2023-01-12T18:46:13.300Z,9.9
2023-01-12T18:48:14.528Z,9.95
2023-01-12T18:50:15.670Z,9.9
2023-01-12T18:52:17.211Z,9.89
2023-01-12T18:54:18.910Z,9.83
2023-01-12T18:56:20.258Z,9.81
2023-01-12T18:58:21.462Z,9.77
2023-01-12T19:00:23.037Z,9.74
2023-01-12T19:02:24.919Z,9.77
2023-01-12T19:04:26.173Z,9.72
2023-01-12T19:06:27.225Z,9.81
2023-01-12T19:08:28.648Z,9.82
2023-01-12T19:10:30.445Z,9.78
2023-01-12T19:12:32.155Z,9.77
2023-01-12T19:14:33.709Z,9.84
2023-01-12T19:16:35.525Z,9.84
2023-01-12T19:18:36.634Z,9.81
2023-01-12T19:20:37.830Z,9.8
2023-01-12T19:22:39.202Z,9.77
2023-01-12T19:24:40.514Z,9.75
2023-01-12T19:26:41.634Z,9.75
2023-01-12T19:28:43.017Z,9.75
2023-01-12T19:30:44.528Z,9.78
2023-01-12T19:32:45.796Z,9.71
2023-01-12T19:34:46.782Z,9.72
2023-01-12T19:36:48.537Z,9.73
2023-01-12T19:38:50.742Z,9.66
2023-01-12T19:40:52.138Z,9.58
2023-01-12T19:42:53.932Z,9.58
2023-01-12T19:44:56.192Z,9.54
2023-01-12T19:46:56.332Z,9.52
2023-01-12T19:48:58.187Z,9.53
2023-01-12T19:51:00.041Z,9.52
2023-01-12T19:53:01.726Z,9.5
2023-01-12T19:55:03.504Z,9.37
2023-01-12T19:57:04.795Z,9.42
2023-01-12T19:59:06.168Z,9.39
2023-01-12T20:01:07.170Z,9.41
2023-01-12T20:03:08.255Z,9.41
2023-01-12T20:05:09.157Z,9.41
2023-01-12T20:07:10.808Z,9.45
2023-01-12T20:09:12.241Z,9.5
2023-01-12T20:11:14.006Z,9.54
2023-01-12T20:13:15.710Z,9.55
2023-01-12T20:15:17.234Z,9.54
2023-01-12T20:17:18.269Z,9.54
2023-01-12T20:19:19.471Z,9.54
2023-01-12T20:21:21.076Z,9.59
2023-01-12T20:23:22.522Z,9.57
2023-01-12T20:25:24.166Z,9.56
2023-01-12T20:27:25.975Z,9.64
2023-01-12T20:29:27.648Z,9.58
2023-01-12T20:31:29.102Z,9.63
2023-01-12T20:33:30.374Z,9.7
2023-01-12T20:35:32.123Z,9.68
2023-01-12T20:37:33.569Z,9.75
2023-01-12T20:39:35.062Z,9.76
2023-01-12T20:41:36.477Z,9.74
2023-01-12T20:43:37.413Z,9.75
2023-01-12T20:45:38.673Z,9.78
2023-01-12T20:47:39.744Z,9.87
2023-01-12T20:49:41.382Z,9.9
2023-01-12T20:53:44.803Z,9.98
2023-01-12T20:55:46.019Z,9.97
2023-01-12T20:57:47.614Z,9.93
2023-01-12T20:59:48.990Z,10.01
2023-01-12T21:01:50.307Z,9.94
2023-01-12T21:03:51.455Z,9.9
2023-01-12T21:05:53.124Z,9.88
2023-01-12T21:08:07.038Z,9.88
2023-01-12T21:09:56.473Z,9.86
2023-01-12T21:11:57.532Z,9.87
2023-01-12T21:13:59.253Z,9.89
2023-01-12T21:16:00.838Z,9.83
2023-01-12T21:18:46.083Z,9.81
2023-01-12T21:20:47.049Z,9.9
2023-01-12T21:22:47.996Z,9.94
2023-01-12T21:24:49.457Z,10.03
2023-01-12T21:26:50.449Z,9.92
2023-01-12T21:28:52.056Z,9.91
2023-01-12T21:30:53.020Z,9.84
2023-01-12T21:32:54.453Z,9.95
2023-01-12T21:34:55.752Z,9.87
2023-01-12T21:36:56.802Z,9.89
2023-01-12T21:38:58.058Z,9.81
2023-01-12T21:40:59.126Z,9.82
2023-01-12T21:43:00.357Z,9.87
2023-01-12T21:45:01.993Z,9.8
2023-01-12T21:47:03.216Z,9.79
2023-01-12T21:49:06.928Z,9.74
2023-01-12T21:51:06.392Z,9.76
2023-01-12T21:53:08.137Z,9.79
2023-01-12T21:55:09.790Z,9.83
2023-01-12T21:57:10.980Z,9.88
2023-01-12T21:59:12.159Z,9.91
2023-01-12T22:01:13.735Z,9.95
2023-01-12T22:03:15.236Z,9.87
2023-01-12T22:05:16.228Z,9.92
2023-01-12T22:07:17.930Z,9.95
2023-01-12T22:09:19.050Z,9.94
2023-01-12T22:11:20.417Z,9.91
2023-01-12T22:13:21.393Z,9.87
2023-01-12T22:15:22.751Z,9.89
2023-01-12T22:17:24.212Z,9.92
2023-01-12T22:19:25.362Z,9.9
2023-01-12T22:21:26.643Z,9.84
2023-01-12T22:23:27.847Z,9.89
2023-01-12T22:25:29.593Z,9.88
2023-01-12T22:27:30.613Z,9.84
2023-01-12T22:29:32.059Z,9.87
2023-01-12T22:31:33.791Z,9.92
2023-01-12T22:33:35.190Z,9.87
2023-01-12T22:35:36.555Z,9.85
2023-01-12T22:37:37.840Z,9.96
2023-01-12T22:39:39.251Z,9.95
2023-01-12T22:41:41.033Z,9.91
2023-01-12T22:43:42.297Z,9.89
2023-01-12T22:45:44.205Z,10.01
2023-01-12T22:47:48.417Z,9.91
2023-01-12T22:49:46.759Z,9.9
2023-01-12T22:51:48.069Z,9.9
2023-01-12T22:53:49.665Z,10
2023-01-12T22:55:50.945Z,10
2023-01-12T22:57:52.572Z,10.05
2023-01-12T22:59:54.071Z,9.96
2023-01-12T23:01:55.399Z,10.02
2023-01-12T23:03:56.864Z,9.97
2023-01-12T23:05:58.045Z,10.01
2023-01-12T23:07:59.596Z,10.13
2023-01-12T23:12:02.484Z,10.12
2023-01-12T23:14:03.421Z,10.09
2023-01-12T23:16:05.247Z,10.12
2023-01-12T23:18:06.979Z,10.22
2023-01-12T23:20:08.709Z,10.23
2023-01-12T23:22:09.961Z,10.2
2023-01-12T23:24:11.603Z,10.3
2023-01-12T23:26:13.147Z,10.26
2023-01-12T23:28:14.166Z,10.26
2023-01-12T23:30:15.230Z,10.28
2023-01-12T23:32:16.922Z,10.26
2023-01-12T23:34:18.224Z,10.36
2023-01-12T23:36:20.046Z,10.3
2023-01-12T23:38:21.961Z,10.33
2023-01-12T23:40:23.030Z,10.35
2023-01-12T23:42:24.056Z,10.38
2023-01-12T23:44:25.206Z,10.37
2023-01-12T23:46:26.871Z,10.47
2023-01-12T23:48:27.927Z,10.36
2023-01-12T23:50:28.942Z,10.34
2023-01-12T23:52:30.797Z,10.33
2023-01-12T23:54:32.215Z,10.4
2023-01-12T23:56:33.853Z,10.42
2023-01-12T23:58:35.467Z,10.49
