createdAt,value
2022-10-02T00:00:32.186Z,2.95
2022-10-02T00:03:03.202Z,2.90
2022-10-02T00:05:34.944Z,3.20
2022-10-02T00:08:15.039Z,2.88
2022-10-02T00:10:44.830Z,2.83
2022-10-02T00:13:19.685Z,2.78
2022-10-02T00:15:47.490Z,3.05
2022-10-02T00:18:16.866Z,2.72
2022-10-02T00:20:59.276Z,3.47
2022-10-02T00:23:32.489Z,2.35
2022-10-02T00:26:19.828Z,2.80
2022-10-02T00:28:55.946Z,2.50
2022-10-02T00:31:23.066Z,2.72
2022-10-02T00:33:58.941Z,2.60
2022-10-02T00:36:26.026Z,2.50
2022-10-02T00:39:11.581Z,2.70
2022-10-02T00:41:41.691Z,2.65
2022-10-02T00:44:18.955Z,2.30
2022-10-02T00:46:58.843Z,2.08
2022-10-02T00:49:34.173Z,1.80
2022-10-02T00:52:09.752Z,2.35
2022-10-02T00:55:02.167Z,2.75
2022-10-02T00:57:29.197Z,2.55
2022-10-02T01:00:06.536Z,2.50
2022-10-02T01:02:42.469Z,2.30
2022-10-02T01:05:10.379Z,2.75
2022-10-02T01:07:38.453Z,2.70
2022-10-02T01:10:05.637Z,2.75
2022-10-02T01:12:32.704Z,3.13
2022-10-02T01:14:59.775Z,2.75
2022-10-02T01:17:34.848Z,2.78
2022-10-02T01:20:04.952Z,3.03
2022-10-02T01:22:36.945Z,2.70
2022-10-02T01:25:05.904Z,2.92
2022-10-02T01:27:38.063Z,3.38
2022-10-02T01:30:08.092Z,2.95
2022-10-02T01:32:37.590Z,3.58
2022-10-02T01:35:05.352Z,4.00
2022-10-02T01:37:34.133Z,3.78
2022-10-02T01:40:05.491Z,3.67
2022-10-02T01:42:32.774Z,3.83
2022-10-02T01:44:59.884Z,3.40
2022-10-02T01:47:33.342Z,3.55
2022-10-02T01:50:15.607Z,3.30
2022-10-02T01:52:48.696Z,3.25
2022-10-02T01:55:22.541Z,2.72
2022-10-02T01:58:16.704Z,3.28
2022-10-02T02:00:59.151Z,2.83
2022-10-02T02:03:38.823Z,2.60
2022-10-02T02:06:13.207Z,3.28
2022-10-02T02:09:02.216Z,3.10
2022-10-02T02:11:29.689Z,2.75
2022-10-02T02:14:17.871Z,3.10
2022-10-02T02:16:46.382Z,2.60
2022-10-02T02:19:16.613Z,2.88
2022-10-02T02:21:48.411Z,3.40
2022-10-02T02:24:19.093Z,3.05
2022-10-02T02:26:47.265Z,3.10
2022-10-02T02:29:15.458Z,3.17
2022-10-02T02:31:51.664Z,2.53
2022-10-02T02:34:23.711Z,2.55
2022-10-02T02:36:55.128Z,3.10
2022-10-02T02:39:42.811Z,2.45
2022-10-02T02:42:12.792Z,2.88
2022-10-02T02:47:29.909Z,2.88
2022-10-02T02:50:00.949Z,3.05
2022-10-02T02:52:39.434Z,3.30
2022-10-02T02:55:28.812Z,2.45
2022-10-02T02:57:59.378Z,2.90
2022-10-02T03:00:26.703Z,3.42
2022-10-02T03:02:55.498Z,2.90
2022-10-02T03:05:24.171Z,2.60
2022-10-02T03:07:51.236Z,2.78
2022-10-02T03:10:21.994Z,2.65
2022-10-02T03:12:58.342Z,2.33
2022-10-02T03:15:41.076Z,2.90
2022-10-02T03:18:20.303Z,2.90
2022-10-02T03:20:59.486Z,3.72
2022-10-02T03:23:49.928Z,2.70
2022-10-02T03:26:26.370Z,3.00
2022-10-02T03:28:57.069Z,2.95
2022-10-02T03:31:26.145Z,2.78
2022-10-02T03:33:54.033Z,3.40
2022-10-02T03:36:21.307Z,2.60
2022-10-02T03:39:00.793Z,2.63
2022-10-02T03:41:36.209Z,2.90
2022-10-02T03:44:03.301Z,2.78
2022-10-02T03:46:30.760Z,2.88
2022-10-02T03:48:57.932Z,2.45
2022-10-02T03:51:24.994Z,3.15
2022-10-02T03:53:52.953Z,2.72
2022-10-02T03:56:23.214Z,2.90
2022-10-02T03:58:53.217Z,3.20
2022-10-02T04:01:29.099Z,3.22
2022-10-02T04:04:25.826Z,5.07
2022-10-02T04:06:56.887Z,4.85
2022-10-02T04:09:38.079Z,4.10
2022-10-02T04:12:34.306Z,4.75
2022-10-02T04:15:04.326Z,3.85
2022-10-02T04:17:36.530Z,4.22
2022-10-02T04:20:23.876Z,3.90
2022-10-02T04:23:00.543Z,4.38
2022-10-02T04:25:30.626Z,3.75
2022-10-02T04:27:59.470Z,3.58
2022-10-02T04:30:26.626Z,3.42
2022-10-02T04:32:54.544Z,3.10
2022-10-02T04:35:24.658Z,3.38
2022-10-02T04:38:22.484Z,3.28
2022-10-02T04:41:08.151Z,3.70
2022-10-02T04:43:41.273Z,3.33
2022-10-02T04:46:13.071Z,3.45
2022-10-02T04:49:10.034Z,3.17
2022-10-02T04:51:37.075Z,2.90
2022-10-02T04:54:22.806Z,2.83
2022-10-02T04:57:02.100Z,3.05
2022-10-02T04:59:41.151Z,3.15
2022-10-02T05:02:26.828Z,3.03
2022-10-02T05:05:12.843Z,2.40
2022-10-02T05:07:39.895Z,2.95
2022-10-02T05:10:25.513Z,2.40
2022-10-02T05:12:55.860Z,3.38
2022-10-02T05:15:34.879Z,3.00
2022-10-02T05:18:17.850Z,2.95
2022-10-02T05:20:45.203Z,3.10
2022-10-02T05:23:21.824Z,3.03
2022-10-02T05:26:04.379Z,2.55
2022-10-02T05:28:50.556Z,1.80
2022-10-02T05:31:23.729Z,2.10
2022-10-02T05:34:16.944Z,2.40
2022-10-02T05:39:24.613Z,1.90
2022-10-02T05:41:54.766Z,1.33
2022-10-02T05:44:27.753Z,2.05
2022-10-02T05:47:16.028Z,1.75
2022-10-02T05:49:52.503Z,2.08
2022-10-02T05:52:21.934Z,2.17
2022-10-02T05:54:50.039Z,2.13
2022-10-02T05:57:20.494Z,2.10
2022-10-02T06:00:06.502Z,2.10
2022-10-02T06:02:48.674Z,2.00
2022-10-02T06:05:18.310Z,2.33
2022-10-02T06:07:47.714Z,2.38
2022-10-02T06:10:28.864Z,1.92
2022-10-02T06:13:02.315Z,2.17
2022-10-02T06:15:40.561Z,2.45
2022-10-02T06:18:17.363Z,2.88
2022-10-02T06:20:50.833Z,2.53
2022-10-02T06:23:18.402Z,1.73
2022-10-02T06:25:46.779Z,2.10
2022-10-02T06:28:25.224Z,2.60
2022-10-02T06:30:56.325Z,3.20
2022-10-02T06:33:24.485Z,3.00
2022-10-02T06:36:07.315Z,2.60
2022-10-02T06:38:35.473Z,3.42
2022-10-02T06:41:14.493Z,3.15
2022-10-02T06:43:49.860Z,2.83
2022-10-02T06:46:22.999Z,2.90
2022-10-02T06:48:57.699Z,3.15
2022-10-02T06:51:35.160Z,3.10
2022-10-02T06:54:05.091Z,2.90
2022-10-02T06:56:43.460Z,3.40
2022-10-02T06:59:13.714Z,2.60
2022-10-02T07:01:41.073Z,3.58
2022-10-02T07:04:27.102Z,4.75
2022-10-02T07:07:03.451Z,2.65
2022-10-02T07:09:56.665Z,2.53
2022-10-02T07:15:00.543Z,5.22
2022-10-02T07:17:27.693Z,3.10
2022-10-02T07:20:11.241Z,3.13
2022-10-02T07:22:46.118Z,2.70
2022-10-02T07:25:32.149Z,3.00
2022-10-02T07:27:59.234Z,3.03
2022-10-02T07:30:30.682Z,2.90
2022-10-02T07:33:09.783Z,3.17
2022-10-02T07:35:41.977Z,2.60
2022-10-02T07:38:43.406Z,3.70
2022-10-02T07:41:29.616Z,7.55
2022-10-02T07:43:59.744Z,3.30
2022-10-02T07:46:26.802Z,2.42
2022-10-02T07:49:03.247Z,2.90
2022-10-02T07:51:48.525Z,2.83
2022-10-02T07:54:24.823Z,2.30
2022-10-02T07:56:53.052Z,2.60
2022-10-02T07:59:21.406Z,2.72
2022-10-02T08:01:50.623Z,2.40
2022-10-02T08:04:36.645Z,2.13
2022-10-02T08:07:05.212Z,2.10
2022-10-02T08:09:35.383Z,2.85
2022-10-02T08:12:14.584Z,1.83
2022-10-02T08:14:42.763Z,2.65
2022-10-02T08:17:22.138Z,2.50
2022-10-02T08:19:51.397Z,3.75
2022-10-02T08:22:25.009Z,3.05
2022-10-02T08:25:04.551Z,2.15
2022-10-02T08:27:50.657Z,2.78
2022-10-02T08:30:18.352Z,2.00
2022-10-02T08:32:47.833Z,1.73
2022-10-02T08:35:19.468Z,1.85
2022-10-02T08:38:10.118Z,1.90
2022-10-02T08:40:53.710Z,2.20
2022-10-02T08:43:32.803Z,1.90
2022-10-02T08:46:17.981Z,2.50
2022-10-02T08:48:51.129Z,2.10
2022-10-02T08:51:33.550Z,1.70
2022-10-02T08:54:15.841Z,1.55
2022-10-02T08:56:46.197Z,2.17
2022-10-02T08:59:26.570Z,2.20
2022-10-02T09:02:10.073Z,2.33
2022-10-02T09:05:00.917Z,6.40
2022-10-02T09:07:29.304Z,5.30
2022-10-02T09:10:14.688Z,2.10
2022-10-02T09:12:44.652Z,1.42
2022-10-02T09:15:14.752Z,1.60
2022-10-02T09:17:48.125Z,2.22
2022-10-02T09:20:18.130Z,3.25
2022-10-02T09:23:04.014Z,3.75
2022-10-02T09:26:03.575Z,2.55
2022-10-02T09:28:33.459Z,2.13
2022-10-02T09:31:12.541Z,2.00
2022-10-02T09:33:58.398Z,4.70
2022-10-02T09:37:02.127Z,4.00
2022-10-02T09:39:31.754Z,2.53
2022-10-02T09:42:05.887Z,2.10
2022-10-02T09:45:01.441Z,1.70
2022-10-02T09:47:50.000Z,1.77
2022-10-02T09:50:36.102Z,1.95
2022-10-02T09:53:03.327Z,1.13
2022-10-02T09:55:44.782Z,3.08
2022-10-02T09:58:17.655Z,1.90
2022-10-02T10:00:49.526Z,1.70
2022-10-02T10:03:39.643Z,3.43
2022-10-02T10:06:06.731Z,1.77
2022-10-02T10:08:55.685Z,4.38
2022-10-02T10:11:32.595Z,2.20
2022-10-02T10:14:18.426Z,2.70
2022-10-02T10:16:51.771Z,2.97
2022-10-02T10:19:32.854Z,3.53
2022-10-02T10:22:14.070Z,4.50
2022-10-02T10:24:41.137Z,4.68
2022-10-02T10:27:30.229Z,4.22
2022-10-02T10:29:57.794Z,2.25
2022-10-02T10:32:39.879Z,7.88
2022-10-02T10:35:21.970Z,3.30
2022-10-02T10:38:26.567Z,4.70
2022-10-02T10:41:12.037Z,3.25
2022-10-02T10:43:51.163Z,2.03
2022-10-02T10:46:24.163Z,2.90
2022-10-02T10:49:03.158Z,1.90
2022-10-02T10:51:49.812Z,2.10
2022-10-02T10:54:32.023Z,2.40
2022-10-02T10:57:17.646Z,1.83
2022-10-02T10:59:54.116Z,2.30
2022-10-02T11:02:21.241Z,4.57
2022-10-02T11:04:48.342Z,2.97
2022-10-02T11:07:24.603Z,4.22
2022-10-02T11:10:05.173Z,1.20
2022-10-02T11:12:39.073Z,1.10
2022-10-02T11:15:09.845Z,2.05
2022-10-02T11:17:52.265Z,1.17
2022-10-02T11:20:29.957Z,2.95
2022-10-02T11:23:15.364Z,1.15
2022-10-02T11:26:01.072Z,1.95
2022-10-02T11:28:31.245Z,2.00
2022-10-02T11:31:17.312Z,2.78
2022-10-02T11:33:44.422Z,1.67
2022-10-02T11:36:18.431Z,1.88
2022-10-02T11:38:54.503Z,1.85
2022-10-02T11:41:31.028Z,2.00
2022-10-02T11:44:22.226Z,3.30
2022-10-02T11:47:07.962Z,1.50
2022-10-02T11:49:38.178Z,2.97
2022-10-02T11:52:05.832Z,3.08
2022-10-02T11:54:45.581Z,1.70
2022-10-02T11:57:12.654Z,1.75
2022-10-02T11:59:55.215Z,3.30
2022-10-02T12:02:27.344Z,1.95
2022-10-02T12:05:13.519Z,1.70
2022-10-02T12:07:46.666Z,0.90
2022-10-02T12:10:29.018Z,0.80
2022-10-02T12:13:19.191Z,0.77
2022-10-02T12:15:59.252Z,0.63
2022-10-02T12:18:32.205Z,0.93
2022-10-02T12:21:27.940Z,3.92
2022-10-02T12:24:31.860Z,4.35
2022-10-02T12:27:09.839Z,1.50
2022-10-02T12:29:46.221Z,3.75
2022-10-02T12:32:36.466Z,2.75
2022-10-02T12:35:03.557Z,0.63
2022-10-02T12:37:33.602Z,1.60
2022-10-02T12:40:03.829Z,0.75
2022-10-02T12:42:49.228Z,0.80
2022-10-02T12:45:37.155Z,0.57
2022-10-02T12:48:08.163Z,1.30
2022-10-02T12:50:53.621Z,1.38
2022-10-02T12:53:36.241Z,1.10
2022-10-02T12:56:22.195Z,1.40
2022-10-02T12:58:50.021Z,1.50
2022-10-02T13:01:36.004Z,2.08
2022-10-02T13:04:22.285Z,2.20
2022-10-02T13:07:01.651Z,1.70
2022-10-02T13:09:44.316Z,2.17
2022-10-02T13:12:35.015Z,5.95
2022-10-02T13:15:20.684Z,2.42
2022-10-02T13:17:53.256Z,2.88
2022-10-02T13:21:04.899Z,3.95
2022-10-02T13:23:32.449Z,2.42
2022-10-02T13:26:02.682Z,1.40
2022-10-02T13:28:32.565Z,1.88
2022-10-02T13:31:05.388Z,2.80
2022-10-02T13:36:05.372Z,5.45
2022-10-02T13:38:38.306Z,22.75
2022-10-02T13:41:14.454Z,8.18
2022-10-02T13:43:42.254Z,3.35
2022-10-02T13:46:15.618Z,2.38
2022-10-02T13:48:54.823Z,2.60
2022-10-02T13:51:31.265Z,2.33
2022-10-02T13:54:01.174Z,2.00
2022-10-02T13:56:44.369Z,1.45
2022-10-02T13:59:26.460Z,1.45
2022-10-02T14:02:02.692Z,1.93
2022-10-02T14:04:38.189Z,3.33
2022-10-02T14:07:08.156Z,2.25
2022-10-02T14:09:44.727Z,3.13
2022-10-02T14:12:11.814Z,3.45
2022-10-02T14:14:57.398Z,1.85
2022-10-02T14:17:27.425Z,11.68
2022-10-02T14:20:03.868Z,16.55
2022-10-02T14:22:31.049Z,1.80
2022-10-02T14:25:04.152Z,2.55
2022-10-02T14:27:49.930Z,3.35
2022-10-02T14:30:21.437Z,1.13
2022-10-02T14:32:54.531Z,1.25
2022-10-02T14:35:30.491Z,1.00
2022-10-02T14:38:09.552Z,1.13
2022-10-02T14:40:48.694Z,0.90
2022-10-02T14:43:27.658Z,1.60
2022-10-02T14:46:17.395Z,1.10
2022-10-02T14:48:50.607Z,1.70
2022-10-02T14:51:17.680Z,4.50
2022-10-02T14:53:44.720Z,3.17
2022-10-02T14:56:30.540Z,3.92
2022-10-02T14:59:18.063Z,5.18
2022-10-02T15:01:58.727Z,4.80
2022-10-02T15:04:28.644Z,3.28
2022-10-02T15:07:00.760Z,1.20
2022-10-02T15:09:34.320Z,4.97
2022-10-02T15:12:07.365Z,6.00
2022-10-02T15:14:34.756Z,2.22
2022-10-02T15:17:23.093Z,4.20
2022-10-02T15:19:52.656Z,9.77
2022-10-02T15:22:26.711Z,4.30
2022-10-02T15:24:58.177Z,3.38
2022-10-02T15:27:25.315Z,3.65
2022-10-02T15:30:00.642Z,5.03
2022-10-02T15:32:28.514Z,12.05
2022-10-02T15:34:59.074Z,7.68
2022-10-02T15:37:38.294Z,7.70
2022-10-02T15:40:17.557Z,3.15
2022-10-02T15:42:49.914Z,4.05
2022-10-02T15:48:04.001Z,6.00
2022-10-02T15:50:40.839Z,7.82
2022-10-02T15:53:26.842Z,5.70
2022-10-02T15:55:57.800Z,5.20
2022-10-02T15:58:31.078Z,6.18
2022-10-02T16:01:18.775Z,4.25
2022-10-02T16:03:53.948Z,5.93
2022-10-02T16:06:27.031Z,7.63
2022-10-02T16:09:12.603Z,6.78
2022-10-02T16:11:49.402Z,4.28
2022-10-02T16:14:35.092Z,4.43
2022-10-02T16:17:20.690Z,5.03
2022-10-02T16:19:53.824Z,4.30
2022-10-02T16:22:29.955Z,4.63
2022-10-02T16:24:58.310Z,4.55
2022-10-02T16:27:38.575Z,4.10
2022-10-02T16:30:16.199Z,3.03
2022-10-02T16:32:46.311Z,3.03
2022-10-02T16:35:31.621Z,2.80
2022-10-02T16:38:08.478Z,2.22
2022-10-02T16:40:41.085Z,1.20
2022-10-02T16:43:31.993Z,1.80
2022-10-02T16:46:03.434Z,1.77
2022-10-02T16:48:45.633Z,1.90
2022-10-02T16:51:27.051Z,2.23
2022-10-02T16:53:57.079Z,2.65
2022-10-02T16:56:32.269Z,2.70
2022-10-02T16:59:05.571Z,4.03
2022-10-02T17:01:59.377Z,3.13
2022-10-02T17:04:33.301Z,2.80
2022-10-02T17:07:00.664Z,4.03
2022-10-02T17:09:32.930Z,1.95
2022-10-02T17:12:04.017Z,1.50
2022-10-02T17:14:50.558Z,4.03
2022-10-02T17:17:27.265Z,4.93
2022-10-02T17:19:57.010Z,7.20
2022-10-02T17:22:27.114Z,5.50
2022-10-02T17:25:13.232Z,3.75
2022-10-02T17:27:45.641Z,1.90
2022-10-02T17:30:20.095Z,3.08
2022-10-02T17:32:47.150Z,6.22
2022-10-02T17:35:19.466Z,3.10
2022-10-02T17:37:58.850Z,4.78
2022-10-02T17:40:32.863Z,7.00
2022-10-02T17:43:18.287Z,3.45
2022-10-02T17:45:54.046Z,4.13
2022-10-02T17:48:33.158Z,2.47
2022-10-02T17:51:47.553Z,19.58
2022-10-02T17:54:27.822Z,3.40
2022-10-02T17:57:01.382Z,2.92
2022-10-02T17:59:36.986Z,4.20
2022-10-02T18:02:14.337Z,5.50
2022-10-02T18:04:50.487Z,10.45
2022-10-02T18:07:23.475Z,4.90
2022-10-02T18:09:56.344Z,3.08
2022-10-02T18:12:32.263Z,6.32
2022-10-02T18:15:08.943Z,4.32
2022-10-02T18:17:39.939Z,5.35
2022-10-02T18:20:16.363Z,20.35
2022-10-02T18:22:52.904Z,13.75
2022-10-02T18:25:30.150Z,64.32
2022-10-02T18:27:57.575Z,5.90
2022-10-02T18:30:26.078Z,4.20
2022-10-02T18:32:55.981Z,4.60
2022-10-02T18:35:32.096Z,4.07
2022-10-02T18:38:17.391Z,2.78
2022-10-02T18:41:13.618Z,2.90
2022-10-02T18:43:53.848Z,3.05
2022-10-02T18:46:53.684Z,2.97
2022-10-02T18:49:26.590Z,3.90
2022-10-02T18:52:19.952Z,2.58
2022-10-02T18:54:52.717Z,3.20
2022-10-02T18:59:55.039Z,2.28
2022-10-02T19:02:28.341Z,4.07
2022-10-02T19:05:04.601Z,3.63
2022-10-02T19:07:43.278Z,4.13
2022-10-02T19:10:36.413Z,5.65
2022-10-02T19:13:17.810Z,12.20
2022-10-02T19:15:46.233Z,6.47
2022-10-02T19:18:19.193Z,6.85
2022-10-02T19:20:58.483Z,7.75
2022-10-02T19:23:44.104Z,6.38
2022-10-02T19:26:17.451Z,5.70
2022-10-02T19:28:46.686Z,6.22
2022-10-02T19:31:20.584Z,5.28
2022-10-02T19:33:53.942Z,7.10
2022-10-02T19:36:23.068Z,5.25
2022-10-02T19:38:52.246Z,6.45
2022-10-02T19:41:19.494Z,6.28
2022-10-02T19:44:00.407Z,5.78
2022-10-02T19:46:33.192Z,6.53
2022-10-02T19:51:28.633Z,5.40
2022-10-02T19:54:02.730Z,10.35
2022-10-02T19:56:39.728Z,6.65
2022-10-02T19:59:11.859Z,8.85
2022-10-02T20:01:52.759Z,9.90
2022-10-02T20:04:24.251Z,8.73
2022-10-02T20:06:53.049Z,7.43
2022-10-02T20:09:35.027Z,8.40
2022-10-02T20:12:05.403Z,8.55
2022-10-02T20:14:44.837Z,10.77
2022-10-02T20:17:12.707Z,8.73
2022-10-02T20:19:41.723Z,10.75
2022-10-02T20:22:14.139Z,15.70
2022-10-02T20:24:45.587Z,8.73
2022-10-02T20:27:17.326Z,8.32
2022-10-02T20:29:50.982Z,8.23
2022-10-02T20:32:22.353Z,10.32
2022-10-02T20:35:01.725Z,11.93
2022-10-02T20:37:34.789Z,10.75
2022-10-02T20:40:21.932Z,11.15
2022-10-02T20:42:53.303Z,12.48
2022-10-02T20:45:22.171Z,10.63
2022-10-02T20:47:49.936Z,10.48
2022-10-02T20:50:35.526Z,8.93
2022-10-02T20:53:22.127Z,9.30
2022-10-02T20:55:56.223Z,9.45
2022-10-02T20:58:32.294Z,10.05
2022-10-02T21:00:59.382Z,9.95
2022-10-02T21:03:45.449Z,10.40
2022-10-02T21:06:15.613Z,9.02
2022-10-02T21:08:47.787Z,9.98
2022-10-02T21:11:35.717Z,11.70
2022-10-02T21:14:05.712Z,9.57
2022-10-02T21:16:51.628Z,10.63
2022-10-02T21:19:33.598Z,10.45
2022-10-02T21:22:16.069Z,8.85
2022-10-02T21:24:46.011Z,9.38
2022-10-02T21:27:32.518Z,9.98
2022-10-02T21:30:02.421Z,9.43
2022-10-02T21:32:48.045Z,10.13
2022-10-02T21:35:16.525Z,10.85
2022-10-02T21:37:53.530Z,11.65
2022-10-02T21:40:20.574Z,10.13
2022-10-02T21:43:06.684Z,11.27
2022-10-02T21:45:51.953Z,11.60
2022-10-02T21:48:37.585Z,13.73
2022-10-02T21:51:11.940Z,13.35
2022-10-02T21:53:41.825Z,12.82
2022-10-02T21:56:27.464Z,13.60
2022-10-02T21:59:21.607Z,14.05
2022-10-02T22:02:09.347Z,13.48
2022-10-02T22:04:57.035Z,13.50
2022-10-02T22:07:24.072Z,14.07
2022-10-02T22:10:12.653Z,12.90
2022-10-02T22:12:58.603Z,12.80
2022-10-02T22:15:49.059Z,13.40
2022-10-02T22:18:25.081Z,17.65
2022-10-02T22:21:07.314Z,15.43
2022-10-02T22:23:54.895Z,14.77
2022-10-02T22:26:40.055Z,15.23
2022-10-02T22:29:14.395Z,15.52
2022-10-02T22:32:20.126Z,14.30
2022-10-02T22:35:00.472Z,14.75
2022-10-02T22:37:33.394Z,16.77
2022-10-02T22:40:03.374Z,15.52
2022-10-02T22:42:42.242Z,16.27
2022-10-02T22:45:15.421Z,16.70
2022-10-02T22:47:47.741Z,17.27
2022-10-02T22:50:35.860Z,17.52
2022-10-02T22:53:02.922Z,17.38
2022-10-02T22:55:32.230Z,17.40
2022-10-02T22:57:59.270Z,16.15
2022-10-02T23:00:28.271Z,17.20
2022-10-02T23:02:55.353Z,17.95
2022-10-02T23:05:22.436Z,19.30
2022-10-02T23:07:56.191Z,17.10
2022-10-02T23:10:28.133Z,17.83
2022-10-02T23:12:55.195Z,17.43
2022-10-02T23:15:22.306Z,16.38
2022-10-02T23:17:55.683Z,18.42
2022-10-02T23:20:41.735Z,19.10
2022-10-02T23:23:29.402Z,16.27
2022-10-02T23:25:59.611Z,17.10
2022-10-02T23:28:33.894Z,16.25
2022-10-02T23:31:03.364Z,17.75
2022-10-02T23:33:50.767Z,16.40
2022-10-02T23:36:20.707Z,16.20
2022-10-02T23:38:53.968Z,16.70
2022-10-02T23:41:37.469Z,17.70
2022-10-02T23:44:23.778Z,16.27
2022-10-02T23:46:50.889Z,16.83
2022-10-02T23:49:17.946Z,17.58
2022-10-02T23:52:00.259Z,17.00
2022-10-02T23:54:39.559Z,17.55
2022-10-02T23:57:17.162Z,18.25
2022-10-02T23:59:44.232Z,18.42
