createdAt,value
2018-04-16T00:08:40.972Z,13.4
2018-04-16T00:18:40.188Z,13.4
2018-04-16T00:28:39.413Z,13.4
2018-04-16T00:38:38.629Z,13.4
2018-04-16T00:48:37.837Z,13.5
2018-04-16T00:58:37.053Z,13.5
2018-04-16T01:08:36.269Z,13.5
2018-04-16T01:18:35.488Z,13.5
2018-04-16T01:28:34.711Z,13.5
2018-04-16T01:38:33.934Z,13.5
2018-04-16T01:48:33.147Z,13.5
2018-04-16T01:58:32.364Z,13.5
2018-04-16T02:08:31.571Z,13.6
2018-04-16T02:18:30.787Z,13.5
2018-04-16T02:28:30.012Z,13.6
2018-04-16T02:38:29.236Z,13.6
2018-04-16T02:48:28.438Z,13.6
2018-04-16T02:58:27.655Z,13.4
2018-04-16T03:08:26.873Z,13.4
2018-04-16T03:18:26.089Z,13.4
2018-04-16T03:28:25.315Z,13.5
2018-04-16T03:38:24.527Z,13.5
2018-04-16T03:48:23.748Z,13.5
2018-04-16T03:58:22.957Z,13.6
2018-04-16T04:08:22.173Z,13.5
2018-04-16T04:18:21.389Z,13.5
2018-04-16T04:28:20.611Z,13.6
2018-04-16T04:38:19.837Z,13.5
2018-04-16T04:48:19.037Z,13.6
2018-04-16T04:58:18.304Z,13.6
2018-04-16T05:08:17.468Z,13.6
2018-04-16T05:18:16.693Z,13.6
2018-04-16T05:28:15.904Z,13.7
2018-04-16T05:38:15.124Z,13.7
2018-04-16T05:48:14.332Z,13.8
2018-04-16T05:58:13.597Z,13.9
2018-04-16T06:08:12.768Z,13.9
2018-04-16T06:18:11.987Z,14
2018-04-16T06:28:11.204Z,14.1
2018-04-16T06:38:10.468Z,14.3
2018-04-16T06:48:09.623Z,14.3
2018-04-16T06:58:08.989Z,14.4
2018-04-16T07:08:08.061Z,14.5
2018-04-16T07:18:07.283Z,14.6
2018-04-16T07:28:06.532Z,14.7
2018-04-16T07:38:05.697Z,14.9
2018-04-16T07:48:04.965Z,15
2018-04-16T07:58:04.129Z,15.2
2018-04-16T08:08:03.352Z,15.3
2018-04-16T08:18:02.572Z,15.5
2018-04-16T08:28:01.834Z,15.6
2018-04-16T08:38:01.007Z,15.8
2018-04-16T08:48:00.205Z,16
2018-04-16T08:57:59.477Z,16.2
2018-04-16T09:07:58.635Z,16.3
2018-04-16T09:17:57.859Z,16.6
2018-04-16T09:27:57.124Z,16.7
2018-04-16T09:37:56.293Z,16.9
2018-04-16T09:47:55.498Z,17.1
2018-04-16T09:57:54.720Z,17.3
2018-04-16T10:07:53.933Z,17.4
2018-04-16T10:17:53.147Z,17.5
2018-04-16T10:27:52.402Z,17.6
2018-04-16T10:37:51.566Z,17.7
2018-04-16T10:47:50.779Z,17.8
2018-04-16T10:57:49.992Z,17.9
2018-04-16T11:07:49.209Z,18
2018-04-16T11:17:48.430Z,18.1
2018-04-16T11:27:47.647Z,18.2
2018-04-16T11:37:46.899Z,18.3
2018-04-16T11:47:46.071Z,18.3
2018-04-16T11:57:45.278Z,18.4
2018-04-16T12:07:44.504Z,18.5
2018-04-16T12:17:43.713Z,18.6
2018-04-16T12:27:42.975Z,18.6
2018-04-16T12:37:42.140Z,18.8
2018-04-16T12:47:41.352Z,18.9
2018-04-16T12:57:40.575Z,18.9
2018-04-16T13:07:39.829Z,19
2018-04-16T13:17:39.002Z,19.1
2018-04-16T13:27:38.214Z,19.1
2018-04-16T13:37:37.427Z,19.2
2018-04-16T13:47:36.635Z,19.2
2018-04-16T13:57:35.899Z,19.3
2018-04-16T14:07:35.073Z,19.3
2018-04-16T14:17:34.277Z,19.3
2018-04-16T14:27:33.491Z,19.4
2018-04-16T14:37:32.756Z,19.4
2018-04-16T14:47:31.930Z,19.4
2018-04-16T14:57:31.194Z,19.4
2018-04-16T15:07:30.356Z,19.4
2018-04-16T15:17:29.562Z,19.4
2018-04-16T15:27:28.779Z,18.9
2018-04-16T15:37:28.039Z,18.3
2018-04-16T15:47:27.210Z,17.9
2018-04-16T15:57:26.469Z,17.7
2018-04-16T16:07:25.636Z,17.8
2018-04-16T16:17:24.903Z,17.8
2018-04-16T16:27:24.054Z,17.6
2018-04-16T16:37:23.267Z,16.9
2018-04-16T16:47:22.493Z,16.7
2018-04-16T16:57:21.695Z,16.7
2018-04-16T17:07:20.965Z,16.6
2018-04-16T17:17:20.121Z,16.5
2018-04-16T17:27:19.338Z,16.5
2018-04-16T17:37:18.620Z,16.5
2018-04-16T17:47:17.774Z,16.5
2018-04-16T17:57:17.003Z,16.6
2018-04-16T18:07:16.222Z,16.5
2018-04-16T18:17:15.449Z,16.6
2018-04-16T18:27:14.658Z,16.6
2018-04-16T18:37:13.934Z,16.5
2018-04-16T18:47:13.093Z,15.5
2018-04-16T18:57:12.309Z,15.6
2018-04-16T19:07:11.531Z,15.2
2018-04-16T19:17:10.752Z,15.2
2018-04-16T19:27:09.968Z,15.2
2018-04-16T19:37:09.174Z,15.2
2018-04-16T19:47:08.391Z,15.2
2018-04-16T19:57:07.617Z,15.1
2018-04-16T20:07:06.834Z,15.2
2018-04-16T20:17:06.048Z,15.2
2018-04-16T20:27:05.256Z,15.2
2018-04-16T20:37:04.471Z,15.2
2018-04-16T20:47:03.738Z,15.2
2018-04-16T20:57:02.905Z,15.1
2018-04-16T21:07:02.179Z,15.2
2018-04-16T21:17:01.344Z,15.2
2018-04-16T21:27:00.553Z,15.1
2018-04-16T21:36:59.767Z,15.1
2018-04-16T21:46:58.991Z,15.2
2018-04-16T21:56:58.405Z,15.2
2018-04-16T22:06:57.414Z,15.2
2018-04-16T22:16:56.632Z,15.2
2018-04-16T22:26:55.846Z,15.2
2018-04-16T22:36:55.066Z,15.2
2018-04-16T22:46:54.278Z,15.1
2018-04-16T22:56:53.503Z,15.1
2018-04-16T23:06:52.759Z,15.2
2018-04-16T23:16:51.937Z,15.1
2018-04-16T23:26:51.197Z,15.1
2018-04-16T23:36:50.361Z,15.2
2018-04-16T23:46:49.583Z,15.1
2018-04-16T23:56:48.791Z,15.1
