createdAt,value
2023-02-17T00:09:20.912Z,98.77
2023-02-17T00:18:54.793Z,98.15
2023-02-17T00:28:30.040Z,97.82
2023-02-17T00:38:02.962Z,96.54
2023-02-17T00:47:39.715Z,95.97
2023-02-17T00:57:13.461Z,95.43
2023-02-17T01:06:48.670Z,94.85
2023-02-17T01:16:18.798Z,95.13
2023-02-17T01:25:53.489Z,95.90
2023-02-17T01:35:28.149Z,97.07
2023-02-17T01:45:02.509Z,98.33
2023-02-17T01:54:36.252Z,98.60
2023-02-17T02:04:06.965Z,99.78
2023-02-17T02:13:41.016Z,100.00
2023-02-17T02:23:16.341Z,100.00
2023-02-17T02:32:50.846Z,100.00
2023-02-17T02:42:23.084Z,100.00
2023-02-17T02:51:58.651Z,100.00
2023-02-17T03:01:30.910Z,100.00
2023-02-17T03:11:05.936Z,100.00
2023-02-17T03:20:39.230Z,100.00
2023-02-17T03:30:13.110Z,100.00
2023-02-17T03:39:46.682Z,100.00
2023-02-17T03:49:20.148Z,100.00
2023-02-17T03:58:54.176Z,100.00
2023-02-17T04:08:29.593Z,100.00
2023-02-17T04:18:02.348Z,100.00
2023-02-17T04:27:35.277Z,100.00
2023-02-17T04:37:10.586Z,100.00
2023-02-17T04:46:43.541Z,100.00
2023-02-17T04:56:17.534Z,100.00
2023-02-17T05:05:53.496Z,100.00
2023-02-17T05:15:25.903Z,100.00
2023-02-17T05:25:01.893Z,100.00
2023-02-17T05:34:35.280Z,100.00
2023-02-17T05:44:07.554Z,100.00
2023-02-17T05:53:42.627Z,100.00
2023-02-17T06:03:17.315Z,100.00
2023-02-17T06:12:49.580Z,100.00
2023-02-17T06:22:25.200Z,100.00
2023-02-17T06:32:01.976Z,100.00
2023-02-17T06:41:31.455Z,100.00
2023-02-17T06:51:05.770Z,100.00
2023-02-17T07:00:40.029Z,100.00
2023-02-17T07:10:14.333Z,100.00
2023-02-17T07:19:48.126Z,100.00
2023-02-17T07:29:22.161Z,100.00
2023-02-17T07:38:56.446Z,100.00
2023-02-17T07:48:32.217Z,100.00
2023-02-17T07:58:04.883Z,100.00
2023-02-17T08:07:38.796Z,100.00
2023-02-17T08:17:13.813Z,100.00
2023-02-17T08:26:46.943Z,100.00
2023-02-17T08:36:22.509Z,100.00
2023-02-17T08:45:54.873Z,100.00
2023-02-17T08:55:33.444Z,100.00
2023-02-17T09:05:03.492Z,100.00
2023-02-17T09:14:37.273Z,100.00
2023-02-17T09:24:10.837Z,100.00
2023-02-17T09:33:45.229Z,100.00
2023-02-17T09:43:19.025Z,100.00
2023-02-17T09:52:55.218Z,100.00
2023-02-17T10:02:27.331Z,100.00
2023-02-17T10:03:31.520Z,100.00
2023-02-17T10:04:33.966Z,100.00
2023-02-17T10:05:36.400Z,100.00
2023-02-17T10:15:10.549Z,100.00
2023-02-17T10:16:12.831Z,100.00
2023-02-17T10:17:15.144Z,100.00
2023-02-17T10:18:19.257Z,100.00
2023-02-17T10:19:21.552Z,100.00
2023-02-17T10:20:24.115Z,100.00
2023-02-17T10:21:26.544Z,100.00
2023-02-17T10:22:28.994Z,100.00
2023-02-17T10:23:31.402Z,100.00
2023-02-17T10:24:33.881Z,100.00
2023-02-17T10:25:36.304Z,100.00
2023-02-17T10:26:38.807Z,100.00
2023-02-17T10:27:41.224Z,100.00
2023-02-17T10:37:13.813Z,100.00
2023-02-17T10:38:16.219Z,100.00
2023-02-17T10:39:18.636Z,100.00
2023-02-17T10:40:21.094Z,100.00
2023-02-17T10:41:23.419Z,100.00
2023-02-17T10:42:25.953Z,100.00
2023-02-17T10:43:30.021Z,100.00
2023-02-17T10:44:32.321Z,100.00
2023-02-17T10:45:34.782Z,100.00
2023-02-17T10:46:37.173Z,100.00
2023-02-17T10:47:39.649Z,100.00
2023-02-17T10:48:42.029Z,100.00
2023-02-17T10:58:13.632Z,100.00
2023-02-17T10:59:16.101Z,100.00
2023-02-17T11:00:18.687Z,100.00
2023-02-17T11:01:22.929Z,100.00
2023-02-17T11:02:25.295Z,100.00
2023-02-17T11:03:29.390Z,100.00
2023-02-17T11:04:31.724Z,100.00
2023-02-17T11:05:34.236Z,100.00
2023-02-17T11:06:36.720Z,100.00
2023-02-17T11:07:40.741Z,100.00
2023-02-17T11:08:43.138Z,100.00
2023-02-17T11:09:47.129Z,100.00
2023-02-17T11:10:51.237Z,100.00
2023-02-17T11:20:20.821Z,100.00
2023-02-17T11:21:23.316Z,100.00
2023-02-17T11:22:25.751Z,100.00
2023-02-17T11:23:29.738Z,100.00
2023-02-17T11:33:03.125Z,100.00
2023-02-17T11:34:05.440Z,100.00
2023-02-17T11:35:09.535Z,100.00
2023-02-17T11:36:12.121Z,100.00
2023-02-17T11:37:16.187Z,100.00
2023-02-17T11:38:18.406Z,99.88
2023-02-17T11:39:20.806Z,98.69
2023-02-17T11:40:26.520Z,98.42
2023-02-17T11:41:28.819Z,97.52
2023-02-17T11:42:31.133Z,97.52
2023-02-17T11:43:33.548Z,96.80
2023-02-17T11:44:37.601Z,96.22
2023-02-17T11:45:40.047Z,96.17
2023-02-17T11:46:44.026Z,95.99
2023-02-17T11:47:47.982Z,96.46
2023-02-17T11:48:50.306Z,97.04
2023-02-17T11:49:52.774Z,97.18
2023-02-17T11:50:55.269Z,95.68
2023-02-17T11:51:57.603Z,95.50
2023-02-17T11:53:01.609Z,94.91
2023-02-17T11:54:05.638Z,95.35
2023-02-17T11:55:09.534Z,93.94
2023-02-17T11:56:11.830Z,93.45
2023-02-17T11:57:14.267Z,93.48
2023-02-17T11:58:16.775Z,92.78
2023-02-17T11:59:20.806Z,94.02
2023-02-17T12:00:23.202Z,93.76
2023-02-17T12:01:27.232Z,92.85
2023-02-17T12:02:29.568Z,92.50
2023-02-17T12:03:32.017Z,92.79
2023-02-17T12:04:36.051Z,93.08
2023-02-17T12:05:38.343Z,92.36
2023-02-17T12:06:42.362Z,92.65
2023-02-17T12:07:45.106Z,91.97
2023-02-17T12:08:47.781Z,92.01
2023-02-17T12:09:49.892Z,92.05
2023-02-17T12:10:52.406Z,91.97
2023-02-17T12:11:54.890Z,91.79
2023-02-17T12:12:57.302Z,91.95
2023-02-17T12:13:59.841Z,92.50
2023-02-17T12:15:03.895Z,93.06
2023-02-17T12:16:06.494Z,92.24
2023-02-17T12:17:08.691Z,92.17
2023-02-17T12:18:12.696Z,92.27
2023-02-17T12:19:15.124Z,92.54
2023-02-17T12:20:19.073Z,92.16
2023-02-17T12:21:21.431Z,92.37
2023-02-17T12:22:27.628Z,91.91
2023-02-17T12:23:29.784Z,92.21
2023-02-17T12:24:32.226Z,92.55
2023-02-17T12:25:34.694Z,92.41
2023-02-17T12:26:37.099Z,93.05
2023-02-17T12:27:41.229Z,93.23
2023-02-17T12:28:43.494Z,93.62
2023-02-17T12:29:45.953Z,93.37
2023-02-17T12:30:48.486Z,93.56
2023-02-17T12:31:50.914Z,93.94
2023-02-17T12:32:53.226Z,93.67
2023-02-17T12:33:55.709Z,93.97
2023-02-17T12:34:58.086Z,93.79
2023-02-17T12:36:02.135Z,94.20
2023-02-17T12:37:04.538Z,94.36
2023-02-17T12:38:07.104Z,94.68
2023-02-17T12:39:11.434Z,94.99
2023-02-17T12:40:13.790Z,94.98
2023-02-17T12:41:16.281Z,95.29
2023-02-17T12:42:20.426Z,94.83
2023-02-17T12:43:22.702Z,94.66
2023-02-17T12:44:25.118Z,95.05
2023-02-17T12:53:59.257Z,97.14
2023-02-17T12:55:03.316Z,97.10
2023-02-17T12:56:05.941Z,97.01
2023-02-17T12:57:09.742Z,97.23
2023-02-17T12:58:12.061Z,96.99
2023-02-17T12:59:14.489Z,96.79
2023-02-17T13:00:16.944Z,96.61
2023-02-17T13:01:19.463Z,96.41
2023-02-17T13:02:21.789Z,96.46
2023-02-17T13:03:25.851Z,96.64
2023-02-17T13:04:29.858Z,96.55
2023-02-17T13:05:33.700Z,95.89
2023-02-17T13:06:36.049Z,95.50
2023-02-17T13:07:38.507Z,95.24
2023-02-17T13:08:42.499Z,95.37
2023-02-17T13:09:46.442Z,95.67
2023-02-17T13:10:48.790Z,95.69
2023-02-17T13:11:51.231Z,95.63
2023-02-17T13:12:55.337Z,95.43
2023-02-17T13:13:57.647Z,95.42
2023-02-17T13:15:01.690Z,95.44
2023-02-17T13:16:06.235Z,95.48
2023-02-17T13:17:07.979Z,95.14
2023-02-17T13:18:12.065Z,95.19
2023-02-17T13:19:14.399Z,95.14
2023-02-17T13:20:16.799Z,95.41
2023-02-17T13:21:19.409Z,95.38
2023-02-17T13:22:21.867Z,95.65
2023-02-17T13:23:24.269Z,95.59
2023-02-17T13:24:26.731Z,95.57
2023-02-17T13:25:29.143Z,95.60
2023-02-17T13:26:33.282Z,95.29
2023-02-17T13:27:35.584Z,94.92
2023-02-17T13:28:38.004Z,95.17
2023-02-17T13:29:41.979Z,95.50
2023-02-17T13:30:44.392Z,95.45
2023-02-17T13:31:48.599Z,95.30
2023-02-17T13:32:50.705Z,95.22
2023-02-17T13:33:53.130Z,95.09
2023-02-17T13:34:55.628Z,95.48
2023-02-17T13:35:59.699Z,95.17
2023-02-17T13:37:03.493Z,95.28
2023-02-17T13:38:07.005Z,94.97
2023-02-17T13:39:09.282Z,94.85
2023-02-17T13:40:11.808Z,94.44
2023-02-17T13:41:15.831Z,94.41
2023-02-17T13:42:19.500Z,94.48
2023-02-17T13:43:20.575Z,94.27
2023-02-17T13:44:23.044Z,94.08
2023-02-17T13:45:27.119Z,93.67
2023-02-17T13:46:29.431Z,93.58
2023-02-17T13:47:31.831Z,93.71
2023-02-17T13:48:34.319Z,93.50
2023-02-17T13:49:36.838Z,93.51
2023-02-17T13:50:39.208Z,93.60
2023-02-17T13:51:41.681Z,93.59
2023-02-17T13:52:44.262Z,93.41
2023-02-17T13:53:46.743Z,93.62
2023-02-17T13:54:49.116Z,93.46
2023-02-17T13:55:53.176Z,93.42
2023-02-17T13:56:57.107Z,93.91
2023-02-17T13:58:00.966Z,93.84
2023-02-17T13:59:03.256Z,93.42
2023-02-17T14:00:05.699Z,93.02
2023-02-17T14:01:09.796Z,93.25
2023-02-17T14:02:12.145Z,93.30
2023-02-17T14:03:16.267Z,93.13
2023-02-17T14:04:18.620Z,93.46
2023-02-17T14:05:21.035Z,93.25
2023-02-17T14:06:24.459Z,93.20
2023-02-17T14:07:26.800Z,93.38
2023-02-17T14:08:29.238Z,93.40
2023-02-17T14:09:31.644Z,93.39
2023-02-17T14:10:35.923Z,93.00
2023-02-17T14:11:38.271Z,93.23
2023-02-17T14:12:40.691Z,93.39
2023-02-17T14:13:43.279Z,93.15
2023-02-17T14:14:47.289Z,93.27
2023-02-17T14:15:49.742Z,93.32
2023-02-17T14:16:52.133Z,93.44
2023-02-17T14:17:56.179Z,93.58
2023-02-17T14:19:00.441Z,93.50
2023-02-17T14:20:02.751Z,93.59
2023-02-17T14:21:05.554Z,93.80
2023-02-17T14:22:07.685Z,93.79
2023-02-17T14:23:10.259Z,94.07
2023-02-17T14:24:12.698Z,94.00
2023-02-17T14:25:15.147Z,94.04
2023-02-17T14:26:19.565Z,94.22
2023-02-17T14:27:21.888Z,94.10
2023-02-17T14:28:24.386Z,94.38
2023-02-17T14:29:28.436Z,94.43
2023-02-17T14:30:37.542Z,93.90
2023-02-17T14:31:39.473Z,94.13
2023-02-17T14:32:41.758Z,94.17
2023-02-17T14:33:44.228Z,93.69
2023-02-17T14:34:46.675Z,94.00
2023-02-17T14:35:50.703Z,94.18
2023-02-17T14:36:53.029Z,93.73
2023-02-17T14:37:56.596Z,94.02
2023-02-17T14:39:00.587Z,94.03
2023-02-17T14:40:04.488Z,93.55
2023-02-17T14:41:07.097Z,93.62
2023-02-17T14:42:09.253Z,93.85
2023-02-17T14:43:11.654Z,93.97
2023-02-17T14:44:18.020Z,93.49
2023-02-17T14:45:21.687Z,93.40
2023-02-17T14:46:24.124Z,93.56
2023-02-17T14:47:28.026Z,93.19
2023-02-17T14:48:30.435Z,93.22
2023-02-17T14:49:34.444Z,92.94
2023-02-17T14:50:36.815Z,92.91
2023-02-17T14:51:39.212Z,92.97
2023-02-17T14:52:43.292Z,93.06
2023-02-17T14:53:47.225Z,92.57
2023-02-17T14:54:49.611Z,92.54
2023-02-17T14:55:52.056Z,92.86
2023-02-17T14:56:54.494Z,92.61
2023-02-17T14:57:58.531Z,92.85
2023-02-17T14:59:02.411Z,92.87
2023-02-17T15:00:04.749Z,92.42
2023-02-17T15:01:07.177Z,92.28
2023-02-17T15:02:09.657Z,92.14
2023-02-17T15:03:12.125Z,92.08
2023-02-17T15:04:14.580Z,92.35
2023-02-17T15:05:17.083Z,92.08
2023-02-17T15:06:19.546Z,92.30
2023-02-17T15:07:22.144Z,92.43
2023-02-17T15:08:24.599Z,92.41
2023-02-17T15:09:27.032Z,92.67
2023-02-17T15:10:29.516Z,92.29
2023-02-17T15:11:33.835Z,92.30
2023-02-17T15:12:36.166Z,92.30
2023-02-17T15:13:38.663Z,92.48
2023-02-17T15:14:42.619Z,91.97
2023-02-17T15:15:45.185Z,91.63
2023-02-17T15:16:47.472Z,91.41
2023-02-17T15:17:50.044Z,91.10
2023-02-17T15:18:54.175Z,91.00
2023-02-17T15:19:56.428Z,90.90
2023-02-17T15:20:58.897Z,91.31
2023-02-17T15:22:01.372Z,91.64
2023-02-17T15:23:03.765Z,91.37
2023-02-17T15:24:06.224Z,91.39
2023-02-17T15:25:08.758Z,91.82
2023-02-17T15:26:11.209Z,91.93
2023-02-17T15:27:13.674Z,92.04
2023-02-17T15:28:16.098Z,91.83
2023-02-17T15:29:20.192Z,92.00
2023-02-17T15:30:24.974Z,92.06
2023-02-17T15:31:28.133Z,92.12
2023-02-17T15:32:32.028Z,92.18
2023-02-17T15:33:34.448Z,92.08
2023-02-17T15:34:39.854Z,92.02
2023-02-17T15:35:43.622Z,91.76
2023-02-17T15:36:45.876Z,92.01
2023-02-17T15:37:48.350Z,92.06
2023-02-17T15:38:50.773Z,92.25
2023-02-17T15:39:53.262Z,92.28
2023-02-17T15:40:57.228Z,92.41
2023-02-17T15:42:00.652Z,92.39
2023-02-17T15:43:03.003Z,92.37
2023-02-17T15:44:05.818Z,92.44
2023-02-17T15:45:08.003Z,92.36
2023-02-17T15:46:12.149Z,92.38
2023-02-17T15:47:14.383Z,92.41
2023-02-17T15:48:18.403Z,92.61
2023-02-17T15:49:22.388Z,92.93
2023-02-17T15:50:24.807Z,92.93
2023-02-17T15:51:27.058Z,92.81
2023-02-17T15:52:29.504Z,92.93
2023-02-17T15:53:32.034Z,93.06
2023-02-17T15:54:34.506Z,93.23
2023-02-17T15:55:37.005Z,93.15
2023-02-17T15:56:41.123Z,93.26
2023-02-17T15:57:43.462Z,93.37
2023-02-17T15:58:46.055Z,93.34
2023-02-17T15:59:48.562Z,93.44
2023-02-17T16:00:51.004Z,93.44
2023-02-17T16:01:53.512Z,93.53
2023-02-17T16:02:57.682Z,93.68
2023-02-17T16:12:28.060Z,95.41
2023-02-17T16:22:01.598Z,96.53
2023-02-17T16:23:04.106Z,96.65
2023-02-17T16:24:08.222Z,96.55
2023-02-17T16:33:39.630Z,97.49
2023-02-17T16:43:13.240Z,98.28
2023-02-17T16:44:15.641Z,98.26
2023-02-17T16:53:50.785Z,98.90
2023-02-17T17:03:23.237Z,99.26
2023-02-17T17:12:58.084Z,99.51
2023-02-17T17:22:30.245Z,99.65
2023-02-17T17:32:05.677Z,98.92
2023-02-17T17:41:38.573Z,98.16
2023-02-17T17:42:41.183Z,98.14
2023-02-17T17:52:15.800Z,97.36
2023-02-17T18:01:49.406Z,96.86
2023-02-17T18:11:22.911Z,96.45
2023-02-17T18:20:57.213Z,96.09
2023-02-17T18:30:30.132Z,95.85
2023-02-17T18:40:05.671Z,96.07
2023-02-17T18:49:38.619Z,95.19
2023-02-17T18:59:11.802Z,94.69
2023-02-17T19:08:45.450Z,94.55
2023-02-17T19:18:19.041Z,94.57
2023-02-17T19:27:51.863Z,94.54
2023-02-17T19:37:24.325Z,94.64
2023-02-17T19:46:57.008Z,94.54
2023-02-17T19:56:28.726Z,94.68
2023-02-17T20:06:02.958Z,94.79
2023-02-17T20:15:38.796Z,95.04
2023-02-17T20:25:12.923Z,95.33
2023-02-17T20:34:47.314Z,95.77
2023-02-17T20:44:18.985Z,95.89
2023-02-17T20:53:52.190Z,96.49
2023-02-17T21:03:24.309Z,97.19
2023-02-17T21:12:58.786Z,98.16
2023-02-17T21:22:32.018Z,98.93
2023-02-17T21:32:06.887Z,100.00
2023-02-17T21:41:40.897Z,100.00
2023-02-17T21:51:14.352Z,100.00
2023-02-17T22:00:46.730Z,100.00
2023-02-17T22:01:49.178Z,100.00
2023-02-17T22:11:24.276Z,100.00
2023-02-17T22:20:58.187Z,100.00
2023-02-17T22:30:29.900Z,100.00
2023-02-17T22:40:04.055Z,100.00
2023-02-17T22:49:38.739Z,100.00
2023-02-17T22:59:12.547Z,100.00
2023-02-17T23:08:44.824Z,100.00
2023-02-17T23:18:24.757Z,100.00
2023-02-17T23:27:52.953Z,100.00
2023-02-17T23:37:26.954Z,100.00
2023-02-17T23:47:00.674Z,100.00
2023-02-17T23:56:34.327Z,100.00
