createdAt,value
2022-12-23T00:01:24.136Z,9.35
2022-12-23T00:04:09.402Z,9.50
2022-12-23T00:06:54.878Z,9.00
2022-12-23T00:09:40.276Z,9.98
2022-12-23T00:12:44.139Z,9.95
2022-12-23T00:15:29.608Z,9.43
2022-12-23T00:18:15.309Z,8.65
2022-12-23T00:21:08.306Z,8.85
2022-12-23T00:23:54.456Z,8.35
2022-12-23T00:26:40.072Z,8.23
2022-12-23T00:29:25.445Z,8.63
2022-12-23T00:32:10.895Z,8.85
2022-12-23T00:34:56.273Z,8.10
2022-12-23T00:37:41.939Z,8.68
2022-12-23T00:40:45.657Z,7.22
2022-12-23T00:43:30.788Z,6.05
2022-12-23T00:46:16.748Z,6.45
2022-12-23T00:49:20.632Z,6.43
2022-12-23T00:52:07.972Z,5.85
2022-12-23T00:54:53.053Z,5.75
2022-12-23T00:57:38.461Z,5.20
2022-12-23T01:00:43.861Z,5.35
2022-12-23T01:03:48.636Z,4.72
2022-12-23T01:06:33.768Z,4.95
2022-12-23T01:09:18.969Z,4.45
2022-12-23T01:12:04.587Z,5.00
2022-12-23T01:14:50.160Z,4.85
2022-12-23T01:17:35.398Z,4.70
2022-12-23T01:20:20.962Z,5.07
2022-12-23T01:23:07.058Z,4.88
2022-12-23T01:26:03.901Z,4.53
2022-12-23T01:28:52.965Z,5.30
2022-12-23T01:31:38.664Z,4.90
2022-12-23T01:34:24.370Z,4.97
2022-12-23T01:37:09.712Z,5.00
2022-12-23T01:39:55.274Z,4.90
2022-12-23T01:42:43.551Z,6.18
2022-12-23T01:45:31.030Z,6.68
2022-12-23T01:48:24.503Z,5.75
2022-12-23T01:51:15.836Z,6.15
2022-12-23T01:54:02.182Z,6.30
2022-12-23T01:56:47.429Z,6.40
2022-12-23T01:59:51.626Z,7.05
2022-12-23T02:02:56.709Z,8.23
2022-12-23T02:05:45.320Z,8.45
2022-12-23T02:08:49.299Z,6.63
2022-12-23T02:11:51.966Z,7.10
2022-12-23T02:15:25.483Z,9.02
2022-12-23T02:18:39.083Z,8.10
2022-12-23T02:21:51.982Z,8.45
2022-12-23T02:25:10.145Z,9.20
2022-12-23T02:28:14.137Z,9.40
2022-12-23T02:31:13.239Z,8.15
2022-12-23T02:34:23.778Z,9.30
2022-12-23T02:37:24.839Z,9.25
2022-12-23T02:40:14.445Z,9.13
2022-12-23T02:43:13.510Z,10.88
2022-12-23T02:46:09.634Z,9.60
2022-12-23T02:49:03.879Z,10.77
2022-12-23T02:51:52.517Z,9.40
2022-12-23T02:54:46.297Z,9.57
2022-12-23T02:57:36.233Z,9.25
2022-12-23T03:00:22.369Z,10.32
2022-12-23T03:03:07.909Z,11.05
2022-12-23T03:05:54.457Z,10.18
2022-12-23T03:08:43.314Z,9.65
2022-12-23T03:11:52.558Z,10.00
2022-12-23T03:14:50.891Z,11.70
2022-12-23T03:17:49.201Z,11.10
2022-12-23T03:20:55.236Z,10.73
2022-12-23T03:23:56.209Z,10.20
2022-12-23T03:27:07.847Z,10.40
2022-12-23T03:30:13.652Z,11.52
2022-12-23T03:33:04.366Z,11.25
2022-12-23T03:35:56.706Z,10.23
2022-12-23T03:38:44.962Z,10.65
2022-12-23T03:41:39.290Z,10.75
2022-12-23T03:44:36.181Z,10.32
2022-12-23T03:47:52.924Z,10.52
2022-12-23T03:50:41.495Z,10.18
2022-12-23T03:53:37.738Z,10.68
2022-12-23T03:56:35.282Z,10.80
2022-12-23T03:59:27.145Z,9.75
2022-12-23T04:02:53.849Z,11.35
2022-12-23T04:05:41.814Z,11.30
2022-12-23T04:08:32.541Z,12.45
2022-12-23T04:11:17.994Z,12.20
2022-12-23T04:14:03.534Z,11.18
2022-12-23T04:16:53.606Z,10.07
2022-12-23T04:19:38.928Z,11.05
2022-12-23T04:22:24.505Z,10.52
2022-12-23T04:25:11.832Z,10.18
2022-12-23T04:27:56.998Z,10.43
2022-12-23T04:30:42.605Z,10.65
2022-12-23T04:33:27.978Z,10.45
2022-12-23T04:36:13.475Z,11.65
2022-12-23T04:38:58.792Z,11.38
2022-12-23T04:41:44.191Z,11.73
2022-12-23T04:44:29.663Z,10.18
2022-12-23T04:47:15.106Z,10.80
2022-12-23T04:50:00.377Z,11.45
2022-12-23T04:52:45.714Z,12.65
2022-12-23T04:55:31.142Z,11.35
2022-12-23T04:58:16.750Z,11.43
2022-12-23T05:01:08.664Z,11.77
2022-12-23T05:03:54.158Z,11.00
2022-12-23T05:06:39.648Z,10.07
2022-12-23T05:09:25.195Z,9.95
2022-12-23T05:12:10.361Z,9.90
2022-12-23T05:14:56.070Z,11.10
2022-12-23T05:17:41.190Z,10.55
2022-12-23T05:20:26.666Z,10.48
2022-12-23T05:23:12.185Z,10.45
2022-12-23T05:25:57.509Z,10.35
2022-12-23T05:28:45.607Z,9.20
2022-12-23T05:31:31.071Z,9.70
2022-12-23T05:34:16.481Z,9.68
2022-12-23T05:37:01.994Z,9.90
2022-12-23T05:39:47.352Z,9.52
2022-12-23T05:42:33.002Z,9.30
2022-12-23T05:45:18.546Z,9.30
2022-12-23T05:48:04.153Z,8.60
2022-12-23T05:50:51.139Z,8.57
2022-12-23T05:53:36.463Z,8.98
2022-12-23T05:56:21.957Z,7.55
2022-12-23T05:59:07.345Z,8.65
2022-12-23T06:01:52.867Z,9.25
2022-12-23T06:04:38.286Z,9.10
2022-12-23T06:07:23.635Z,8.32
2022-12-23T06:10:10.610Z,8.60
2022-12-23T06:12:56.015Z,8.38
2022-12-23T06:15:41.319Z,8.57
2022-12-23T06:18:26.669Z,8.40
2022-12-23T06:21:12.070Z,8.10
2022-12-23T06:23:57.506Z,8.38
2022-12-23T06:26:42.931Z,8.30
2022-12-23T06:29:28.318Z,7.72
2022-12-23T06:32:13.749Z,7.75
2022-12-23T06:34:58.998Z,7.97
2022-12-23T06:37:44.622Z,7.43
2022-12-23T06:40:29.823Z,6.70
2022-12-23T06:43:15.342Z,7.00
2022-12-23T06:46:00.636Z,6.68
2022-12-23T06:48:46.083Z,7.03
2022-12-23T06:51:31.686Z,6.57
2022-12-23T06:54:17.074Z,6.47
2022-12-23T06:57:02.565Z,6.28
2022-12-23T06:59:47.663Z,5.85
2022-12-23T07:02:33.508Z,5.63
2022-12-23T07:05:19.144Z,5.22
2022-12-23T07:08:05.044Z,4.97
2022-12-23T07:10:50.418Z,4.93
2022-12-23T07:13:35.897Z,4.70
2022-12-23T07:16:21.465Z,4.78
2022-12-23T07:19:06.909Z,5.05
2022-12-23T07:21:52.476Z,5.55
2022-12-23T07:24:37.882Z,5.10
2022-12-23T07:27:23.321Z,5.82
2022-12-23T07:30:09.215Z,5.28
2022-12-23T07:32:54.664Z,5.20
2022-12-23T07:35:42.296Z,4.97
2022-12-23T07:38:27.449Z,5.80
2022-12-23T07:41:12.665Z,5.78
2022-12-23T07:43:58.030Z,5.35
2022-12-23T07:46:43.585Z,5.40
2022-12-23T07:49:28.988Z,5.88
2022-12-23T07:52:14.905Z,5.97
2022-12-23T07:55:00.000Z,5.65
2022-12-23T07:57:49.943Z,6.07
2022-12-23T08:00:35.012Z,4.88
2022-12-23T08:03:20.468Z,5.85
2022-12-23T08:06:12.546Z,5.30
2022-12-23T08:08:58.094Z,5.93
2022-12-23T08:11:44.316Z,6.05
2022-12-23T08:14:29.335Z,5.18
2022-12-23T08:17:15.021Z,6.03
2022-12-23T08:20:00.525Z,5.72
2022-12-23T08:22:46.154Z,5.57
2022-12-23T08:25:31.611Z,5.03
2022-12-23T08:28:17.005Z,5.35
2022-12-23T08:31:08.113Z,5.22
2022-12-23T08:33:56.000Z,5.05
2022-12-23T08:36:41.270Z,5.18
2022-12-23T08:39:27.171Z,5.45
2022-12-23T08:42:12.425Z,6.05
2022-12-23T08:44:57.733Z,5.32
2022-12-23T08:47:43.234Z,5.57
2022-12-23T08:50:28.632Z,5.63
2022-12-23T08:53:14.257Z,5.15
2022-12-23T08:56:05.724Z,5.95
2022-12-23T08:58:55.560Z,5.95
2022-12-23T09:01:41.063Z,5.45
2022-12-23T09:04:26.763Z,5.70
2022-12-23T09:07:12.273Z,5.47
2022-12-23T09:09:57.666Z,6.13
2022-12-23T09:12:43.179Z,6.18
2022-12-23T09:15:28.699Z,7.25
2022-12-23T09:18:14.266Z,6.05
2022-12-23T09:21:13.796Z,6.38
2022-12-23T09:23:59.264Z,6.03
2022-12-23T09:26:44.697Z,6.25
2022-12-23T09:29:29.963Z,6.22
2022-12-23T09:32:15.338Z,6.80
2022-12-23T09:35:00.781Z,7.43
2022-12-23T09:37:46.325Z,7.72
2022-12-23T09:40:34.570Z,8.35
2022-12-23T09:43:33.185Z,8.52
2022-12-23T09:46:22.761Z,8.35
2022-12-23T09:49:17.460Z,8.70
2022-12-23T09:52:05.321Z,8.82
2022-12-23T09:54:54.467Z,8.98
2022-12-23T09:57:56.153Z,9.32
2022-12-23T10:00:58.099Z,8.57
2022-12-23T10:04:02.440Z,8.18
2022-12-23T10:07:02.668Z,8.20
2022-12-23T10:09:51.108Z,8.45
2022-12-23T10:12:43.370Z,8.10
2022-12-23T10:15:36.244Z,7.88
2022-12-23T10:21:30.110Z,6.65
2022-12-23T10:24:20.421Z,7.18
2022-12-23T10:27:23.379Z,6.65
2022-12-23T10:30:51.402Z,7.25
2022-12-23T10:33:59.349Z,7.15
2022-12-23T10:36:58.890Z,7.40
2022-12-23T10:40:09.571Z,6.75
2022-12-23T10:43:22.771Z,7.47
2022-12-23T10:46:25.599Z,6.90
2022-12-23T10:49:40.698Z,6.00
2022-12-23T10:52:31.221Z,7.15
2022-12-23T10:55:29.785Z,6.30
2022-12-23T10:58:18.443Z,6.28
2022-12-23T11:01:12.008Z,6.85
2022-12-23T11:04:04.374Z,6.25
2022-12-23T11:07:11.093Z,6.38
2022-12-23T11:10:00.196Z,6.63
2022-12-23T11:12:49.065Z,6.30
2022-12-23T11:15:40.099Z,7.07
2022-12-23T11:18:26.434Z,7.20
2022-12-23T11:21:14.839Z,7.47
2022-12-23T11:24:16.095Z,7.53
2022-12-23T11:27:11.532Z,7.45
2022-12-23T11:29:56.878Z,7.53
2022-12-23T11:32:42.814Z,8.40
2022-12-23T11:35:35.095Z,8.75
2022-12-23T11:38:20.577Z,8.40
2022-12-23T11:41:07.249Z,11.68
2022-12-23T11:44:04.081Z,11.27
2022-12-23T11:46:50.377Z,12.10
2022-12-23T11:49:49.395Z,10.80
2022-12-23T11:52:34.970Z,10.18
2022-12-23T11:55:25.893Z,10.18
2022-12-23T11:58:21.395Z,9.43
2022-12-23T12:01:14.724Z,9.23
2022-12-23T12:04:04.033Z,9.23
2022-12-23T12:06:56.003Z,8.98
2022-12-23T12:09:43.591Z,8.30
2022-12-23T12:12:29.476Z,8.02
2022-12-23T12:15:55.166Z,8.07
2022-12-23T12:18:43.466Z,8.85
2022-12-23T12:21:32.894Z,8.52
2022-12-23T12:24:41.518Z,10.05
2022-12-23T12:27:36.698Z,9.10
2022-12-23T12:30:22.457Z,8.68
2022-12-23T12:33:30.109Z,10.57
2022-12-23T12:36:43.734Z,10.40
2022-12-23T12:39:41.213Z,9.85
2022-12-23T12:42:39.743Z,8.98
2022-12-23T12:45:37.708Z,9.27
2022-12-23T12:48:28.329Z,9.23
2022-12-23T12:51:40.161Z,11.15
2022-12-23T12:54:44.087Z,11.52
2022-12-23T12:57:31.655Z,11.05
2022-12-23T13:00:21.191Z,11.05
2022-12-23T13:03:33.242Z,12.35
2022-12-23T13:06:44.677Z,12.30
2022-12-23T13:09:46.937Z,12.20
2022-12-23T13:13:00.936Z,11.48
2022-12-23T13:16:10.993Z,12.43
2022-12-23T13:19:16.731Z,11.95
2022-12-23T13:22:16.812Z,13.23
2022-12-23T13:25:18.073Z,13.52
2022-12-23T13:28:16.272Z,15.23
2022-12-23T13:31:06.435Z,17.20
2022-12-23T13:34:18.934Z,16.27
2022-12-23T13:37:46.150Z,16.05
2022-12-23T13:40:59.745Z,16.85
2022-12-23T13:43:59.406Z,15.40
2022-12-23T13:47:12.308Z,15.77
2022-12-23T13:53:15.031Z,14.63
2022-12-23T13:56:12.284Z,15.60
2022-12-23T13:58:58.426Z,14.73
2022-12-23T14:01:47.382Z,13.73
2022-12-23T14:04:35.121Z,14.75
2022-12-23T14:07:22.888Z,13.30
2022-12-23T14:10:19.861Z,12.07
2022-12-23T14:13:08.420Z,12.27
2022-12-23T14:16:00.075Z,10.82
2022-12-23T14:19:19.364Z,10.23
2022-12-23T14:22:33.118Z,7.60
2022-12-23T14:25:59.803Z,7.05
2022-12-23T14:28:50.895Z,6.55
2022-12-23T14:31:53.727Z,5.85
2022-12-23T14:35:16.394Z,6.57
2022-12-23T14:38:07.836Z,6.18
2022-12-23T14:41:19.335Z,9.95
2022-12-23T14:44:21.648Z,6.82
2022-12-23T14:47:34.244Z,8.60
2022-12-23T14:50:41.762Z,6.93
2022-12-23T14:53:28.486Z,7.95
2022-12-23T14:56:23.446Z,9.05
2022-12-23T14:59:13.872Z,8.18
2022-12-23T15:02:02.544Z,9.73
2022-12-23T15:04:54.546Z,13.40
2022-12-23T15:07:46.132Z,10.52
2022-12-23T15:10:32.113Z,8.68
2022-12-23T15:13:19.092Z,9.90
2022-12-23T15:16:04.245Z,8.85
2022-12-23T15:18:54.812Z,9.18
2022-12-23T15:21:39.922Z,8.20
2022-12-23T15:24:25.991Z,10.27
2022-12-23T15:27:28.760Z,9.85
2022-12-23T15:30:15.804Z,10.65
2022-12-23T15:33:06.391Z,9.85
2022-12-23T15:36:04.718Z,12.57
2022-12-23T15:38:50.417Z,8.88
2022-12-23T15:41:43.711Z,8.10
2022-12-23T15:44:39.739Z,8.13
2022-12-23T15:47:31.439Z,9.02
2022-12-23T15:50:18.710Z,8.80
2022-12-23T15:53:07.273Z,9.00
2022-12-23T15:55:52.460Z,9.02
2022-12-23T15:58:41.913Z,10.15
2022-12-23T16:01:35.192Z,10.80
2022-12-23T16:04:26.254Z,10.82
2022-12-23T16:07:26.678Z,11.50
2022-12-23T16:10:16.100Z,14.25
2022-12-23T16:13:01.615Z,15.82
2022-12-23T16:15:47.382Z,15.60
2022-12-23T16:18:46.929Z,13.75
2022-12-23T16:21:36.411Z,14.10
2022-12-23T16:24:22.590Z,13.15
2022-12-23T16:27:14.080Z,15.65
2022-12-23T16:30:20.681Z,17.35
2022-12-23T16:33:22.892Z,17.60
2022-12-23T16:36:35.834Z,17.27
2022-12-23T16:39:23.241Z,13.60
2022-12-23T16:42:08.712Z,14.27
2022-12-23T16:44:54.226Z,14.35
2022-12-23T16:47:42.323Z,14.80
2022-12-23T16:50:27.989Z,15.15
2022-12-23T16:53:13.801Z,17.60
2022-12-23T16:56:01.113Z,19.05
2022-12-23T16:58:47.442Z,18.40
2022-12-23T17:01:37.432Z,16.70
2022-12-23T17:04:22.917Z,16.30
2022-12-23T17:07:14.270Z,15.70
2022-12-23T17:09:59.833Z,18.75
2022-12-23T17:12:47.118Z,15.18
2022-12-23T17:15:32.757Z,18.08
2022-12-23T17:18:18.673Z,18.17
2022-12-23T17:21:04.174Z,19.17
2022-12-23T17:23:50.851Z,17.65
2022-12-23T17:26:36.113Z,16.63
2022-12-23T17:29:21.674Z,22.20
2022-12-23T17:32:12.096Z,19.08
2022-12-23T17:34:57.665Z,19.30
2022-12-23T17:37:43.485Z,16.17
2022-12-23T17:40:29.203Z,15.88
2022-12-23T17:43:15.771Z,14.80
2022-12-23T17:46:01.366Z,13.73
2022-12-23T17:48:47.876Z,13.32
2022-12-23T17:51:34.295Z,12.90
2022-12-23T17:54:24.773Z,12.73
2022-12-23T17:57:26.716Z,12.68
2022-12-23T18:00:13.161Z,11.00
2022-12-23T18:02:58.828Z,10.40
2022-12-23T18:05:44.013Z,9.48
2022-12-23T18:08:29.372Z,9.15
2022-12-23T18:11:25.697Z,8.48
2022-12-23T18:14:27.807Z,8.85
2022-12-23T18:17:16.450Z,8.40
2022-12-23T18:20:03.175Z,7.97
2022-12-23T18:22:52.052Z,8.30
2022-12-23T18:25:37.543Z,8.20
2022-12-23T18:28:24.027Z,8.10
2022-12-23T18:31:23.908Z,8.75
2022-12-23T18:34:17.124Z,10.07
2022-12-23T18:37:02.286Z,15.38
2022-12-23T18:39:48.534Z,15.25
2022-12-23T18:42:34.178Z,16.58
2022-12-23T18:45:29.940Z,14.32
2022-12-23T18:48:15.085Z,12.30
2022-12-23T18:51:00.737Z,10.30
2022-12-23T18:53:47.463Z,9.20
2022-12-23T18:56:32.914Z,8.02
2022-12-23T18:59:27.484Z,5.72
2022-12-23T19:02:15.476Z,5.53
2022-12-23T19:05:01.096Z,5.15
2022-12-23T19:07:47.640Z,4.55
2022-12-23T19:10:33.967Z,3.80
2022-12-23T19:13:19.427Z,4.50
2022-12-23T19:16:05.078Z,4.40
2022-12-23T19:18:51.019Z,4.13
2022-12-23T19:21:36.382Z,4.30
2022-12-23T19:24:21.502Z,3.90
2022-12-23T19:27:06.861Z,3.90
2022-12-23T19:29:52.356Z,3.80
2022-12-23T19:32:37.824Z,3.40
2022-12-23T19:35:23.341Z,3.90
2022-12-23T19:38:08.947Z,3.78
2022-12-23T19:40:57.796Z,3.70
2022-12-23T19:43:44.682Z,4.00
2022-12-23T19:46:30.250Z,3.67
2022-12-23T19:49:19.876Z,4.40
2022-12-23T19:52:05.608Z,4.60
2022-12-23T19:54:53.255Z,5.25
2022-12-23T19:57:38.666Z,4.10
2022-12-23T20:00:23.767Z,5.47
2022-12-23T20:03:09.330Z,5.53
2022-12-23T20:05:54.734Z,5.63
2022-12-23T20:08:40.619Z,5.00
2022-12-23T20:11:26.223Z,5.80
2022-12-23T20:14:13.473Z,6.50
2022-12-23T20:16:58.773Z,6.70
2022-12-23T20:19:46.364Z,5.93
2022-12-23T20:22:32.256Z,5.30
2022-12-23T20:25:17.673Z,5.15
2022-12-23T20:28:03.015Z,4.90
2022-12-23T20:30:48.791Z,6.03
2022-12-23T20:33:35.917Z,4.43
2022-12-23T20:36:25.094Z,5.32
2022-12-23T20:39:10.207Z,5.65
2022-12-23T20:41:57.395Z,5.22
2022-12-23T20:44:42.354Z,4.93
2022-12-23T20:47:27.755Z,4.63
2022-12-23T20:50:13.243Z,4.18
2022-12-23T20:52:58.651Z,5.18
2022-12-23T20:55:44.313Z,4.68
2022-12-23T20:58:48.604Z,4.68
2022-12-23T21:01:38.147Z,3.63
2022-12-23T21:04:23.759Z,3.95
2022-12-23T21:07:09.438Z,4.80
2022-12-23T21:09:54.590Z,5.18
2022-12-23T21:12:40.151Z,4.30
2022-12-23T21:15:25.418Z,3.95
2022-12-23T21:18:10.896Z,4.82
2022-12-23T21:21:04.668Z,3.78
2022-12-23T21:23:50.397Z,3.78
2022-12-23T21:26:35.981Z,4.50
2022-12-23T21:29:21.642Z,3.70
2022-12-23T21:32:06.914Z,3.95
2022-12-23T21:34:52.411Z,3.78
2022-12-23T21:37:38.116Z,4.30
2022-12-23T21:40:23.550Z,3.80
2022-12-23T21:43:09.165Z,3.80
2022-12-23T21:46:03.480Z,4.97
2022-12-23T21:48:49.312Z,4.00
2022-12-23T21:51:40.244Z,4.43
2022-12-23T21:54:26.162Z,3.95
2022-12-23T21:57:11.713Z,4.45
2022-12-23T21:59:57.293Z,4.63
2022-12-23T22:02:42.827Z,3.75
2022-12-23T22:05:28.236Z,3.80
2022-12-23T22:08:13.814Z,3.50
2022-12-23T22:10:59.443Z,4.20
2022-12-23T22:13:45.508Z,2.70
2022-12-23T22:16:31.608Z,3.28
2022-12-23T22:19:17.528Z,3.10
2022-12-23T22:22:02.842Z,3.30
2022-12-23T22:24:48.416Z,4.32
2022-12-23T22:27:33.833Z,4.47
2022-12-23T22:30:19.392Z,4.75
2022-12-23T22:33:07.332Z,5.82
2022-12-23T22:35:56.854Z,5.13
2022-12-23T22:38:43.406Z,5.40
2022-12-23T22:41:29.763Z,5.25
2022-12-23T22:44:15.453Z,4.90
2022-12-23T22:47:01.053Z,4.90
2022-12-23T22:49:46.420Z,4.65
2022-12-23T22:52:31.902Z,4.78
2022-12-23T22:55:17.527Z,4.85
2022-12-23T22:58:03.084Z,5.18
2022-12-23T23:00:48.559Z,4.25
2022-12-23T23:03:34.128Z,4.80
2022-12-23T23:06:19.391Z,4.57
2022-12-23T23:09:12.759Z,5.03
2022-12-23T23:11:58.319Z,5.03
2022-12-23T23:14:52.456Z,4.65
2022-12-23T23:17:38.048Z,5.53
2022-12-23T23:20:23.670Z,5.45
2022-12-23T23:23:09.041Z,5.18
2022-12-23T23:25:54.337Z,5.50
2022-12-23T23:28:40.932Z,4.82
2022-12-23T23:31:43.176Z,5.05
2022-12-23T23:34:29.135Z,5.80
2022-12-23T23:37:15.685Z,5.97
2022-12-23T23:40:00.850Z,4.32
2022-12-23T23:42:46.134Z,5.88
2022-12-23T23:45:32.031Z,4.72
2022-12-23T23:48:17.675Z,4.40
2022-12-23T23:51:06.134Z,5.13
2022-12-23T23:53:51.858Z,5.30
2022-12-23T23:56:39.043Z,5.90
2022-12-23T23:59:24.938Z,4.47
