createdAt,value
2023-03-31T00:04:53.448Z,9.01
2023-03-31T00:10:03.775Z,8.86
2023-03-31T00:15:11.958Z,8.94
2023-03-31T00:20:14.083Z,8.93
2023-03-31T00:25:15.892Z,8.92
2023-03-31T00:30:16.729Z,8.90
2023-03-31T00:35:17.549Z,8.87
2023-03-31T00:40:18.568Z,8.88
2023-03-31T00:45:26.637Z,8.80
2023-03-31T00:50:32.463Z,8.64
2023-03-31T00:55:39.519Z,8.70
2023-03-31T01:00:41.657Z,8.64
2023-03-31T01:05:47.614Z,8.75
2023-03-31T01:10:51.590Z,8.71
2023-03-31T01:15:53.712Z,8.67
2023-03-31T01:22:48.727Z,8.67
2023-03-31T01:28:07.537Z,8.54
2023-03-31T01:35:00.941Z,8.55
2023-03-31T01:40:58.172Z,8.48
2023-03-31T01:46:31.164Z,8.58
2023-03-31T01:51:51.171Z,8.48
2023-03-31T01:56:58.344Z,8.53
2023-03-31T02:02:07.951Z,8.51
2023-03-31T02:07:17.043Z,8.43
2023-03-31T02:12:21.672Z,8.39
2023-03-31T02:17:31.875Z,8.36
2023-03-31T02:22:36.872Z,8.31
2023-03-31T02:27:42.117Z,8.34
2023-03-31T02:32:45.833Z,8.35
2023-03-31T02:37:48.905Z,8.26
2023-03-31T02:42:49.791Z,8.30
2023-03-31T02:47:50.656Z,8.31
2023-03-31T02:53:02.544Z,8.30
2023-03-31T02:58:58.996Z,8.16
2023-03-31T03:04:20.277Z,8.01
2023-03-31T03:09:36.661Z,8.03
2023-03-31T03:15:07.679Z,8.08
2023-03-31T03:20:11.713Z,8.01
2023-03-31T03:25:16.279Z,7.94
2023-03-31T03:30:17.043Z,8.03
2023-03-31T03:35:17.832Z,8.00
2023-03-31T03:40:19.026Z,7.95
2023-03-31T03:45:20.015Z,7.94
2023-03-31T03:50:20.783Z,8.02
2023-03-31T03:55:22.354Z,8.10
2023-03-31T04:00:23.268Z,8.15
2023-03-31T04:05:24.156Z,8.08
2023-03-31T04:10:25.077Z,8.14
2023-03-31T04:15:25.994Z,8.11
2023-03-31T04:20:26.948Z,8.26
2023-03-31T04:25:29.884Z,8.15
2023-03-31T04:30:30.669Z,8.13
2023-03-31T04:35:48.693Z,8.18
2023-03-31T04:40:51.850Z,7.84
2023-03-31T04:45:52.709Z,7.72
2023-03-31T04:50:53.517Z,7.63
2023-03-31T04:55:54.560Z,7.40
2023-03-31T05:00:55.343Z,7.45
2023-03-31T05:05:56.114Z,7.41
2023-03-31T05:10:57.269Z,7.33
2023-03-31T05:15:58.447Z,7.41
2023-03-31T05:21:08.928Z,7.44
2023-03-31T05:26:10.419Z,7.31
2023-03-31T05:31:12.098Z,7.47
2023-03-31T05:36:15.466Z,7.44
2023-03-31T05:41:16.388Z,7.51
2023-03-31T05:46:17.808Z,7.42
2023-03-31T05:51:18.767Z,7.47
2023-03-31T05:56:19.822Z,7.41
2023-03-31T06:01:22.246Z,7.35
2023-03-31T06:06:24.678Z,7.23
2023-03-31T06:11:26.110Z,7.15
2023-03-31T06:16:28.132Z,7.14
2023-03-31T06:21:29.066Z,7.29
2023-03-31T06:26:29.862Z,7.45
2023-03-31T06:31:31.324Z,7.42
2023-03-31T06:36:32.129Z,7.48
2023-03-31T06:41:33.022Z,7.56
2023-03-31T06:46:34.087Z,7.69
2023-03-31T06:51:34.934Z,7.84
2023-03-31T06:56:35.727Z,7.81
2023-03-31T07:01:38.332Z,7.87
2023-03-31T07:06:39.112Z,7.98
2023-03-31T07:11:40.038Z,8.09
2023-03-31T07:16:40.903Z,8.06
2023-03-31T07:21:41.824Z,8.13
2023-03-31T07:26:42.879Z,8.16
2023-03-31T07:31:47.110Z,8.27
2023-03-31T07:36:48.081Z,8.18
2023-03-31T07:41:49.012Z,8.43
2023-03-31T07:46:49.757Z,8.71
2023-03-31T07:51:51.005Z,8.87
2023-03-31T07:56:52.434Z,8.98
2023-03-31T08:01:53.442Z,8.92
2023-03-31T08:06:54.399Z,8.83
2023-03-31T08:11:55.412Z,8.73
2023-03-31T08:16:57.367Z,8.67
2023-03-31T08:21:58.191Z,8.64
2023-03-31T08:26:58.967Z,8.68
2023-03-31T08:32:00.079Z,9.02
2023-03-31T08:37:01.257Z,9.63
2023-03-31T08:42:16.215Z,10.06
2023-03-31T08:47:23.514Z,10.43
2023-03-31T08:52:32.199Z,10.43
2023-03-31T08:57:45.354Z,10.42
2023-03-31T09:03:07.332Z,10.67
2023-03-31T09:08:25.755Z,10.95
2023-03-31T09:15:06.442Z,11.18
2023-03-31T09:20:22.936Z,10.99
2023-03-31T09:25:29.495Z,10.60
2023-03-31T09:30:33.353Z,10.30
2023-03-31T09:35:34.464Z,10.21
2023-03-31T09:40:35.242Z,9.91
2023-03-31T09:45:36.442Z,9.16
2023-03-31T09:50:48.663Z,8.78
2023-03-31T09:55:53.365Z,8.48
2023-03-31T10:01:06.351Z,8.23
2023-03-31T10:06:11.627Z,8.20
2023-03-31T10:11:13.242Z,8.34
2023-03-31T10:16:31.501Z,8.41
2023-03-31T10:21:36.218Z,8.94
2023-03-31T10:26:39.494Z,9.87
2023-03-31T10:31:40.482Z,10.53
2023-03-31T10:36:47.619Z,10.84
2023-03-31T10:41:51.138Z,10.46
2023-03-31T10:46:52.447Z,10.98
2023-03-31T10:51:55.614Z,11.12
2023-03-31T10:57:05.481Z,10.45
2023-03-31T11:07:12.721Z,10.01
2023-03-31T11:14:44.961Z,9.65
2023-03-31T11:23:12.574Z,9.82
2023-03-31T11:28:33.543Z,10.69
2023-03-31T11:35:20.557Z,10.20
2023-03-31T11:40:44.195Z,9.65
2023-03-31T11:47:43.812Z,8.79
2023-03-31T11:52:55.460Z,9.24
2023-03-31T11:58:05.379Z,10.28
2023-03-31T12:10:04.929Z,11.39
2023-03-31T12:15:36.836Z,10.59
2023-03-31T12:20:46.012Z,10.12
2023-03-31T12:32:41.246Z,10.60
2023-03-31T12:39:22.280Z,10.50
2023-03-31T12:47:18.999Z,10.55
2023-03-31T12:53:49.708Z,11.03
2023-03-31T12:58:50.623Z,10.86
2023-03-31T13:04:37.500Z,10.77
2023-03-31T13:09:47.534Z,11.05
2023-03-31T13:14:53.758Z,11.63
2023-03-31T13:19:56.061Z,11.63
2023-03-31T13:25:58.200Z,12.28
2023-03-31T13:31:11.220Z,12.42
2023-03-31T13:38:26.393Z,12.17
2023-03-31T13:44:37.191Z,12.05
2023-03-31T13:53:06.285Z,12.47
2023-03-31T13:58:35.252Z,12.51
2023-03-31T14:07:27.101Z,12.40
2023-03-31T14:12:34.988Z,12.24
2023-03-31T14:17:40.343Z,11.75
2023-03-31T14:25:45.625Z,11.12
2023-03-31T14:32:23.570Z,9.67
2023-03-31T14:37:27.280Z,9.33
2023-03-31T14:42:38.943Z,9.63
2023-03-31T14:47:39.911Z,10.06
2023-03-31T14:52:46.754Z,10.30
2023-03-31T14:57:49.010Z,10.53
2023-03-31T15:02:49.930Z,10.61
2023-03-31T15:07:51.181Z,10.60
2023-03-31T15:12:51.997Z,10.63
2023-03-31T15:17:53.979Z,10.66
2023-03-31T15:22:56.369Z,10.54
2023-03-31T15:28:03.024Z,10.49
2023-03-31T15:33:17.981Z,10.52
2023-03-31T15:38:28.899Z,10.34
2023-03-31T15:43:45.984Z,10.26
2023-03-31T15:48:52.821Z,10.15
2023-03-31T15:53:54.671Z,9.86
2023-03-31T15:58:58.227Z,10.01
2023-03-31T16:04:01.618Z,10.10
2023-03-31T16:09:18.726Z,10.07
2023-03-31T16:14:24.552Z,10.02
2023-03-31T16:19:29.748Z,9.93
2023-03-31T16:24:32.922Z,9.87
2023-03-31T16:29:34.414Z,9.87
2023-03-31T16:34:57.336Z,9.69
2023-03-31T16:39:58.454Z,9.58
2023-03-31T16:45:13.110Z,9.56
2023-03-31T16:50:15.763Z,9.47
2023-03-31T16:55:16.579Z,9.52
2023-03-31T17:00:18.381Z,9.57
2023-03-31T17:05:20.191Z,9.58
2023-03-31T17:10:21.220Z,9.64
2023-03-31T17:15:23.017Z,9.65
2023-03-31T17:20:25.495Z,9.64
2023-03-31T17:25:26.436Z,9.59
2023-03-31T17:30:27.334Z,9.56
2023-03-31T17:35:28.119Z,9.48
2023-03-31T17:40:32.845Z,9.41
2023-03-31T17:45:34.093Z,9.25
2023-03-31T17:50:36.193Z,9.13
2023-03-31T17:55:38.643Z,9.15
2023-03-31T18:00:39.905Z,9.09
2023-03-31T18:05:40.869Z,9.03
2023-03-31T18:10:45.313Z,8.92
2023-03-31T18:15:50.727Z,8.95
2023-03-31T18:20:52.105Z,8.84
2023-03-31T18:25:52.977Z,8.67
2023-03-31T18:30:53.903Z,8.57
2023-03-31T18:35:57.569Z,8.54
2023-03-31T18:40:58.533Z,8.34
2023-03-31T18:46:00.998Z,8.38
2023-03-31T18:51:03.725Z,8.27
2023-03-31T18:56:05.398Z,8.27
2023-03-31T19:01:06.360Z,8.19
2023-03-31T19:06:09.702Z,8.25
2023-03-31T19:11:13.489Z,8.23
2023-03-31T19:16:14.756Z,8.24
2023-03-31T19:21:15.613Z,8.20
2023-03-31T19:26:18.738Z,8.23
2023-03-31T19:31:19.537Z,8.18
2023-03-31T19:36:20.513Z,8.27
2023-03-31T19:41:21.446Z,8.29
2023-03-31T19:46:22.387Z,8.35
2023-03-31T19:51:23.215Z,8.28
2023-03-31T19:56:27.994Z,8.25
2023-03-31T20:01:28.927Z,8.26
2023-03-31T20:06:31.144Z,8.21
2023-03-31T20:11:32.229Z,8.19
2023-03-31T20:16:33.234Z,8.16
2023-03-31T20:21:36.828Z,8.03
2023-03-31T20:26:37.604Z,7.90
2023-03-31T20:31:40.934Z,7.98
2023-03-31T20:36:43.788Z,7.91
2023-03-31T20:41:45.374Z,7.78
2023-03-31T20:46:46.791Z,7.76
2023-03-31T20:51:48.254Z,7.81
2023-03-31T20:56:50.957Z,7.70
2023-03-31T21:01:51.910Z,7.67
2023-03-31T21:06:53.006Z,7.70
2023-03-31T21:11:53.976Z,7.73
2023-03-31T21:16:55.050Z,7.65
2023-03-31T21:21:55.942Z,7.65
2023-03-31T21:26:59.288Z,7.71
2023-03-31T21:32:01.278Z,7.68
2023-03-31T21:37:04.098Z,7.65
2023-03-31T21:42:05.236Z,7.75
2023-03-31T21:47:05.998Z,7.79
2023-03-31T21:52:06.795Z,7.71
2023-03-31T21:57:07.905Z,7.78
2023-03-31T22:02:09.090Z,7.79
2023-03-31T22:07:11.728Z,7.80
2023-03-31T22:12:12.624Z,7.83
2023-03-31T22:17:13.864Z,7.87
2023-03-31T22:22:14.980Z,7.91
2023-03-31T22:27:16.082Z,7.94
2023-03-31T22:32:19.200Z,7.92
2023-03-31T22:37:20.304Z,7.97
2023-03-31T22:42:21.996Z,7.96
2023-03-31T22:47:23.003Z,8.03
2023-03-31T22:52:23.817Z,7.98
2023-03-31T22:57:24.652Z,7.97
2023-03-31T23:02:25.933Z,7.96
2023-03-31T23:07:27.272Z,8.02
2023-03-31T23:12:28.116Z,7.95
2023-03-31T23:17:30.014Z,7.96
2023-03-31T23:22:31.216Z,7.91
2023-03-31T23:27:32.340Z,7.91
2023-03-31T23:32:33.131Z,7.99
2023-03-31T23:37:36.988Z,7.93
2023-03-31T23:42:37.879Z,7.87
2023-03-31T23:47:40.060Z,7.68
2023-03-31T23:52:40.871Z,7.54
2023-03-31T23:57:41.735Z,7.48
