createdAt,value
2019-02-24T00:00:28.888Z,7.10
2019-02-24T00:03:16.673Z,7.10
2019-02-24T00:06:04.436Z,7.00
2019-02-24T00:08:44.960Z,7.00
2019-02-24T00:11:25.248Z,7.00
2019-02-24T00:13:53.759Z,6.90
2019-02-24T00:16:22.186Z,6.90
2019-02-24T00:18:50.634Z,6.90
2019-02-24T00:21:19.080Z,6.90
2019-02-24T00:23:47.520Z,6.90
2019-02-24T00:26:15.957Z,6.90
2019-02-24T00:31:59.018Z,6.80
2019-02-24T00:34:27.447Z,6.80
2019-02-24T00:36:55.895Z,6.80
2019-02-24T00:39:24.394Z,6.80
2019-02-24T00:41:52.833Z,6.70
2019-02-24T00:44:21.291Z,6.70
2019-02-24T00:47:09.050Z,6.70
2019-02-24T00:49:37.482Z,6.70
2019-02-24T00:52:05.904Z,6.70
2019-02-24T00:54:34.357Z,6.70
2019-02-24T00:57:02.786Z,6.70
2019-02-24T00:59:31.202Z,6.70
2019-02-24T01:02:00.010Z,6.70
2019-02-24T01:04:28.639Z,6.60
2019-02-24T01:07:16.422Z,6.60
2019-02-24T01:09:44.859Z,6.60
2019-02-24T01:12:32.649Z,6.60
2019-02-24T01:15:13.503Z,6.60
2019-02-24T01:17:41.933Z,6.60
2019-02-24T01:20:10.384Z,6.50
2019-02-24T01:22:39.219Z,6.50
2019-02-24T01:25:27.444Z,6.50
2019-02-24T01:28:15.279Z,6.50
2019-02-24T01:30:43.776Z,6.50
2019-02-24T01:33:12.212Z,6.50
2019-02-24T01:36:00.057Z,6.40
2019-02-24T01:38:28.488Z,6.50
2019-02-24T01:41:16.282Z,6.50
2019-02-24T01:43:44.729Z,6.40
2019-02-24T01:46:13.143Z,6.40
2019-02-24T01:48:41.596Z,6.40
2019-02-24T01:51:10.038Z,6.40
2019-02-24T01:53:38.479Z,6.40
2019-02-24T01:56:07.066Z,6.40
2019-02-24T01:58:35.555Z,6.40
2019-02-24T02:01:04.013Z,6.40
2019-02-24T02:03:32.434Z,6.40
2019-02-24T02:06:20.217Z,6.30
2019-02-24T02:08:48.661Z,6.40
2019-02-24T02:11:17.121Z,6.30
2019-02-24T02:13:45.531Z,6.30
2019-02-24T02:16:13.947Z,6.30
2019-02-24T02:18:42.387Z,6.30
2019-02-24T02:21:30.166Z,6.30
2019-02-24T02:23:58.952Z,6.30
2019-02-24T02:26:27.438Z,6.30
2019-02-24T02:29:15.207Z,6.30
2019-02-24T02:31:43.728Z,6.30
2019-02-24T02:34:31.523Z,6.30
2019-02-24T02:36:59.983Z,6.30
2019-02-24T02:39:47.781Z,6.30
2019-02-24T02:42:35.539Z,6.20
2019-02-24T02:45:16.574Z,6.20
2019-02-24T02:47:44.977Z,6.20
2019-02-24T02:50:32.814Z,6.20
2019-02-24T02:53:01.260Z,6.20
2019-02-24T02:55:29.694Z,6.20
2019-02-24T02:57:58.117Z,6.10
2019-02-24T03:00:31.124Z,6.10
2019-02-24T03:03:18.877Z,6.10
2019-02-24T03:05:48.972Z,6.10
2019-02-24T03:08:50.671Z,6.10
2019-02-24T03:11:38.527Z,6.10
2019-02-24T03:14:06.948Z,6.10
2019-02-24T03:16:35.365Z,6.00
2019-02-24T03:19:23.225Z,6.00
2019-02-24T03:21:51.746Z,6.00
2019-02-24T03:24:20.176Z,6.00
2019-02-24T03:27:08.014Z,6.00
2019-02-24T03:29:36.459Z,6.00
2019-02-24T03:32:24.210Z,6.00
2019-02-24T03:34:52.734Z,6.00
2019-02-24T03:37:21.166Z,5.90
2019-02-24T03:40:08.936Z,5.90
2019-02-24T03:42:56.706Z,5.90
2019-02-24T03:45:25.157Z,5.90
2019-02-24T03:47:53.574Z,5.90
2019-02-24T03:50:22.010Z,5.90
2019-02-24T03:52:50.428Z,5.90
2019-02-24T03:55:18.864Z,5.90
2019-02-24T03:57:47.290Z,5.90
2019-02-24T04:00:15.799Z,5.90
2019-02-24T04:03:03.542Z,5.80
2019-02-24T04:05:31.977Z,5.80
2019-02-24T04:08:00.393Z,5.80
2019-02-24T04:10:28.934Z,5.80
2019-02-24T04:12:57.413Z,5.80
2019-02-24T04:15:25.827Z,5.80
2019-02-24T04:18:13.605Z,5.80
2019-02-24T04:20:42.043Z,5.80
2019-02-24T04:23:10.456Z,5.80
2019-02-24T04:25:38.903Z,5.80
2019-02-24T04:28:26.688Z,5.80
2019-02-24T04:30:55.111Z,5.80
2019-02-24T04:33:23.572Z,5.80
2019-02-24T04:35:52.006Z,5.80
2019-02-24T04:38:20.427Z,5.80
2019-02-24T04:40:48.877Z,5.80
2019-02-24T04:43:17.457Z,5.80
2019-02-24T04:45:45.879Z,5.70
2019-02-24T04:48:14.317Z,5.70
2019-02-24T04:51:02.072Z,5.70
2019-02-24T04:53:30.538Z,5.70
2019-02-24T04:55:58.948Z,5.70
2019-02-24T04:58:27.363Z,5.70
2019-02-24T05:00:55.808Z,5.70
2019-02-24T05:03:24.274Z,5.70
2019-02-24T05:05:59.835Z,5.60
2019-02-24T05:08:28.294Z,5.60
2019-02-24T05:10:56.711Z,5.60
2019-02-24T05:13:25.156Z,5.60
2019-02-24T05:15:53.567Z,5.60
2019-02-24T05:18:22.014Z,5.50
2019-02-24T05:21:09.779Z,5.50
2019-02-24T05:23:38.223Z,5.50
2019-02-24T05:26:06.644Z,5.50
2019-02-24T05:28:35.093Z,5.50
2019-02-24T05:31:03.504Z,5.50
2019-02-24T05:33:31.963Z,5.50
2019-02-24T05:36:19.736Z,5.50
2019-02-24T05:38:48.172Z,5.50
2019-02-24T05:41:28.714Z,5.40
2019-02-24T05:44:09.287Z,5.40
2019-02-24T05:46:37.731Z,5.40
2019-02-24T05:49:25.520Z,5.40
2019-02-24T05:51:53.971Z,5.40
2019-02-24T05:54:41.736Z,5.40
2019-02-24T05:57:10.180Z,5.40
2019-02-24T05:59:38.604Z,5.40
2019-02-24T06:02:26.387Z,5.40
2019-02-24T06:05:07.351Z,5.40
2019-02-24T06:07:48.213Z,5.30
2019-02-24T06:10:16.637Z,5.40
2019-02-24T06:13:04.437Z,5.30
2019-02-24T06:15:32.855Z,5.40
2019-02-24T06:18:20.638Z,5.30
2019-02-24T06:20:49.093Z,5.30
2019-02-24T06:23:17.601Z,5.30
2019-02-24T06:25:46.125Z,5.30
2019-02-24T06:28:14.559Z,5.30
2019-02-24T06:30:43.031Z,5.30
2019-02-24T06:33:11.435Z,5.30
2019-02-24T06:35:39.950Z,5.30
2019-02-24T06:38:08.407Z,5.30
2019-02-24T06:40:36.850Z,5.30
2019-02-24T06:43:24.602Z,5.30
2019-02-24T06:45:53.038Z,5.30
2019-02-24T06:48:33.775Z,5.30
2019-02-24T06:51:03.859Z,5.30
2019-02-24T06:53:32.294Z,5.30
2019-02-24T06:56:00.715Z,5.20
2019-02-24T06:58:29.220Z,5.20
2019-02-24T07:00:57.635Z,5.20
2019-02-24T07:03:26.094Z,5.20
2019-02-24T07:05:54.539Z,5.20
2019-02-24T07:08:22.994Z,5.20
2019-02-24T07:10:51.415Z,5.20
2019-02-24T07:13:19.844Z,5.20
2019-02-24T07:15:48.280Z,5.20
2019-02-24T07:18:16.703Z,5.20
2019-02-24T07:20:45.139Z,5.20
2019-02-24T07:23:13.583Z,5.20
2019-02-24T07:26:01.363Z,5.30
2019-02-24T07:28:29.806Z,5.30
2019-02-24T07:30:58.229Z,5.40
2019-02-24T07:33:27.169Z,5.40
2019-02-24T07:35:55.814Z,5.50
2019-02-24T07:38:24.354Z,5.60
2019-02-24T07:40:52.773Z,5.70
2019-02-24T07:43:21.212Z,5.70
2019-02-24T07:45:49.711Z,5.80
2019-02-24T07:48:37.526Z,5.80
2019-02-24T07:51:06.043Z,5.90
2019-02-24T07:53:34.882Z,5.90
2019-02-24T07:56:03.375Z,6.00
2019-02-24T07:58:32.191Z,6.10
2019-02-24T08:01:00.959Z,6.10
2019-02-24T08:03:29.507Z,6.20
2019-02-24T08:05:57.974Z,6.20
2019-02-24T08:08:26.402Z,6.30
2019-02-24T08:10:55.167Z,6.30
2019-02-24T08:13:26.150Z,6.40
2019-02-24T08:15:54.758Z,6.40
2019-02-24T08:18:24.059Z,6.40
2019-02-24T08:20:52.496Z,6.50
2019-02-24T08:23:21.025Z,6.50
2019-02-24T08:25:49.434Z,6.60
2019-02-24T08:28:17.880Z,6.60
2019-02-24T08:30:46.297Z,6.60
2019-02-24T08:33:22.703Z,6.70
2019-02-24T08:35:51.174Z,6.70
2019-02-24T08:38:25.702Z,6.70
2019-02-24T08:40:55.129Z,6.80
2019-02-24T08:43:23.883Z,6.80
2019-02-24T08:45:52.302Z,6.90
2019-02-24T08:48:26.826Z,6.90
2019-02-24T08:50:56.163Z,6.90
2019-02-24T08:53:24.614Z,7.00
2019-02-24T08:55:58.825Z,7.00
2019-02-24T08:58:27.326Z,7.10
2019-02-24T09:00:55.763Z,7.10
2019-02-24T09:03:24.516Z,7.20
2019-02-24T09:05:53.327Z,7.20
2019-02-24T09:08:33.303Z,7.20
2019-02-24T09:11:03.955Z,7.20
2019-02-24T09:13:33.075Z,7.30
2019-02-24T09:16:01.591Z,7.40
2019-02-24T09:18:30.731Z,7.40
2019-02-24T09:20:59.282Z,7.50
2019-02-24T09:23:47.263Z,7.50
2019-02-24T09:26:15.852Z,7.50
2019-02-24T09:28:44.606Z,7.60
2019-02-24T09:31:13.199Z,7.60
2019-02-24T09:33:42.021Z,7.70
2019-02-24T09:36:10.708Z,7.70
2019-02-24T09:38:39.586Z,7.80
2019-02-24T09:41:14.165Z,7.90
2019-02-24T09:43:44.271Z,7.90
2019-02-24T09:46:32.107Z,8.00
2019-02-24T09:49:00.546Z,8.00
2019-02-24T09:51:28.958Z,8.10
2019-02-24T09:54:16.791Z,8.10
2019-02-24T09:56:45.264Z,8.20
2019-02-24T09:59:33.044Z,8.30
2019-02-24T10:02:01.486Z,8.30
2019-02-24T10:04:49.246Z,8.40
2019-02-24T10:07:17.688Z,8.50
2019-02-24T10:10:06.989Z,8.50
2019-02-24T10:12:35.419Z,8.60
2019-02-24T10:15:23.203Z,8.70
2019-02-24T10:20:53.678Z,8.80
2019-02-24T10:23:23.223Z,8.90
2019-02-24T10:25:51.696Z,9.00
2019-02-24T10:28:20.214Z,9.00
2019-02-24T10:30:48.646Z,9.10
2019-02-24T10:33:17.078Z,9.10
2019-02-24T10:35:45.515Z,9.20
2019-02-24T10:38:33.301Z,9.20
2019-02-24T10:41:02.049Z,9.30
2019-02-24T10:43:30.636Z,9.40
2019-02-24T10:45:59.174Z,9.40
2019-02-24T10:48:27.588Z,9.50
2019-02-24T10:53:51.720Z,9.60
2019-02-24T10:56:20.234Z,9.70
2019-02-24T10:58:48.651Z,9.80
2019-02-24T11:01:17.083Z,9.90
2019-02-24T11:03:45.504Z,9.90
2019-02-24T11:06:14.035Z,10.00
2019-02-24T11:08:42.475Z,10.10
2019-02-24T11:11:19.775Z,10.20
2019-02-24T11:14:07.599Z,10.30
2019-02-24T11:16:55.384Z,10.40
2019-02-24T11:19:36.026Z,10.40
2019-02-24T11:22:04.480Z,10.50
2019-02-24T11:24:52.239Z,10.50
2019-02-24T11:27:20.711Z,10.60
2019-02-24T11:29:49.124Z,10.70
2019-02-24T11:32:17.587Z,10.80
2019-02-24T11:34:46.046Z,10.90
2019-02-24T11:37:14.511Z,10.90
2019-02-24T11:40:02.252Z,11.00
2019-02-24T11:42:30.715Z,11.10
2019-02-24T11:45:18.484Z,11.20
2019-02-24T11:47:46.945Z,11.30
2019-02-24T11:50:15.391Z,11.40
2019-02-24T11:52:43.845Z,11.50
2019-02-24T11:55:12.340Z,11.60
2019-02-24T11:57:40.806Z,11.60
2019-02-24T12:00:28.564Z,11.70
2019-02-24T12:02:57.016Z,11.80
2019-02-24T12:05:25.544Z,11.90
2019-02-24T12:08:13.317Z,12.00
2019-02-24T12:10:47.390Z,12.00
2019-02-24T12:13:15.851Z,12.10
2019-02-24T12:15:44.372Z,12.20
2019-02-24T12:18:32.149Z,12.30
2019-02-24T12:21:00.607Z,12.30
2019-02-24T12:23:48.367Z,12.40
2019-02-24T12:26:16.813Z,12.50
2019-02-24T12:28:45.250Z,12.50
2019-02-24T12:31:33.024Z,12.60
2019-02-24T12:34:01.494Z,12.60
2019-02-24T12:36:49.259Z,12.70
2019-02-24T12:39:17.708Z,12.80
2019-02-24T12:41:46.145Z,12.90
2019-02-24T12:44:14.633Z,13.00
2019-02-24T12:47:02.396Z,13.10
2019-02-24T12:49:30.835Z,13.10
2019-02-24T12:52:20.643Z,13.10
2019-02-24T12:54:48.778Z,13.20
2019-02-24T12:57:36.606Z,13.30
2019-02-24T13:00:18.008Z,13.40
2019-02-24T13:02:46.446Z,13.40
2019-02-24T13:05:15.009Z,13.50
2019-02-24T13:07:43.432Z,13.60
2019-02-24T13:10:36.545Z,13.70
2019-02-24T13:16:07.419Z,13.80
2019-02-24T13:18:36.863Z,13.80
2019-02-24T13:21:17.835Z,13.90
2019-02-24T13:23:46.394Z,13.90
2019-02-24T13:26:34.167Z,14.00
2019-02-24T13:29:02.626Z,14.00
2019-02-24T13:31:37.023Z,14.10
2019-02-24T13:34:05.490Z,14.10
2019-02-24T13:36:33.911Z,14.30
2019-02-24T13:39:02.397Z,14.40
2019-02-24T13:41:30.912Z,14.50
2019-02-24T13:43:59.362Z,14.60
2019-02-24T13:46:47.157Z,14.80
2019-02-24T13:49:34.924Z,15.60
2019-02-24T13:52:15.880Z,17.30
2019-02-24T13:54:44.326Z,19.60
2019-02-24T13:57:12.822Z,21.90
2019-02-24T14:00:00.685Z,23.90
2019-02-24T14:02:48.463Z,25.70
2019-02-24T14:05:16.911Z,27.50
2019-02-24T14:08:04.708Z,29.50
2019-02-24T14:10:33.132Z,31.10
2019-02-24T14:13:20.911Z,32.80
2019-02-24T14:15:49.367Z,33.70
2019-02-24T14:18:37.163Z,34.60
2019-02-24T14:21:17.374Z,35.20
2019-02-24T14:23:58.139Z,35.70
2019-02-24T14:26:38.789Z,36.20
2019-02-24T14:32:12.659Z,37.10
2019-02-24T14:34:41.113Z,37.50
2019-02-24T14:37:09.568Z,37.80
2019-02-24T14:39:38.095Z,38.10
2019-02-24T14:42:06.579Z,38.20
2019-02-24T14:44:35.027Z,38.00
2019-02-24T14:47:24.428Z,38.20
2019-02-24T14:49:52.873Z,38.40
2019-02-24T14:52:34.025Z,38.20
2019-02-24T14:55:02.474Z,37.40
2019-02-24T14:57:30.895Z,36.30
2019-02-24T15:00:20.222Z,35.50
2019-02-24T15:02:48.702Z,35.30
2019-02-24T15:05:36.492Z,35.60
2019-02-24T15:08:16.834Z,34.80
2019-02-24T15:10:45.266Z,33.40
2019-02-24T15:13:33.036Z,32.40
2019-02-24T15:16:13.704Z,32.10
2019-02-24T15:18:42.124Z,32.00
2019-02-24T15:21:30.162Z,31.10
2019-02-24T15:23:58.574Z,30.00
2019-02-24T15:26:29.161Z,28.60
2019-02-24T15:29:16.557Z,27.90
2019-02-24T15:32:04.375Z,27.90
2019-02-24T15:34:32.800Z,28.00
2019-02-24T15:37:01.326Z,27.90
2019-02-24T15:39:29.770Z,27.60
2019-02-24T15:41:58.232Z,27.50
2019-02-24T15:44:26.727Z,27.70
2019-02-24T15:46:55.156Z,28.20
2019-02-24T15:49:42.932Z,28.10
2019-02-24T15:52:30.725Z,27.60
2019-02-24T15:54:59.180Z,27.20
2019-02-24T15:57:27.617Z,26.80
2019-02-24T16:00:16.278Z,26.20
2019-02-24T16:02:44.707Z,25.90
2019-02-24T16:05:32.570Z,25.30
2019-02-24T16:08:12.916Z,24.80
2019-02-24T16:10:53.644Z,24.20
2019-02-24T16:13:22.444Z,23.50
2019-02-24T16:15:50.971Z,22.70
2019-02-24T16:18:19.403Z,21.90
2019-02-24T16:21:07.204Z,21.20
2019-02-24T16:23:35.651Z,20.50
2019-02-24T16:26:23.407Z,19.90
2019-02-24T16:28:51.848Z,19.40
2019-02-24T16:31:21.602Z,19.00
2019-02-24T16:33:50.023Z,18.60
2019-02-24T16:36:21.444Z,18.20
2019-02-24T16:38:49.866Z,17.90
2019-02-24T16:41:37.650Z,17.70
2019-02-24T16:44:06.220Z,17.50
2019-02-24T16:46:34.657Z,17.20
2019-02-24T16:49:03.579Z,17.00
2019-02-24T16:51:32.309Z,16.80
2019-02-24T16:54:12.650Z,16.70
2019-02-24T16:56:53.217Z,16.50
2019-02-24T16:59:28.424Z,16.40
2019-02-24T17:02:22.573Z,16.20
2019-02-24T17:04:46.344Z,16.10
2019-02-24T17:07:14.791Z,16.00
2019-02-24T17:10:02.647Z,15.80
2019-02-24T17:12:31.069Z,15.60
2019-02-24T17:14:59.510Z,15.50
2019-02-24T17:17:28.344Z,15.30
2019-02-24T17:20:20.599Z,15.20
2019-02-24T17:23:08.395Z,15.00
2019-02-24T17:25:49.255Z,14.90
2019-02-24T17:28:17.663Z,14.70
2019-02-24T17:31:07.036Z,14.60
2019-02-24T17:33:47.620Z,14.50
2019-02-24T17:36:16.015Z,14.40
2019-02-24T17:38:44.455Z,14.30
2019-02-24T17:41:12.900Z,14.20
2019-02-24T17:43:41.327Z,14.10
2019-02-24T17:46:09.788Z,14.00
2019-02-24T17:48:39.339Z,14.00
2019-02-24T17:51:07.816Z,13.90
2019-02-24T17:53:39.167Z,13.80
2019-02-24T17:56:07.652Z,13.70
2019-02-24T17:58:36.105Z,13.70
2019-02-24T18:01:05.499Z,13.60
2019-02-24T18:03:39.431Z,13.60
2019-02-24T18:06:04.109Z,13.50
2019-02-24T18:08:32.559Z,13.40
2019-02-24T18:11:00.987Z,13.40
2019-02-24T18:13:29.443Z,13.30
2019-02-24T18:15:57.883Z,13.30
2019-02-24T18:21:21.675Z,13.10
2019-02-24T18:23:50.207Z,13.00
2019-02-24T18:26:37.963Z,13.00
2019-02-24T18:29:06.420Z,12.90
2019-02-24T18:31:54.200Z,12.90
2019-02-24T18:34:22.669Z,12.90
2019-02-24T18:36:51.119Z,12.80
2019-02-24T18:39:19.579Z,12.80
2019-02-24T18:42:07.367Z,12.80
2019-02-24T18:44:38.708Z,12.80
2019-02-24T18:47:07.154Z,12.70
2019-02-24T18:49:35.579Z,12.70
2019-02-24T18:52:04.169Z,12.60
2019-02-24T18:54:44.972Z,12.60
2019-02-24T18:57:13.402Z,12.50
2019-02-24T18:59:41.851Z,12.40
2019-02-24T19:02:10.300Z,12.40
2019-02-24T19:04:38.826Z,12.40
2019-02-24T19:07:07.280Z,12.30
2019-02-24T19:09:55.079Z,12.30
2019-02-24T19:12:23.527Z,12.30
2019-02-24T19:15:22.002Z,12.20
2019-02-24T19:17:50.531Z,12.20
2019-02-24T19:20:38.303Z,12.10
2019-02-24T19:23:19.051Z,12.10
2019-02-24T19:25:47.474Z,12.00
2019-02-24T19:28:16.225Z,12.00
2019-02-24T19:31:04.090Z,11.90
2019-02-24T19:33:32.533Z,11.90
2019-02-24T19:36:20.424Z,11.90
2019-02-24T19:38:48.831Z,11.80
2019-02-24T19:41:17.252Z,11.80
2019-02-24T19:43:45.751Z,11.70
2019-02-24T19:46:14.379Z,11.70
2019-02-24T19:48:43.105Z,11.60
2019-02-24T19:51:31.065Z,11.60
2019-02-24T19:53:59.601Z,11.60
2019-02-24T19:56:28.147Z,11.50
2019-02-24T19:58:56.806Z,11.50
2019-02-24T20:01:25.660Z,11.50
2019-02-24T20:03:54.501Z,11.50
2019-02-24T20:06:24.135Z,11.40
2019-02-24T20:08:52.784Z,11.40
2019-02-24T20:11:22.371Z,11.40
2019-02-24T20:13:51.129Z,11.30
2019-02-24T20:16:20.008Z,11.30
2019-02-24T20:18:48.459Z,11.20
2019-02-24T20:21:17.062Z,11.20
2019-02-24T20:23:45.659Z,11.20
2019-02-24T20:26:14.631Z,11.10
2019-02-24T20:28:43.091Z,11.10
2019-02-24T20:31:11.697Z,11.00
2019-02-24T20:33:59.778Z,11.00
2019-02-24T20:36:28.532Z,10.90
2019-02-24T20:38:57.488Z,10.90
2019-02-24T20:41:26.640Z,10.80
2019-02-24T20:44:14.760Z,10.80
2019-02-24T20:46:56.035Z,10.80
2019-02-24T20:49:24.749Z,10.70
2019-02-24T20:51:53.510Z,10.70
2019-02-24T20:54:21.966Z,10.70
2019-02-24T20:56:50.451Z,10.60
2019-02-24T20:59:18.909Z,10.60
2019-02-24T21:01:47.402Z,10.50
2019-02-24T21:04:15.825Z,10.50
2019-02-24T21:06:44.275Z,10.70
2019-02-24T21:09:12.704Z,10.60
2019-02-24T21:11:41.155Z,10.50
2019-02-24T21:14:28.948Z,10.50
2019-02-24T21:16:57.369Z,10.40
2019-02-24T21:19:28.390Z,10.30
2019-02-24T21:21:56.816Z,10.20
2019-02-24T21:24:25.280Z,10.20
2019-02-24T21:27:13.067Z,10.20
2019-02-24T21:30:00.832Z,10.10
2019-02-24T21:32:29.315Z,10.00
2019-02-24T21:34:57.771Z,9.90
2019-02-24T21:37:26.214Z,9.80
2019-02-24T21:40:00.350Z,9.80
2019-02-24T21:42:48.167Z,9.70
2019-02-24T21:45:25.033Z,9.70
2019-02-24T21:47:53.451Z,9.60
2019-02-24T21:50:21.867Z,9.50
2019-02-24T21:52:50.314Z,9.50
2019-02-24T21:55:18.820Z,9.40
2019-02-24T21:57:47.244Z,9.40
2019-02-24T22:00:36.006Z,9.40
2019-02-24T22:03:04.809Z,9.30
2019-02-24T22:05:33.253Z,9.30
2019-02-24T22:08:01.681Z,9.20
2019-02-24T22:10:30.135Z,9.20
2019-02-24T22:13:17.887Z,9.10
2019-02-24T22:15:46.346Z,9.10
2019-02-24T22:18:14.776Z,9.00
2019-02-24T22:21:02.590Z,9.00
2019-02-24T22:23:31.061Z,9.00
2019-02-24T22:26:18.894Z,8.90
2019-02-24T22:28:47.339Z,8.90
2019-02-24T22:31:15.841Z,8.90
2019-02-24T22:33:44.288Z,8.80
2019-02-24T22:36:12.783Z,8.80
2019-02-24T22:38:41.215Z,8.70
2019-02-24T22:41:29.017Z,8.70
2019-02-24T22:43:57.495Z,8.70
2019-02-24T22:46:25.923Z,8.60
2019-02-24T22:48:54.372Z,8.60
2019-02-24T22:51:42.128Z,8.50
2019-02-24T22:54:10.564Z,8.50
2019-02-24T22:56:50.802Z,8.40
2019-02-24T22:59:19.239Z,8.40
2019-02-24T23:02:07.071Z,8.30
2019-02-24T23:04:35.521Z,8.30
2019-02-24T23:07:23.452Z,8.30
2019-02-24T23:09:51.886Z,8.20
2019-02-24T23:12:39.665Z,8.20
2019-02-24T23:15:08.307Z,8.10
2019-02-24T23:17:36.727Z,8.00
2019-02-24T23:20:07.517Z,8.00
2019-02-24T23:22:35.943Z,8.00
2019-02-24T23:25:05.128Z,7.90
2019-02-24T23:27:45.648Z,7.90
2019-02-24T23:30:14.285Z,7.80
2019-02-24T23:32:42.705Z,7.80
2019-02-24T23:35:11.232Z,7.70
2019-02-24T23:37:58.992Z,7.70
2019-02-24T23:40:39.472Z,7.70
2019-02-24T23:43:07.921Z,7.70
2019-02-24T23:45:55.680Z,7.70
2019-02-24T23:48:24.112Z,7.60
2019-02-24T23:50:52.534Z,7.60
2019-02-24T23:53:40.310Z,7.60
2019-02-24T23:56:08.847Z,7.60
2019-02-24T23:58:37.301Z,7.60
