createdAt,value
2022-11-08T00:00:45.722Z,12.75
2022-11-08T00:03:14.174Z,13.00
2022-11-08T00:06:00.862Z,14.00
2022-11-08T00:08:47.722Z,14.50
2022-11-08T00:11:34.514Z,15.25
2022-11-08T00:14:03.035Z,13.00
2022-11-08T00:16:31.561Z,13.25
2022-11-08T00:18:59.876Z,14.50
2022-11-08T00:21:28.805Z,14.00
2022-11-08T00:23:57.122Z,12.75
2022-11-08T00:26:25.416Z,17.25
2022-11-08T00:28:53.701Z,12.50
2022-11-08T00:31:22.002Z,15.00
2022-11-08T00:33:50.356Z,13.50
2022-11-08T00:36:18.790Z,10.00
2022-11-08T00:38:47.099Z,11.50
2022-11-08T00:41:15.479Z,14.75
2022-11-08T00:43:43.802Z,13.50
2022-11-08T00:46:12.247Z,10.50
2022-11-08T00:48:40.531Z,11.75
2022-11-08T00:51:12.131Z,13.00
2022-11-08T00:53:41.769Z,12.50
2022-11-08T00:56:13.630Z,12.75
2022-11-08T00:58:45.181Z,12.00
2022-11-08T01:01:16.342Z,11.25
2022-11-08T01:03:45.097Z,13.00
2022-11-08T01:06:15.508Z,12.75
2022-11-08T01:08:44.503Z,13.00
2022-11-08T01:11:16.574Z,11.00
2022-11-08T01:13:45.761Z,11.75
2022-11-08T01:16:18.250Z,12.75
2022-11-08T01:18:47.435Z,14.00
2022-11-08T01:21:16.099Z,12.00
2022-11-08T01:23:46.241Z,13.25
2022-11-08T01:26:17.924Z,13.25
2022-11-08T01:28:46.281Z,14.00
2022-11-08T01:31:17.480Z,17.00
2022-11-08T01:33:51.040Z,14.50
2022-11-08T01:36:23.772Z,14.50
2022-11-08T01:38:52.829Z,15.00
2022-11-08T01:41:24.542Z,14.00
2022-11-08T01:43:58.218Z,12.25
2022-11-08T01:46:39.054Z,12.00
2022-11-08T01:49:29.360Z,11.25
2022-11-08T01:52:13.411Z,12.25
2022-11-08T01:55:04.611Z,13.00
2022-11-08T01:57:41.371Z,12.75
2022-11-08T02:00:13.400Z,11.00
2022-11-08T02:02:44.843Z,11.00
2022-11-08T02:05:25.996Z,12.00
2022-11-08T02:08:08.708Z,9.25
2022-11-08T02:10:43.042Z,11.50
2022-11-08T02:13:15.266Z,11.75
2022-11-08T02:15:44.767Z,9.50
2022-11-08T02:18:14.453Z,10.50
2022-11-08T02:20:57.734Z,10.25
2022-11-08T02:23:30.975Z,12.00
2022-11-08T02:25:59.329Z,12.00
2022-11-08T02:28:27.663Z,10.25
2022-11-08T02:30:55.992Z,11.75
2022-11-08T02:33:24.864Z,10.50
2022-11-08T02:35:58.154Z,10.50
2022-11-08T02:38:28.317Z,9.75
2022-11-08T02:40:58.840Z,11.00
2022-11-08T02:43:27.622Z,11.25
2022-11-08T02:45:55.919Z,10.50
2022-11-08T02:48:24.241Z,10.25
2022-11-08T02:50:53.715Z,12.00
2022-11-08T02:53:22.233Z,11.00
2022-11-08T02:55:50.612Z,9.25
2022-11-08T02:58:19.301Z,12.25
2022-11-08T03:00:47.858Z,10.25
2022-11-08T03:03:16.204Z,13.00
2022-11-08T03:05:44.536Z,11.00
2022-11-08T03:08:12.890Z,11.50
2022-11-08T03:10:41.247Z,11.00
2022-11-08T03:13:09.858Z,10.50
2022-11-08T03:15:38.183Z,9.50
2022-11-08T03:18:07.076Z,10.25
2022-11-08T03:20:36.259Z,10.00
2022-11-08T03:23:07.544Z,10.50
2022-11-08T03:25:36.687Z,9.25
2022-11-08T03:28:07.308Z,9.00
2022-11-08T03:30:37.401Z,9.00
2022-11-08T03:33:06.382Z,10.75
2022-11-08T03:35:34.700Z,9.00
2022-11-08T03:38:03.044Z,11.25
2022-11-08T03:40:31.370Z,10.50
2022-11-08T03:42:59.805Z,10.25
2022-11-08T03:45:28.216Z,10.00
2022-11-08T03:47:56.531Z,9.00
2022-11-08T03:50:24.955Z,12.50
2022-11-08T03:52:55.298Z,10.25
2022-11-08T03:55:26.128Z,11.75
2022-11-08T03:57:54.682Z,10.25
2022-11-08T04:00:26.258Z,10.00
2022-11-08T04:02:56.021Z,10.00
2022-11-08T04:05:24.424Z,12.00
2022-11-08T04:07:52.741Z,10.00
2022-11-08T04:10:21.125Z,9.75
2022-11-08T04:13:07.818Z,9.50
2022-11-08T04:15:36.170Z,10.50
2022-11-08T04:18:22.960Z,9.50
2022-11-08T04:21:09.771Z,10.25
2022-11-08T04:23:38.774Z,12.00
2022-11-08T04:26:09.275Z,11.75
2022-11-08T04:28:39.624Z,10.75
2022-11-08T04:31:16.278Z,12.00
2022-11-08T04:33:45.283Z,11.25
2022-11-08T04:36:18.435Z,9.25
2022-11-08T04:38:50.688Z,11.25
2022-11-08T04:41:22.407Z,9.25
2022-11-08T04:43:52.510Z,10.00
2022-11-08T04:46:23.193Z,12.25
2022-11-08T04:48:53.521Z,11.50
2022-11-08T04:51:24.631Z,10.25
2022-11-08T04:53:52.957Z,10.00
2022-11-08T04:56:22.777Z,8.75
2022-11-08T04:58:56.616Z,10.50
2022-11-08T05:01:27.543Z,10.00
2022-11-08T05:03:56.354Z,9.75
2022-11-08T05:06:30.566Z,10.00
2022-11-08T05:09:00.559Z,11.00
2022-11-08T05:11:31.026Z,9.50
2022-11-08T05:13:59.674Z,10.75
2022-11-08T05:16:30.966Z,10.50
2022-11-08T05:19:00.143Z,9.00
2022-11-08T05:22:04.091Z,9.25
2022-11-08T05:24:32.471Z,10.25
2022-11-08T05:27:00.795Z,10.50
2022-11-08T05:29:29.109Z,11.75
2022-11-08T05:31:57.448Z,10.00
2022-11-08T05:34:25.816Z,9.75
2022-11-08T05:36:54.141Z,8.00
2022-11-08T05:39:22.469Z,10.25
2022-11-08T05:41:50.800Z,9.50
2022-11-08T05:44:19.338Z,9.75
2022-11-08T05:46:47.998Z,9.00
2022-11-08T05:49:16.392Z,9.75
2022-11-08T05:51:44.747Z,8.75
2022-11-08T05:54:14.130Z,9.75
2022-11-08T05:56:42.443Z,10.00
2022-11-08T05:59:10.868Z,32.75
2022-11-08T06:01:39.290Z,10.75
2022-11-08T06:04:07.676Z,9.75
2022-11-08T06:06:35.999Z,9.75
2022-11-08T06:09:04.443Z,11.25
2022-11-08T06:11:32.738Z,8.75
2022-11-08T06:14:01.061Z,10.00
2022-11-08T06:16:29.616Z,8.75
2022-11-08T06:19:00.599Z,11.00
2022-11-08T06:21:29.881Z,9.25
2022-11-08T06:23:58.219Z,8.50
2022-11-08T06:26:26.643Z,8.00
2022-11-08T06:28:55.006Z,6.25
2022-11-08T06:31:23.459Z,8.00
2022-11-08T06:33:51.942Z,8.50
2022-11-08T06:36:22.087Z,10.00
2022-11-08T06:38:56.106Z,8.75
2022-11-08T06:41:25.075Z,8.75
2022-11-08T06:43:53.415Z,9.25
2022-11-08T06:46:21.767Z,9.50
2022-11-08T06:48:50.130Z,8.00
2022-11-08T06:51:18.556Z,7.50
2022-11-08T06:53:46.982Z,9.00
2022-11-08T06:56:15.490Z,8.75
2022-11-08T06:58:43.806Z,9.50
2022-11-08T07:01:12.711Z,9.50
2022-11-08T07:03:41.279Z,10.50
2022-11-08T07:06:09.960Z,9.50
2022-11-08T07:08:38.623Z,8.75
2022-11-08T07:11:08.335Z,9.50
2022-11-08T07:13:37.179Z,10.50
2022-11-08T07:16:05.695Z,11.25
2022-11-08T07:18:34.315Z,9.25
2022-11-08T07:21:03.744Z,10.75
2022-11-08T07:23:32.750Z,10.75
2022-11-08T07:26:05.909Z,9.75
2022-11-08T07:28:34.232Z,9.00
2022-11-08T07:31:05.903Z,8.50
2022-11-08T07:33:34.921Z,9.00
2022-11-08T07:36:03.493Z,8.00
2022-11-08T07:38:32.341Z,8.25
2022-11-08T07:41:02.028Z,8.25
2022-11-08T07:43:31.575Z,7.75
2022-11-08T07:46:02.212Z,10.00
2022-11-08T07:48:32.011Z,7.00
2022-11-08T07:51:00.393Z,9.50
2022-11-08T07:53:28.798Z,9.75
2022-11-08T07:55:59.122Z,10.00
2022-11-08T07:58:27.566Z,9.50
2022-11-08T08:01:01.247Z,9.25
2022-11-08T08:03:29.655Z,9.00
2022-11-08T08:06:01.000Z,8.25
2022-11-08T08:08:31.148Z,10.25
2022-11-08T08:11:01.584Z,10.00
2022-11-08T08:13:30.739Z,7.50
2022-11-08T08:16:01.053Z,10.00
2022-11-08T08:18:30.786Z,10.25
2022-11-08T08:20:59.714Z,8.00
2022-11-08T08:23:28.126Z,8.75
2022-11-08T08:25:57.050Z,9.00
2022-11-08T08:28:25.687Z,9.00
2022-11-08T08:30:54.147Z,11.00
2022-11-08T08:33:34.148Z,8.50
2022-11-08T08:36:03.267Z,9.25
2022-11-08T08:38:33.151Z,8.00
2022-11-08T08:41:02.519Z,9.50
2022-11-08T08:43:33.698Z,8.75
2022-11-08T08:46:07.016Z,9.75
2022-11-08T08:48:36.713Z,10.00
2022-11-08T08:51:05.105Z,8.00
2022-11-08T08:53:33.600Z,7.00
2022-11-08T08:56:04.404Z,8.50
2022-11-08T08:58:32.923Z,11.00
2022-11-08T09:03:59.508Z,9.75
2022-11-08T09:06:27.954Z,8.50
2022-11-08T09:08:56.318Z,12.00
2022-11-08T09:11:24.665Z,10.50
2022-11-08T09:13:52.984Z,10.25
2022-11-08T09:16:21.339Z,11.25
2022-11-08T09:18:49.807Z,9.00
2022-11-08T09:21:18.415Z,9.50
2022-11-08T09:23:46.802Z,8.00
2022-11-08T09:26:15.169Z,7.25
2022-11-08T09:28:43.510Z,9.00
2022-11-08T09:31:13.232Z,9.25
2022-11-08T09:33:42.800Z,8.25
2022-11-08T09:36:14.940Z,8.00
2022-11-08T09:38:43.311Z,9.25
2022-11-08T09:41:38.383Z,10.00
2022-11-08T09:44:41.009Z,8.50
2022-11-08T09:47:27.333Z,12.25
2022-11-08T09:50:17.191Z,9.25
2022-11-08T09:52:51.489Z,8.25
2022-11-08T09:55:48.137Z,8.50
2022-11-08T09:58:42.158Z,8.25
2022-11-08T10:01:13.989Z,8.75
2022-11-08T10:03:54.519Z,10.25
2022-11-08T10:06:47.149Z,8.50
2022-11-08T10:09:16.204Z,9.00
2022-11-08T10:12:02.624Z,9.00
2022-11-08T10:15:03.376Z,8.00
2022-11-08T10:18:05.063Z,9.00
2022-11-08T10:21:02.424Z,8.00
2022-11-08T10:23:41.320Z,10.00
2022-11-08T10:26:27.423Z,9.00
2022-11-08T10:29:10.653Z,7.50
2022-11-08T10:31:42.607Z,8.00
2022-11-08T10:34:25.053Z,6.50
2022-11-08T10:37:01.742Z,10.00
2022-11-08T10:39:36.652Z,7.75
2022-11-08T10:42:23.167Z,8.75
2022-11-08T10:44:52.077Z,9.75
2022-11-08T10:47:29.719Z,10.00
2022-11-08T10:50:03.381Z,7.50
2022-11-08T10:52:42.177Z,10.25
2022-11-08T10:55:25.216Z,10.25
2022-11-08T10:57:53.688Z,10.00
2022-11-08T11:00:22.089Z,11.00
2022-11-08T11:03:07.290Z,10.00
2022-11-08T11:05:37.971Z,10.00
2022-11-08T11:08:09.033Z,10.50
2022-11-08T11:10:46.005Z,8.50
2022-11-08T11:15:59.365Z,10.00
2022-11-08T11:18:59.789Z,9.50
2022-11-08T11:21:36.070Z,9.75
2022-11-08T11:24:16.545Z,10.50
2022-11-08T11:26:50.932Z,12.75
2022-11-08T11:29:24.861Z,13.50
2022-11-08T11:31:54.937Z,13.25
2022-11-08T11:34:45.157Z,13.00
2022-11-08T11:37:13.461Z,13.75
2022-11-08T11:39:53.073Z,11.50
2022-11-08T11:42:46.755Z,12.50
2022-11-08T11:45:25.998Z,12.25
2022-11-08T11:47:57.914Z,10.50
2022-11-08T11:50:42.005Z,12.50
2022-11-08T11:53:30.891Z,11.25
2022-11-08T11:56:23.645Z,13.50
2022-11-08T11:59:06.637Z,11.00
2022-11-08T12:01:55.596Z,11.75
2022-11-08T12:05:15.220Z,10.50
2022-11-08T12:08:04.341Z,10.50
2022-11-08T12:11:05.130Z,11.25
2022-11-08T12:13:42.114Z,13.25
2022-11-08T12:16:48.414Z,13.50
2022-11-08T12:19:22.365Z,10.25
2022-11-08T12:22:21.662Z,11.25
2022-11-08T12:25:27.109Z,13.00
2022-11-08T12:28:18.218Z,10.50
2022-11-08T12:31:02.881Z,10.00
2022-11-08T12:33:41.397Z,10.75
2022-11-08T12:36:30.791Z,13.50
2022-11-08T12:39:33.127Z,11.75
2022-11-08T12:42:20.001Z,14.00
2022-11-08T12:45:09.402Z,12.00
2022-11-08T12:47:48.009Z,12.50
2022-11-08T12:50:37.886Z,13.75
2022-11-08T12:53:24.949Z,15.75
2022-11-08T12:55:57.822Z,16.25
2022-11-08T12:58:40.386Z,14.50
2022-11-08T13:01:15.505Z,16.00
2022-11-08T13:03:46.950Z,14.50
2022-11-08T13:06:39.413Z,16.25
2022-11-08T13:09:39.927Z,14.25
2022-11-08T13:12:26.714Z,13.25
2022-11-08T13:14:55.228Z,13.75
2022-11-08T13:17:27.570Z,13.00
2022-11-08T13:20:05.083Z,14.75
2022-11-08T13:22:33.873Z,14.75
2022-11-08T13:25:04.357Z,12.25
2022-11-08T13:27:34.810Z,14.00
2022-11-08T13:30:26.681Z,15.25
2022-11-08T13:32:58.064Z,14.00
2022-11-08T13:35:42.408Z,12.25
2022-11-08T13:38:32.064Z,13.25
2022-11-08T13:41:18.678Z,13.25
2022-11-08T13:43:48.321Z,13.75
2022-11-08T13:46:31.506Z,14.00
2022-11-08T13:49:02.042Z,15.50
2022-11-08T13:51:44.517Z,15.25
2022-11-08T13:54:24.733Z,13.00
2022-11-08T13:56:53.836Z,14.50
2022-11-08T13:59:34.607Z,14.50
2022-11-08T14:02:26.222Z,15.00
2022-11-08T14:04:56.761Z,15.00
2022-11-08T14:07:49.204Z,14.50
2022-11-08T14:10:52.139Z,15.75
2022-11-08T14:13:26.099Z,15.00
2022-11-08T14:16:02.710Z,14.00
2022-11-08T14:18:33.573Z,15.25
2022-11-08T14:21:05.006Z,14.75
2022-11-08T14:23:40.416Z,17.00
2022-11-08T14:26:14.638Z,15.50
2022-11-08T14:28:48.149Z,17.75
2022-11-08T14:31:30.271Z,16.50
2022-11-08T14:33:59.498Z,19.00
2022-11-08T14:36:30.402Z,18.00
2022-11-08T14:39:13.659Z,13.75
2022-11-08T14:41:47.819Z,19.00
2022-11-08T14:44:20.027Z,19.00
2022-11-08T14:46:50.145Z,19.00
2022-11-08T14:49:31.584Z,18.00
2022-11-08T14:52:18.185Z,19.25
2022-11-08T14:54:48.680Z,19.00
2022-11-08T14:57:31.581Z,19.25
2022-11-08T15:00:02.719Z,21.00
2022-11-08T15:02:31.416Z,20.25
2022-11-08T15:04:59.920Z,19.00
2022-11-08T15:07:28.750Z,20.00
2022-11-08T15:09:57.288Z,18.25
2022-11-08T15:12:26.539Z,19.00
2022-11-08T15:15:02.678Z,17.75
2022-11-08T15:17:44.535Z,18.50
2022-11-08T15:20:14.018Z,18.75
2022-11-08T15:22:45.021Z,17.50
2022-11-08T15:25:16.174Z,16.00
2022-11-08T15:27:58.051Z,17.00
2022-11-08T15:30:32.439Z,17.50
2022-11-08T15:33:00.918Z,16.50
2022-11-08T15:35:38.406Z,16.25
2022-11-08T15:38:24.050Z,17.00
2022-11-08T15:40:54.721Z,14.50
2022-11-08T15:43:35.191Z,16.00
2022-11-08T15:46:06.384Z,14.00
2022-11-08T15:48:35.278Z,15.75
2022-11-08T15:51:06.101Z,13.50
2022-11-08T15:53:34.523Z,12.75
2022-11-08T15:56:05.676Z,12.75
2022-11-08T15:58:37.618Z,15.50
2022-11-08T16:01:07.549Z,17.50
2022-11-08T16:03:36.514Z,15.00
2022-11-08T16:06:04.888Z,14.25
2022-11-08T16:08:33.194Z,14.25
2022-11-08T16:11:02.347Z,15.00
2022-11-08T16:13:40.050Z,16.00
2022-11-08T16:16:16.757Z,14.00
2022-11-08T16:18:46.150Z,16.25
2022-11-08T16:21:15.223Z,13.00
2022-11-08T16:23:43.917Z,14.25
2022-11-08T16:26:18.167Z,13.00
2022-11-08T16:28:46.502Z,15.00
2022-11-08T16:31:17.098Z,13.75
2022-11-08T16:33:48.060Z,13.75
2022-11-08T16:36:22.250Z,16.25
2022-11-08T16:38:54.701Z,14.00
2022-11-08T16:41:24.705Z,14.25
2022-11-08T16:43:53.147Z,12.00
2022-11-08T16:46:23.242Z,13.50
2022-11-08T16:48:58.182Z,13.00
2022-11-08T16:51:27.147Z,15.00
2022-11-08T16:53:55.740Z,11.75
2022-11-08T16:56:24.674Z,13.50
2022-11-08T16:58:52.976Z,13.75
2022-11-08T17:01:25.778Z,12.75
2022-11-08T17:03:54.154Z,14.25
2022-11-08T17:06:22.596Z,12.00
2022-11-08T17:08:50.983Z,10.75
2022-11-08T17:11:22.934Z,14.00
2022-11-08T17:13:53.537Z,14.75
2022-11-08T17:16:21.959Z,15.75
2022-11-08T17:18:53.101Z,14.50
2022-11-08T17:21:43.786Z,12.75
2022-11-08T17:24:15.711Z,12.50
2022-11-08T17:26:48.342Z,15.00
2022-11-08T17:29:16.652Z,13.50
2022-11-08T17:31:45.041Z,13.50
2022-11-08T17:34:13.412Z,14.00
2022-11-08T17:36:41.775Z,14.75
2022-11-08T17:39:12.851Z,14.75
2022-11-08T17:41:41.323Z,14.00
2022-11-08T17:44:09.644Z,14.75
2022-11-08T17:46:38.033Z,12.00
2022-11-08T17:49:06.415Z,13.25
2022-11-08T17:51:34.768Z,12.75
2022-11-08T17:54:03.112Z,14.50
2022-11-08T17:56:31.881Z,14.25
2022-11-08T17:59:00.273Z,13.50
2022-11-08T18:01:28.856Z,14.00
2022-11-08T18:03:57.231Z,15.50
2022-11-08T18:06:25.668Z,13.00
2022-11-08T18:08:54.065Z,12.00
2022-11-08T18:11:22.379Z,11.75
2022-11-08T18:13:51.334Z,13.25
2022-11-08T18:16:23.326Z,14.25
2022-11-08T18:18:52.790Z,15.75
2022-11-08T18:21:21.703Z,14.50
2022-11-08T18:23:51.118Z,14.25
2022-11-08T18:26:19.961Z,15.25
2022-11-08T18:28:48.603Z,14.75
2022-11-08T18:31:19.539Z,13.50
2022-11-08T18:33:48.501Z,14.00
2022-11-08T18:36:22.520Z,12.75
2022-11-08T18:38:52.392Z,15.25
2022-11-08T18:41:28.134Z,13.50
2022-11-08T18:43:57.853Z,14.00
2022-11-08T18:46:28.221Z,17.00
2022-11-08T18:48:56.835Z,16.25
2022-11-08T18:51:25.239Z,15.75
2022-11-08T18:53:53.762Z,14.25
2022-11-08T18:56:23.051Z,16.25
2022-11-08T18:58:51.633Z,18.00
2022-11-08T19:01:20.607Z,15.00
2022-11-08T19:03:49.170Z,14.25
2022-11-08T19:06:17.491Z,13.75
2022-11-08T19:08:45.806Z,13.50
2022-11-08T19:11:15.409Z,14.75
2022-11-08T19:13:43.864Z,16.00
2022-11-08T19:16:20.683Z,17.00
2022-11-08T19:18:50.739Z,14.50
2022-11-08T19:21:24.739Z,12.50
2022-11-08T19:23:57.409Z,14.00
2022-11-08T19:26:28.610Z,15.00
2022-11-08T19:28:58.374Z,13.75
2022-11-08T19:31:27.817Z,13.50
2022-11-08T19:33:56.784Z,15.25
2022-11-08T19:36:28.158Z,14.50
2022-11-08T19:38:58.790Z,15.50
2022-11-08T19:41:29.560Z,16.00
2022-11-08T19:43:58.031Z,14.25
2022-11-08T19:46:29.919Z,14.75
2022-11-08T19:49:00.439Z,15.00
2022-11-08T19:51:31.802Z,15.00
2022-11-08T19:54:03.564Z,16.00
2022-11-08T19:59:20.661Z,15.75
2022-11-08T20:01:49.181Z,15.50
2022-11-08T20:04:19.381Z,13.75
2022-11-08T20:06:47.778Z,15.25
2022-11-08T20:09:16.553Z,12.25
2022-11-08T20:11:45.140Z,14.00
2022-11-08T20:14:15.185Z,15.25
2022-11-08T20:16:50.665Z,14.50
2022-11-08T20:19:21.708Z,12.25
2022-11-08T20:21:50.180Z,15.00
2022-11-08T20:24:19.756Z,13.50
2022-11-08T20:26:48.347Z,13.50
2022-11-08T20:40:32.865Z,16.00
2022-11-08T20:43:01.219Z,14.00
2022-11-08T20:45:29.579Z,17.00
2022-11-08T20:47:57.923Z,15.00
2022-11-08T20:50:26.313Z,14.00
2022-11-08T20:52:54.636Z,18.25
2022-11-08T20:55:25.108Z,14.75
2022-11-08T20:57:53.464Z,13.00
2022-11-08T21:00:37.786Z,15.75
2022-11-08T21:03:06.583Z,16.00
2022-11-08T21:05:35.136Z,14.00
2022-11-08T21:08:54.039Z,15.50
2022-11-08T21:10:57.178Z,14.00
2022-11-08T21:13:29.592Z,14.75
2022-11-08T21:16:14.002Z,12.25
2022-11-08T21:18:47.485Z,12.50
2022-11-08T21:21:19.424Z,13.00
2022-11-08T21:23:49.294Z,12.00
2022-11-08T21:26:20.099Z,14.75
2022-11-08T21:28:48.700Z,11.50
2022-11-08T21:31:17.526Z,13.25
2022-11-08T21:33:45.852Z,11.75
2022-11-08T21:36:14.844Z,12.00
2022-11-08T21:38:43.156Z,12.00
2022-11-08T21:41:12.450Z,12.50
2022-11-08T21:43:45.465Z,13.00
2022-11-08T21:46:23.555Z,14.00
2022-11-08T21:49:14.332Z,14.25
2022-11-08T21:51:42.688Z,11.50
2022-11-08T21:54:10.994Z,12.75
2022-11-08T21:56:40.006Z,12.25
2022-11-08T21:59:08.311Z,10.50
2022-11-08T22:01:36.651Z,11.75
2022-11-08T22:04:05.046Z,11.75
2022-11-08T22:06:34.897Z,13.50
2022-11-08T22:09:04.676Z,12.00
2022-11-08T22:11:32.956Z,13.00
2022-11-08T22:14:01.274Z,12.25
2022-11-08T22:16:29.577Z,11.00
2022-11-08T22:19:04.576Z,12.00
2022-11-08T22:21:41.588Z,12.75
2022-11-08T22:24:18.966Z,13.00
2022-11-08T22:26:48.369Z,12.50
2022-11-08T22:29:17.454Z,12.50
2022-11-08T22:31:46.249Z,12.00
2022-11-08T22:34:16.060Z,14.25
2022-11-08T22:36:45.776Z,12.75
2022-11-08T22:39:19.318Z,13.50
2022-11-08T22:41:50.897Z,12.75
2022-11-08T22:44:20.206Z,12.50
2022-11-08T22:46:49.443Z,13.25
2022-11-08T22:49:18.118Z,13.00
2022-11-08T22:51:46.513Z,11.75
2022-11-08T22:54:14.848Z,11.00
2022-11-08T22:56:43.250Z,13.25
2022-11-08T22:59:11.614Z,13.00
2022-11-08T23:01:39.877Z,12.50
2022-11-08T23:04:12.009Z,12.75
2022-11-08T23:06:41.469Z,11.50
2022-11-08T23:09:10.129Z,13.25
2022-11-08T23:11:56.617Z,13.00
2022-11-08T23:14:43.212Z,15.25
2022-11-08T23:17:11.511Z,13.00
2022-11-08T23:19:58.067Z,14.00
2022-11-08T23:22:44.512Z,13.25
2022-11-08T23:25:12.885Z,16.00
2022-11-08T23:27:59.549Z,15.75
2022-11-08T23:30:46.092Z,16.50
2022-11-08T23:33:14.389Z,18.00
2022-11-08T23:36:02.541Z,16.75
2022-11-08T23:38:30.984Z,18.25
2022-11-08T23:41:25.277Z,15.00
2022-11-08T23:44:12.110Z,16.50
2022-11-08T23:46:41.451Z,16.25
2022-11-08T23:49:09.749Z,14.75
2022-11-08T23:51:38.103Z,16.50
2022-11-08T23:54:06.598Z,17.25
2022-11-08T23:56:34.952Z,17.25
2022-11-08T23:59:03.304Z,17.75
