createdAt,value
2016-12-29T00:00:04.349Z,928.86
2016-12-29T00:00:19.144Z,928.86
2016-12-29T00:00:33.912Z,928.88
2016-12-29T00:00:48.737Z,928.91
2016-12-29T00:01:03.579Z,928.87
2016-12-29T00:01:18.429Z,928.88
2016-12-29T00:01:33.235Z,928.89
2016-12-29T00:01:47.984Z,928.87
2016-12-29T00:02:02.826Z,928.87
2016-12-29T00:02:17.693Z,928.89
2016-12-29T00:02:32.459Z,928.87
2016-12-29T00:02:47.260Z,928.87
2016-12-29T00:03:02.023Z,928.87
2016-12-29T00:03:16.824Z,928.84
2016-12-29T00:03:31.643Z,928.86
2016-12-29T00:03:46.486Z,928.83
2016-12-29T00:04:01.264Z,928.85
2016-12-29T00:04:16.052Z,928.88
2016-12-29T00:04:30.877Z,928.87
2016-12-29T00:04:45.700Z,928.87
2016-12-29T00:05:00.490Z,928.86
2016-12-29T00:05:15.255Z,928.86
2016-12-29T00:05:30.086Z,928.88
2016-12-29T00:05:44.896Z,928.85
2016-12-29T00:05:59.655Z,928.87
2016-12-29T00:06:14.531Z,928.88
2016-12-29T00:06:29.364Z,928.89
2016-12-29T00:06:44.191Z,928.88
2016-12-29T00:06:58.969Z,928.87
2016-12-29T00:07:14.103Z,928.93
2016-12-29T00:07:28.924Z,928.88
2016-12-29T00:07:43.768Z,928.93
2016-12-29T00:07:58.578Z,928.92
2016-12-29T00:08:13.416Z,928.92
2016-12-29T00:08:28.213Z,928.95
2016-12-29T00:08:43.026Z,928.89
2016-12-29T00:08:57.818Z,928.9
2016-12-29T00:09:12.583Z,928.92
2016-12-29T00:09:27.395Z,928.9
2016-12-29T00:09:42.214Z,928.93
2016-12-29T00:09:57.084Z,928.86
2016-12-29T00:10:11.893Z,928.93
2016-12-29T00:10:26.717Z,928.9
2016-12-29T00:10:41.466Z,928.89
2016-12-29T00:10:56.219Z,928.92
2016-12-29T00:11:11.020Z,928.88
2016-12-29T00:11:25.872Z,928.9
2016-12-29T00:11:40.586Z,928.9
2016-12-29T00:11:55.441Z,928.87
2016-12-29T00:12:10.489Z,928.9
2016-12-29T00:12:25.679Z,928.9
2016-12-29T00:12:40.510Z,928.9
2016-12-29T00:12:55.294Z,928.87
2016-12-29T00:13:10.084Z,928.9
2016-12-29T00:13:24.886Z,928.89
2016-12-29T00:13:39.649Z,928.93
2016-12-29T00:13:54.430Z,928.91
2016-12-29T00:14:09.268Z,928.93
2016-12-29T00:14:24.024Z,928.88
2016-12-29T00:14:38.782Z,928.93
2016-12-29T00:14:53.574Z,928.93
2016-12-29T00:15:08.365Z,928.94
2016-12-29T00:15:23.121Z,928.95
2016-12-29T00:15:37.878Z,928.93
2016-12-29T00:15:52.702Z,928.92
2016-12-29T00:16:07.542Z,928.95
2016-12-29T00:16:22.299Z,928.97
2016-12-29T00:16:37.073Z,928.92
2016-12-29T00:16:51.923Z,928.93
2016-12-29T00:17:06.676Z,928.94
2016-12-29T00:17:21.494Z,928.91
2016-12-29T00:17:36.265Z,928.95
2016-12-29T00:17:51.032Z,928.91
2016-12-29T00:18:05.811Z,928.93
2016-12-29T00:18:20.587Z,928.94
2016-12-29T00:18:35.387Z,928.93
2016-12-29T00:18:50.195Z,928.95
2016-12-29T00:19:04.995Z,928.96
2016-12-29T00:19:19.803Z,928.99
2016-12-29T00:19:34.572Z,928.97
2016-12-29T00:19:49.391Z,928.94
2016-12-29T00:20:04.234Z,928.98
2016-12-29T00:20:19.003Z,928.99
2016-12-29T00:20:33.774Z,928.97
2016-12-29T00:20:48.624Z,928.98
2016-12-29T00:21:03.375Z,929
2016-12-29T00:21:18.141Z,929.01
2016-12-29T00:21:32.925Z,929
2016-12-29T00:21:47.709Z,929.03
2016-12-29T00:22:02.577Z,929.03
2016-12-29T00:22:17.326Z,929.06
2016-12-29T00:22:32.433Z,929.04
2016-12-29T00:22:47.226Z,929.09
2016-12-29T00:23:02.022Z,929.07
2016-12-29T00:23:16.830Z,929.08
2016-12-29T00:23:31.555Z,929.06
2016-12-29T00:23:46.273Z,929.06
2016-12-29T00:24:01.154Z,929.08
2016-12-29T00:24:15.935Z,929.09
2016-12-29T00:24:30.785Z,929.07
2016-12-29T00:24:45.549Z,929.12
2016-12-29T00:25:00.322Z,929.11
2016-12-29T00:25:15.139Z,929.14
2016-12-29T00:25:30.000Z,929.13
2016-12-29T00:25:44.828Z,929.12
2016-12-29T00:25:59.601Z,929.12
2016-12-29T00:26:14.391Z,929.15
2016-12-29T00:26:29.182Z,929.15
2016-12-29T00:26:43.927Z,929.16
2016-12-29T00:26:58.702Z,929.16
2016-12-29T00:27:13.472Z,929.12
2016-12-29T00:27:28.236Z,929.15
2016-12-29T00:27:42.998Z,929.16
2016-12-29T00:27:57.769Z,929.17
2016-12-29T00:28:12.543Z,929.16
2016-12-29T00:28:27.285Z,929.16
2016-12-29T00:28:42.172Z,929.17
2016-12-29T00:28:56.983Z,929.15
2016-12-29T00:29:11.807Z,929.16
2016-12-29T00:29:26.622Z,929.16
2016-12-29T00:29:41.408Z,929.17
2016-12-29T00:29:56.166Z,929.15
2016-12-29T00:30:10.941Z,929.17
2016-12-29T00:30:25.788Z,929.18
2016-12-29T00:30:40.624Z,929.18
2016-12-29T00:30:55.464Z,929.15
2016-12-29T00:31:10.271Z,929.13
2016-12-29T00:31:25.082Z,929.15
2016-12-29T00:31:39.825Z,929.17
2016-12-29T00:31:54.705Z,929.18
2016-12-29T00:32:09.519Z,929.21
2016-12-29T00:32:24.385Z,929.18
2016-12-29T00:32:39.164Z,929.2
2016-12-29T00:32:53.974Z,929.2
2016-12-29T00:33:08.777Z,929.21
2016-12-29T00:33:23.567Z,929.22
2016-12-29T00:33:38.352Z,929.21
2016-12-29T00:33:53.172Z,929.22
2016-12-29T00:34:07.937Z,929.24
2016-12-29T00:34:22.683Z,929.22
2016-12-29T00:34:37.534Z,929.23
2016-12-29T00:34:52.324Z,929.28
2016-12-29T00:35:07.110Z,929.24
2016-12-29T00:35:21.894Z,929.25
2016-12-29T00:35:36.663Z,929.26
2016-12-29T00:35:51.478Z,929.25
2016-12-29T00:36:06.306Z,929.27
2016-12-29T00:36:21.098Z,929.26
2016-12-29T00:36:35.959Z,929.23
2016-12-29T00:36:50.753Z,929.32
2016-12-29T00:37:05.559Z,929.29
2016-12-29T00:37:20.415Z,929.27
2016-12-29T00:37:35.545Z,929.3
2016-12-29T00:37:50.365Z,929.3
2016-12-29T00:38:05.241Z,929.3
2016-12-29T00:38:20.046Z,929.31
2016-12-29T00:38:34.894Z,929.3
2016-12-29T00:38:49.756Z,929.36
2016-12-29T00:39:04.545Z,929.3
2016-12-29T00:39:19.279Z,929.33
2016-12-29T00:39:34.016Z,929.32
2016-12-29T00:39:48.776Z,929.3
2016-12-29T00:40:03.571Z,929.36
2016-12-29T00:40:18.404Z,929.35
2016-12-29T00:40:33.141Z,929.36
2016-12-29T00:40:47.918Z,929.38
2016-12-29T00:41:02.691Z,929.38
2016-12-29T00:41:17.427Z,929.35
2016-12-29T00:41:32.256Z,929.37
2016-12-29T00:41:47.046Z,929.39
2016-12-29T00:42:01.829Z,929.4
2016-12-29T00:42:16.649Z,929.38
2016-12-29T00:42:31.436Z,929.43
2016-12-29T00:42:46.310Z,929.45
2016-12-29T00:43:01.175Z,929.45
2016-12-29T00:43:16.018Z,929.4
2016-12-29T00:43:30.843Z,929.47
2016-12-29T00:43:45.629Z,929.45
2016-12-29T00:44:00.416Z,929.48
2016-12-29T00:44:15.268Z,929.44
2016-12-29T00:44:30.116Z,929.46
2016-12-29T00:44:44.906Z,929.45
2016-12-29T00:44:59.683Z,929.48
2016-12-29T00:45:14.566Z,929.45
2016-12-29T00:45:29.349Z,929.46
2016-12-29T00:45:44.162Z,929.47
2016-12-29T00:45:59.035Z,929.49
2016-12-29T00:46:13.766Z,929.48
2016-12-29T00:46:28.546Z,929.47
2016-12-29T00:46:43.341Z,929.48
2016-12-29T00:46:58.156Z,929.49
2016-12-29T00:47:13.032Z,929.47
2016-12-29T00:47:27.807Z,929.47
2016-12-29T00:47:42.606Z,929.5
2016-12-29T00:47:57.408Z,929.5
2016-12-29T00:48:12.253Z,929.52
2016-12-29T00:48:27.036Z,929.5
2016-12-29T00:48:41.826Z,929.5
2016-12-29T00:48:56.649Z,929.53
2016-12-29T00:49:11.417Z,929.5
2016-12-29T00:49:26.172Z,929.51
2016-12-29T00:49:41.041Z,929.51
2016-12-29T00:49:55.899Z,929.51
2016-12-29T00:50:10.760Z,929.49
2016-12-29T00:50:25.577Z,929.53
2016-12-29T00:50:40.364Z,929.47
2016-12-29T00:50:55.159Z,929.52
2016-12-29T00:51:09.898Z,929.53
2016-12-29T00:51:24.659Z,929.5
2016-12-29T00:51:39.420Z,929.49
2016-12-29T00:51:54.216Z,929.5
2016-12-29T00:52:08.994Z,929.5
2016-12-29T00:52:23.787Z,929.52
2016-12-29T00:52:39.109Z,929.55
2016-12-29T00:52:53.957Z,929.52
2016-12-29T00:53:08.740Z,929.51
2016-12-29T00:53:23.553Z,929.52
2016-12-29T00:53:38.374Z,929.53
2016-12-29T00:53:53.215Z,929.52
2016-12-29T00:54:08.048Z,929.53
2016-12-29T00:54:22.890Z,929.54
2016-12-29T00:54:37.762Z,929.55
2016-12-29T00:54:52.569Z,929.56
2016-12-29T00:55:07.413Z,929.56
2016-12-29T00:55:22.283Z,929.56
2016-12-29T00:55:37.097Z,929.55
2016-12-29T00:55:51.952Z,929.55
2016-12-29T00:56:06.791Z,929.57
2016-12-29T00:56:21.601Z,929.54
2016-12-29T00:56:36.433Z,929.55
2016-12-29T00:56:51.269Z,929.54
2016-12-29T00:57:06.093Z,929.53
2016-12-29T00:57:20.901Z,929.54
2016-12-29T00:57:35.736Z,929.56
2016-12-29T00:57:50.543Z,929.55
2016-12-29T00:58:05.373Z,929.59
2016-12-29T00:58:20.151Z,929.54
2016-12-29T00:58:34.946Z,929.52
2016-12-29T00:58:49.787Z,929.58
2016-12-29T00:59:04.667Z,929.57
2016-12-29T00:59:19.479Z,929.58
2016-12-29T00:59:34.299Z,929.57
2016-12-29T00:59:49.068Z,929.55
2016-12-29T01:00:03.816Z,929.55
2016-12-29T01:00:18.736Z,929.57
2016-12-29T01:00:33.517Z,929.56
2016-12-29T01:00:48.304Z,929.54
2016-12-29T01:01:03.120Z,929.56
2016-12-29T01:01:17.924Z,929.53
2016-12-29T01:01:33.586Z,929.56
2016-12-29T01:01:48.362Z,929.54
2016-12-29T01:02:03.192Z,929.53
2016-12-29T01:02:18.007Z,929.55
2016-12-29T01:02:32.873Z,929.56
2016-12-29T01:02:47.618Z,929.54
2016-12-29T01:03:02.368Z,929.56
2016-12-29T01:03:17.083Z,929.52
2016-12-29T01:03:31.902Z,929.54
2016-12-29T01:03:46.739Z,929.53
2016-12-29T01:04:01.583Z,929.53
2016-12-29T01:04:16.456Z,929.5
2016-12-29T01:04:31.264Z,929.53
2016-12-29T01:04:46.111Z,929.52
2016-12-29T01:05:00.877Z,929.52
2016-12-29T01:05:15.636Z,929.49
2016-12-29T01:05:30.425Z,929.51
2016-12-29T01:05:45.232Z,929.5
2016-12-29T01:05:59.989Z,929.48
2016-12-29T01:06:14.748Z,929.49
2016-12-29T01:06:29.538Z,929.48
2016-12-29T01:06:44.297Z,929.49
2016-12-29T01:06:59.049Z,929.51
2016-12-29T01:07:13.890Z,929.5
2016-12-29T01:07:28.693Z,929.48
2016-12-29T01:07:43.740Z,929.52
2016-12-29T01:07:58.519Z,929.51
2016-12-29T01:08:13.323Z,929.52
2016-12-29T01:08:28.121Z,929.49
2016-12-29T01:08:42.901Z,929.51
2016-12-29T01:08:57.783Z,929.49
2016-12-29T01:09:12.595Z,929.51
2016-12-29T01:09:27.421Z,929.52
2016-12-29T01:09:42.298Z,929.56
2016-12-29T01:09:57.089Z,929.5
2016-12-29T01:10:11.848Z,929.51
2016-12-29T01:10:26.590Z,929.5
2016-12-29T01:10:41.361Z,929.56
2016-12-29T01:10:56.123Z,929.5
2016-12-29T01:11:10.946Z,929.54
2016-12-29T01:11:25.693Z,929.56
2016-12-29T01:11:40.447Z,929.51
2016-12-29T01:11:55.244Z,929.56
2016-12-29T01:12:10.059Z,929.54
2016-12-29T01:12:24.893Z,929.59
2016-12-29T01:12:39.635Z,929.57
2016-12-29T01:12:54.494Z,929.6
2016-12-29T01:13:09.355Z,929.62
2016-12-29T01:13:24.157Z,929.62
2016-12-29T01:13:38.980Z,929.59
2016-12-29T01:13:53.836Z,929.6
2016-12-29T01:14:08.662Z,929.58
2016-12-29T01:14:23.485Z,929.57
2016-12-29T01:14:38.312Z,929.63
2016-12-29T01:14:53.201Z,929.61
2016-12-29T01:15:08.020Z,929.62
2016-12-29T01:15:22.803Z,929.63
2016-12-29T01:15:37.569Z,929.61
2016-12-29T01:15:52.331Z,929.65
2016-12-29T01:16:07.153Z,929.63
2016-12-29T01:16:21.988Z,929.65
2016-12-29T01:16:36.805Z,929.64
2016-12-29T01:16:51.678Z,929.63
2016-12-29T01:17:06.473Z,929.66
2016-12-29T01:17:21.277Z,929.67
2016-12-29T01:17:36.203Z,929.66
2016-12-29T01:17:51.082Z,929.68
2016-12-29T01:18:05.863Z,929.68
2016-12-29T01:18:20.695Z,929.65
2016-12-29T01:18:35.433Z,929.68
2016-12-29T01:18:50.272Z,929.73
2016-12-29T01:19:05.051Z,929.7
2016-12-29T01:19:19.821Z,929.73
2016-12-29T01:19:34.576Z,929.73
2016-12-29T01:19:49.440Z,929.73
2016-12-29T01:20:04.316Z,929.74
2016-12-29T01:20:19.147Z,929.76
2016-12-29T01:20:33.958Z,929.73
2016-12-29T01:20:48.839Z,929.74
2016-12-29T01:21:03.681Z,929.74
2016-12-29T01:21:18.465Z,929.74
2016-12-29T01:21:33.257Z,929.79
2016-12-29T01:21:48.101Z,929.77
2016-12-29T01:22:02.899Z,929.77
2016-12-29T01:22:17.655Z,929.73
2016-12-29T01:22:32.398Z,929.79
2016-12-29T01:22:47.658Z,929.8
2016-12-29T01:23:02.482Z,929.76
2016-12-29T01:23:17.286Z,929.78
2016-12-29T01:23:32.086Z,929.79
2016-12-29T01:23:46.822Z,929.75
2016-12-29T01:24:01.565Z,929.78
2016-12-29T01:24:16.353Z,929.76
2016-12-29T01:24:31.135Z,929.76
2016-12-29T01:24:45.931Z,929.78
2016-12-29T01:25:00.758Z,929.77
2016-12-29T01:25:15.593Z,929.78
2016-12-29T01:25:30.455Z,929.8
2016-12-29T01:25:45.256Z,929.82
2016-12-29T01:25:59.995Z,929.81
2016-12-29T01:26:14.809Z,929.82
2016-12-29T01:26:29.574Z,929.84
2016-12-29T01:26:44.426Z,929.79
2016-12-29T01:26:59.221Z,929.83
2016-12-29T01:27:14.034Z,929.84
2016-12-29T01:27:28.880Z,929.81
2016-12-29T01:27:43.668Z,929.85
2016-12-29T01:27:58.471Z,929.83
2016-12-29T01:28:13.240Z,929.82
2016-12-29T01:28:28.018Z,929.86
2016-12-29T01:28:42.816Z,929.86
2016-12-29T01:28:57.549Z,929.88
2016-12-29T01:29:12.356Z,929.86
2016-12-29T01:29:27.122Z,929.86
2016-12-29T01:29:41.943Z,929.84
2016-12-29T01:29:56.743Z,929.84
2016-12-29T01:30:11.535Z,929.89
2016-12-29T01:30:26.290Z,929.85
2016-12-29T01:30:41.088Z,929.86
2016-12-29T01:30:55.896Z,929.85
2016-12-29T01:31:10.739Z,929.87
2016-12-29T01:31:25.507Z,929.87
2016-12-29T01:31:40.338Z,929.82
2016-12-29T01:31:55.172Z,929.82
2016-12-29T01:32:09.989Z,929.84
2016-12-29T01:32:24.779Z,929.85
2016-12-29T01:32:39.546Z,929.83
2016-12-29T01:32:54.375Z,929.82
2016-12-29T01:33:09.225Z,929.8
2016-12-29T01:33:24.051Z,929.82
2016-12-29T01:33:38.819Z,929.78
2016-12-29T01:33:53.637Z,929.8
2016-12-29T01:34:08.408Z,929.79
2016-12-29T01:34:23.252Z,929.8
2016-12-29T01:34:38.082Z,929.79
2016-12-29T01:34:52.881Z,929.79
2016-12-29T01:35:07.646Z,929.78
2016-12-29T01:35:22.456Z,929.77
2016-12-29T01:35:37.218Z,929.71
2016-12-29T01:35:52.063Z,929.75
2016-12-29T01:36:06.800Z,929.75
2016-12-29T01:36:21.595Z,929.76
2016-12-29T01:36:36.390Z,929.73
2016-12-29T01:36:51.205Z,929.71
2016-12-29T01:37:06.031Z,929.69
2016-12-29T01:37:20.814Z,929.72
2016-12-29T01:37:35.664Z,929.76
2016-12-29T01:37:50.509Z,929.72
2016-12-29T01:38:05.579Z,929.7
2016-12-29T01:38:20.441Z,929.71
2016-12-29T01:38:35.259Z,929.69
2016-12-29T01:38:50.061Z,929.7
2016-12-29T01:39:04.968Z,929.7
2016-12-29T01:39:19.782Z,929.71
2016-12-29T01:39:34.588Z,929.73
2016-12-29T01:39:49.339Z,929.71
2016-12-29T01:40:04.124Z,929.71
2016-12-29T01:40:18.965Z,929.71
2016-12-29T01:40:33.790Z,929.7
2016-12-29T01:40:48.617Z,929.71
2016-12-29T01:41:03.471Z,929.69
2016-12-29T01:41:18.285Z,929.7
2016-12-29T01:41:33.121Z,929.71
2016-12-29T01:41:47.909Z,929.69
2016-12-29T01:42:02.708Z,929.69
2016-12-29T01:42:17.527Z,929.68
2016-12-29T01:42:32.321Z,929.71
2016-12-29T01:42:47.069Z,929.69
2016-12-29T01:43:01.914Z,929.69
2016-12-29T01:43:16.751Z,929.72
2016-12-29T01:43:31.608Z,929.71
2016-12-29T01:43:46.430Z,929.68
2016-12-29T01:44:01.274Z,929.73
2016-12-29T01:44:16.005Z,929.72
2016-12-29T01:44:30.782Z,929.76
2016-12-29T01:44:45.532Z,929.71
2016-12-29T01:45:00.353Z,929.7
2016-12-29T01:45:15.184Z,929.69
2016-12-29T01:45:29.978Z,929.73
2016-12-29T01:45:44.760Z,929.71
2016-12-29T01:45:59.499Z,929.69
2016-12-29T01:46:14.304Z,929.72
2016-12-29T01:46:29.085Z,929.7
2016-12-29T01:46:43.891Z,929.73
2016-12-29T01:46:58.627Z,929.71
2016-12-29T01:47:13.465Z,929.72
2016-12-29T01:47:28.235Z,929.72
2016-12-29T01:47:43.074Z,929.73
2016-12-29T01:47:57.854Z,929.72
2016-12-29T01:48:12.668Z,929.73
2016-12-29T01:48:27.523Z,929.68
2016-12-29T01:48:42.277Z,929.71
2016-12-29T01:48:57.082Z,929.74
2016-12-29T01:49:11.844Z,929.67
2016-12-29T01:49:26.641Z,929.68
2016-12-29T01:49:41.731Z,929.66
2016-12-29T01:49:56.526Z,929.67
2016-12-29T01:50:11.379Z,929.68
2016-12-29T01:50:26.216Z,929.66
2016-12-29T01:50:41.097Z,929.67
2016-12-29T01:50:55.857Z,929.64
2016-12-29T01:51:10.651Z,929.65
2016-12-29T01:51:25.461Z,929.67
2016-12-29T01:51:40.272Z,929.63
2016-12-29T01:51:55.104Z,929.6
2016-12-29T01:52:09.812Z,929.6
2016-12-29T01:52:24.542Z,929.61
2016-12-29T01:52:39.322Z,929.61
2016-12-29T01:52:54.153Z,929.6
2016-12-29T01:53:09.177Z,929.56
2016-12-29T01:53:23.975Z,929.56
2016-12-29T01:53:38.762Z,929.57
2016-12-29T01:53:53.569Z,929.56
2016-12-29T01:54:08.364Z,929.59
2016-12-29T01:54:23.091Z,929.6
2016-12-29T01:54:37.840Z,929.55
2016-12-29T01:54:52.580Z,929.57
2016-12-29T01:55:07.363Z,929.56
2016-12-29T01:55:22.151Z,929.57
2016-12-29T01:55:36.940Z,929.55
2016-12-29T01:55:51.679Z,929.56
2016-12-29T01:56:06.458Z,929.53
2016-12-29T01:56:21.275Z,929.49
2016-12-29T01:56:36.160Z,929.54
2016-12-29T01:56:50.896Z,929.52
2016-12-29T01:57:05.767Z,929.54
2016-12-29T01:57:20.627Z,929.52
2016-12-29T01:57:35.473Z,929.53
2016-12-29T01:57:50.221Z,929.51
2016-12-29T01:58:05.058Z,929.53
2016-12-29T01:58:19.804Z,929.5
2016-12-29T01:58:34.580Z,929.51
2016-12-29T01:58:49.392Z,929.51
2016-12-29T01:59:04.169Z,929.5
2016-12-29T01:59:18.893Z,929.48
2016-12-29T01:59:33.627Z,929.49
2016-12-29T01:59:48.430Z,929.48
2016-12-29T02:00:03.273Z,929.48
2016-12-29T02:00:18.121Z,929.46
2016-12-29T02:00:32.940Z,929.44
2016-12-29T02:00:47.800Z,929.44
2016-12-29T02:01:02.579Z,929.45
2016-12-29T02:01:17.335Z,929.43
2016-12-29T02:01:32.207Z,929.44
2016-12-29T02:01:47.079Z,929.43
2016-12-29T02:02:01.914Z,929.42
2016-12-29T02:02:16.694Z,929.39
2016-12-29T02:02:31.580Z,929.39
2016-12-29T02:02:46.367Z,929.43
2016-12-29T02:03:01.226Z,929.42
2016-12-29T02:03:16.091Z,929.4
2016-12-29T02:03:30.915Z,929.42
2016-12-29T02:03:45.702Z,929.38
2016-12-29T02:04:00.498Z,929.4
2016-12-29T02:04:15.262Z,929.42
2016-12-29T02:04:30.000Z,929.39
2016-12-29T02:04:44.738Z,929.39
2016-12-29T02:04:59.556Z,929.37
2016-12-29T02:05:14.408Z,929.39
2016-12-29T02:05:29.185Z,929.38
2016-12-29T02:05:44.081Z,929.38
2016-12-29T02:05:58.875Z,929.38
2016-12-29T02:06:13.704Z,929.39
2016-12-29T02:06:28.488Z,929.4
2016-12-29T02:06:43.266Z,929.37
2016-12-29T02:06:58.077Z,929.38
2016-12-29T02:07:12.980Z,929.35
2016-12-29T02:07:27.864Z,929.34
2016-12-29T02:07:42.710Z,929.35
2016-12-29T02:07:57.467Z,929.37
2016-12-29T02:08:12.518Z,929.35
2016-12-29T02:08:27.348Z,929.36
2016-12-29T02:08:42.152Z,929.38
2016-12-29T02:08:57.027Z,929.37
2016-12-29T02:09:11.832Z,929.38
2016-12-29T02:09:26.599Z,929.38
2016-12-29T02:09:41.350Z,929.36
2016-12-29T02:09:56.161Z,929.39
2016-12-29T02:10:10.991Z,929.37
2016-12-29T02:10:25.726Z,929.37
2016-12-29T02:10:40.572Z,929.36
2016-12-29T02:10:55.356Z,929.38
2016-12-29T02:11:10.217Z,929.36
2016-12-29T02:11:25.141Z,929.36
2016-12-29T02:11:39.883Z,929.4
2016-12-29T02:11:54.663Z,929.38
2016-12-29T02:12:09.568Z,929.39
2016-12-29T02:12:24.319Z,929.36
2016-12-29T02:12:39.118Z,929.35
2016-12-29T02:12:53.890Z,929.39
2016-12-29T02:13:08.631Z,929.41
2016-12-29T02:13:23.482Z,929.4
2016-12-29T02:13:38.266Z,929.38
2016-12-29T02:13:53.225Z,929.38
2016-12-29T02:14:08.103Z,929.36
2016-12-29T02:14:22.905Z,929.4
2016-12-29T02:14:37.695Z,929.39
2016-12-29T02:14:52.438Z,929.35
2016-12-29T02:15:07.263Z,929.33
2016-12-29T02:15:22.092Z,929.39
2016-12-29T02:15:36.867Z,929.38
2016-12-29T02:15:51.581Z,929.32
2016-12-29T02:16:06.364Z,929.38
2016-12-29T02:16:21.228Z,929.34
2016-12-29T02:16:36.039Z,929.35
2016-12-29T02:16:50.844Z,929.35
2016-12-29T02:17:05.606Z,929.37
2016-12-29T02:17:20.423Z,929.33
2016-12-29T02:17:35.151Z,929.34
2016-12-29T02:17:49.914Z,929.34
2016-12-29T02:18:04.745Z,929.37
2016-12-29T02:18:19.558Z,929.33
2016-12-29T02:18:34.364Z,929.34
2016-12-29T02:18:49.166Z,929.33
2016-12-29T02:19:03.958Z,929.33
2016-12-29T02:19:18.752Z,929.29
2016-12-29T02:19:33.589Z,929.33
2016-12-29T02:19:48.439Z,929.32
2016-12-29T02:20:03.223Z,929.33
2016-12-29T02:20:18.046Z,929.29
2016-12-29T02:20:32.792Z,929.31
2016-12-29T02:20:47.657Z,929.31
2016-12-29T02:21:02.490Z,929.32
2016-12-29T02:21:17.264Z,929.29
2016-12-29T02:21:32.094Z,929.31
2016-12-29T02:21:46.948Z,929.27
2016-12-29T02:22:01.667Z,929.27
2016-12-29T02:22:16.555Z,929.26
2016-12-29T02:22:31.361Z,929.22
2016-12-29T02:22:46.188Z,929.26
2016-12-29T02:23:01.167Z,929.29
2016-12-29T02:23:16.336Z,929.25
2016-12-29T02:23:31.206Z,929.24
2016-12-29T02:23:46.064Z,929.22
2016-12-29T02:24:00.878Z,929.27
2016-12-29T02:24:15.725Z,929.24
2016-12-29T02:24:30.510Z,929.25
2016-12-29T02:24:45.280Z,929.25
2016-12-29T02:25:00.066Z,929.25
2016-12-29T02:25:14.818Z,929.22
2016-12-29T02:25:29.590Z,929.22
2016-12-29T02:25:44.369Z,929.22
2016-12-29T02:25:59.183Z,929.18
2016-12-29T02:26:13.959Z,929.2
2016-12-29T02:26:28.808Z,929.19
2016-12-29T02:26:43.708Z,929.2
2016-12-29T02:26:58.510Z,929.19
2016-12-29T02:27:13.312Z,929.16
2016-12-29T02:27:28.125Z,929.16
2016-12-29T02:27:42.921Z,929.17
2016-12-29T02:27:57.725Z,929.17
2016-12-29T02:28:12.562Z,929.16
2016-12-29T02:28:27.312Z,929.16
2016-12-29T02:28:42.188Z,929.13
2016-12-29T02:28:56.967Z,929.16
2016-12-29T02:29:11.702Z,929.12
2016-12-29T02:29:26.479Z,929.13
2016-12-29T02:29:41.308Z,929.15
2016-12-29T02:29:56.024Z,929.12
2016-12-29T02:30:10.929Z,929.12
2016-12-29T02:30:25.701Z,929.15
2016-12-29T02:30:40.540Z,929.16
2016-12-29T02:30:55.332Z,929.14
2016-12-29T02:31:10.091Z,929.12
2016-12-29T02:31:24.866Z,929.09
2016-12-29T02:31:39.639Z,929.11
2016-12-29T02:31:54.465Z,929.1
2016-12-29T02:32:09.258Z,929.12
2016-12-29T02:32:24.021Z,929.1
2016-12-29T02:32:38.834Z,929.11
2016-12-29T02:32:53.658Z,929.11
2016-12-29T02:33:08.459Z,929.08
2016-12-29T02:33:23.372Z,929.09
2016-12-29T02:33:38.155Z,929.09
2016-12-29T02:33:53.057Z,929.08
2016-12-29T02:34:07.880Z,929.09
2016-12-29T02:34:22.710Z,929.08
2016-12-29T02:34:37.450Z,929.07
2016-12-29T02:34:52.311Z,929.06
2016-12-29T02:35:07.100Z,929.08
2016-12-29T02:35:21.899Z,929.07
2016-12-29T02:35:36.711Z,929.04
2016-12-29T02:35:51.526Z,929.04
2016-12-29T02:36:06.343Z,929.04
2016-12-29T02:36:21.136Z,929.04
2016-12-29T02:36:35.989Z,929.08
2016-12-29T02:36:50.737Z,929.07
2016-12-29T02:37:05.544Z,929.06
2016-12-29T02:37:20.364Z,929.05
2016-12-29T02:37:35.147Z,929.05
2016-12-29T02:37:49.899Z,929.06
2016-12-29T02:38:04.700Z,929.04
2016-12-29T02:38:19.484Z,929.06
2016-12-29T02:38:34.567Z,929.07
2016-12-29T02:38:49.421Z,929.04
2016-12-29T02:39:04.243Z,929.05
2016-12-29T02:39:18.994Z,929.06
2016-12-29T02:39:33.805Z,929.08
2016-12-29T02:39:48.588Z,929.08
2016-12-29T02:40:03.336Z,929.02
2016-12-29T02:40:18.104Z,929.04
2016-12-29T02:40:33.006Z,929.04
2016-12-29T02:40:47.806Z,929.05
2016-12-29T02:41:02.619Z,929.04
2016-12-29T02:41:17.386Z,929.03
2016-12-29T02:41:32.161Z,929.04
2016-12-29T02:41:47.008Z,929.03
2016-12-29T02:42:01.817Z,929.06
2016-12-29T02:42:16.584Z,929.07
2016-12-29T02:42:31.382Z,929.08
2016-12-29T02:42:46.164Z,929.05
2016-12-29T02:43:01.009Z,929.04
2016-12-29T02:43:15.766Z,929.05
2016-12-29T02:43:30.546Z,929.03
2016-12-29T02:43:45.322Z,929.01
2016-12-29T02:44:00.124Z,929.04
2016-12-29T02:44:14.957Z,929.06
2016-12-29T02:44:29.764Z,929.05
2016-12-29T02:44:44.631Z,929.07
2016-12-29T02:44:59.453Z,929.05
2016-12-29T02:45:14.289Z,929.05
2016-12-29T02:45:29.159Z,929.03
2016-12-29T02:45:43.951Z,929.03
2016-12-29T02:45:58.699Z,929.02
2016-12-29T02:46:13.493Z,929
2016-12-29T02:46:28.267Z,929.02
2016-12-29T02:46:43.070Z,929.03
2016-12-29T02:46:57.798Z,929.02
2016-12-29T02:47:12.564Z,929.01
2016-12-29T02:47:27.350Z,928.97
2016-12-29T02:47:42.101Z,929.03
2016-12-29T02:47:56.919Z,929.01
2016-12-29T02:48:11.691Z,929.01
2016-12-29T02:48:26.509Z,929.05
2016-12-29T02:48:41.303Z,929.04
2016-12-29T02:48:56.060Z,929
2016-12-29T02:49:10.913Z,929
2016-12-29T02:49:25.763Z,928.98
2016-12-29T02:49:40.572Z,929.02
2016-12-29T02:49:55.351Z,928.99
2016-12-29T02:50:10.123Z,929
2016-12-29T02:50:24.859Z,928.98
2016-12-29T02:50:39.666Z,929
2016-12-29T02:50:54.480Z,928.99
2016-12-29T02:51:09.260Z,928.98
2016-12-29T02:51:24.009Z,928.99
2016-12-29T02:51:38.840Z,928.96
2016-12-29T02:51:53.601Z,928.98
2016-12-29T02:52:08.350Z,928.96
2016-12-29T02:52:23.235Z,928.99
2016-12-29T02:52:38.046Z,928.96
2016-12-29T02:52:52.811Z,928.98
2016-12-29T02:53:07.637Z,928.97
2016-12-29T02:53:22.410Z,929.01
2016-12-29T02:53:38.414Z,929.01
2016-12-29T02:53:53.178Z,929
2016-12-29T02:54:07.992Z,929
2016-12-29T02:54:22.783Z,929.01
2016-12-29T02:54:37.563Z,928.98
2016-12-29T02:54:52.428Z,928.96
2016-12-29T02:55:07.241Z,928.96
2016-12-29T02:55:22.005Z,928.95
2016-12-29T02:55:36.828Z,928.94
2016-12-29T02:55:51.575Z,928.93
2016-12-29T02:56:06.345Z,928.94
2016-12-29T02:56:21.146Z,928.94
2016-12-29T02:56:35.963Z,928.92
2016-12-29T02:56:50.756Z,928.91
2016-12-29T02:57:05.500Z,928.92
2016-12-29T02:57:20.331Z,928.9
2016-12-29T02:57:35.101Z,928.88
2016-12-29T02:57:49.965Z,928.89
2016-12-29T02:58:04.714Z,928.86
2016-12-29T02:58:19.548Z,928.89
2016-12-29T02:58:34.364Z,928.87
2016-12-29T02:58:49.254Z,928.87
2016-12-29T02:59:04.081Z,928.87
2016-12-29T02:59:18.837Z,928.86
2016-12-29T02:59:33.604Z,928.86
2016-12-29T02:59:48.382Z,928.85
2016-12-29T03:00:03.248Z,928.86
2016-12-29T03:00:17.978Z,928.84
2016-12-29T03:00:32.822Z,928.84
2016-12-29T03:00:47.592Z,928.83
2016-12-29T03:01:02.394Z,928.85
2016-12-29T03:01:17.120Z,928.82
2016-12-29T03:01:31.901Z,928.8
2016-12-29T03:01:46.727Z,928.81
2016-12-29T03:02:01.617Z,928.8
2016-12-29T03:02:16.530Z,928.79
2016-12-29T03:02:31.567Z,928.8
2016-12-29T03:02:46.324Z,928.8
2016-12-29T03:03:01.115Z,928.81
2016-12-29T03:03:15.828Z,928.82
2016-12-29T03:03:30.648Z,928.78
2016-12-29T03:03:45.419Z,928.81
2016-12-29T03:04:00.215Z,928.83
2016-12-29T03:04:15.002Z,928.82
2016-12-29T03:04:29.794Z,928.8
2016-12-29T03:04:44.660Z,928.83
2016-12-29T03:04:59.450Z,928.81
2016-12-29T03:05:14.252Z,928.8
2016-12-29T03:05:29.088Z,928.8