createdAt,value
2018-11-12T00:00:39.481Z,10.70
2018-11-12T00:03:08.839Z,11.20
2018-11-12T00:05:38.235Z,10.57
2018-11-12T00:08:07.596Z,10.30
2018-11-12T00:10:36.995Z,11.10
2018-11-12T00:13:06.348Z,11.20
2018-11-12T00:15:35.740Z,12.50
2018-11-12T00:18:05.351Z,11.13
2018-11-12T00:20:34.730Z,11.03
2018-11-12T00:23:04.099Z,11.70
2018-11-12T00:25:33.479Z,17.20
2018-11-12T00:28:02.877Z,12.87
2018-11-12T00:30:32.244Z,12.30
2018-11-12T00:33:01.565Z,11.80
2018-11-12T00:35:30.936Z,11.77
2018-11-12T00:38:00.256Z,16.43
2018-11-12T00:40:29.640Z,13.23
2018-11-12T00:42:59.008Z,13.07
2018-11-12T00:45:28.364Z,12.60
2018-11-12T00:47:57.687Z,13.27
2018-11-12T00:50:27.083Z,13.23
2018-11-12T00:52:56.404Z,13.60
2018-11-12T00:55:25.744Z,15.00
2018-11-12T00:57:55.053Z,15.13
2018-11-12T01:00:24.391Z,16.33
2018-11-12T01:02:53.736Z,13.13
2018-11-12T01:05:23.159Z,13.53
2018-11-12T01:07:52.488Z,14.60
2018-11-12T01:10:21.839Z,14.20
2018-11-12T01:12:51.200Z,14.47
2018-11-12T01:15:20.735Z,15.07
2018-11-12T01:17:50.107Z,14.20
2018-11-12T01:20:19.535Z,16.07
2018-11-12T01:22:48.896Z,18.60
2018-11-12T01:25:18.233Z,13.47
2018-11-12T01:27:47.627Z,14.37
2018-11-12T01:30:18.049Z,16.23
2018-11-12T01:32:47.788Z,15.50
2018-11-12T01:35:18.149Z,16.77
2018-11-12T01:37:47.527Z,16.33
2018-11-12T01:40:17.282Z,15.90
2018-11-12T01:42:46.860Z,17.67
2018-11-12T01:45:18.507Z,17.90
2018-11-12T01:47:49.043Z,16.80
2018-11-12T01:50:19.096Z,19.10
2018-11-12T01:52:49.288Z,17.40
2018-11-12T01:55:19.421Z,17.07
2018-11-12T01:57:49.871Z,21.30
2018-11-12T02:00:20.333Z,19.40
2018-11-12T02:02:50.873Z,18.00
2018-11-12T02:05:20.460Z,19.70
2018-11-12T02:07:49.857Z,21.27
2018-11-12T02:10:19.569Z,19.87
2018-11-12T02:12:48.965Z,18.50
2018-11-12T02:15:19.568Z,17.73
2018-11-12T02:17:49.526Z,19.07
2018-11-12T02:20:20.024Z,18.87
2018-11-12T02:22:50.013Z,17.87
2018-11-12T02:25:19.792Z,19.00
2018-11-12T02:27:49.221Z,22.13
2018-11-12T02:30:24.036Z,19.00
2018-11-12T02:32:53.447Z,18.33
2018-11-12T02:35:22.822Z,19.87
2018-11-12T02:37:52.225Z,18.73
2018-11-12T02:40:21.666Z,23.47
2018-11-12T02:42:51.048Z,21.37
2018-11-12T02:45:20.383Z,21.30
2018-11-12T02:47:49.949Z,20.93
2018-11-12T02:50:19.292Z,24.23
2018-11-12T02:52:48.678Z,22.90
2018-11-12T02:55:18.022Z,21.20
2018-11-12T02:57:48.160Z,22.30
2018-11-12T03:00:22.037Z,21.70
2018-11-12T03:02:51.443Z,20.33
2018-11-12T03:05:20.775Z,20.23
2018-11-12T03:07:50.153Z,19.93
2018-11-12T03:10:20.710Z,25.90
2018-11-12T03:12:50.090Z,22.60
2018-11-12T03:15:20.069Z,22.20
2018-11-12T03:17:50.226Z,20.57
2018-11-12T03:20:20.760Z,22.10
2018-11-12T03:22:50.166Z,25.50
2018-11-12T03:25:20.545Z,20.20
2018-11-12T03:27:50.333Z,20.00
2018-11-12T03:30:20.872Z,20.17
2018-11-12T03:32:50.931Z,19.97
2018-11-12T03:35:20.302Z,19.07
2018-11-12T03:37:50.643Z,20.00
2018-11-12T03:40:21.936Z,19.80
2018-11-12T03:42:51.611Z,21.90
2018-11-12T03:45:23.038Z,24.10
2018-11-12T03:47:52.502Z,18.40
2018-11-12T03:50:23.195Z,22.40
2018-11-12T03:52:52.616Z,23.00
2018-11-12T03:55:22.923Z,26.60
2018-11-12T03:57:52.397Z,28.93
2018-11-12T04:00:27.114Z,28.10
2018-11-12T04:02:56.413Z,23.23
2018-11-12T04:05:26.065Z,25.93
2018-11-12T04:07:55.532Z,22.90
2018-11-12T04:10:24.936Z,21.93
2018-11-12T04:12:54.301Z,18.97
2018-11-12T04:15:25.803Z,21.90
2018-11-12T04:17:55.194Z,20.27
2018-11-12T04:20:25.249Z,17.20
2018-11-12T04:23:05.544Z,24.37
2018-11-12T04:25:37.348Z,20.90
2018-11-12T04:28:06.717Z,19.70
2018-11-12T04:30:36.332Z,24.70
2018-11-12T04:33:05.756Z,26.10
2018-11-12T04:35:35.122Z,22.83
2018-11-12T04:38:04.474Z,20.50
2018-11-12T04:40:33.879Z,26.33
2018-11-12T04:43:03.204Z,28.10
2018-11-12T04:45:32.635Z,22.70
2018-11-12T04:48:01.962Z,25.93
2018-11-12T04:50:31.360Z,27.43
2018-11-12T04:53:00.703Z,31.50
2018-11-12T04:55:30.063Z,27.57
2018-11-12T04:57:59.429Z,25.47
2018-11-12T05:00:29.358Z,27.40
2018-11-12T05:02:58.707Z,26.53
2018-11-12T05:05:28.876Z,33.73
2018-11-12T05:07:58.219Z,30.23
2018-11-12T05:10:28.084Z,22.40
2018-11-12T05:12:57.475Z,28.27
2018-11-12T05:15:27.211Z,29.93
2018-11-12T05:17:56.577Z,30.20
2018-11-12T05:20:27.447Z,32.27
2018-11-12T05:22:56.812Z,29.80
2018-11-12T05:25:26.273Z,39.23
2018-11-12T05:27:55.830Z,39.00
2018-11-12T05:30:26.472Z,37.17
2018-11-12T05:32:56.156Z,36.90
2018-11-12T05:35:26.728Z,27.10
2018-11-12T05:37:56.141Z,33.83
2018-11-12T05:40:26.644Z,35.40
2018-11-12T05:42:56.016Z,35.30
2018-11-12T05:45:26.665Z,38.03
2018-11-12T05:47:56.030Z,41.60
2018-11-12T05:50:26.686Z,34.03
2018-11-12T05:52:57.434Z,33.90
2018-11-12T05:55:27.829Z,33.30
2018-11-12T05:57:57.211Z,28.30
2018-11-12T06:00:28.597Z,32.53
2018-11-12T06:02:57.992Z,36.57
2018-11-12T06:05:27.304Z,41.10
2018-11-12T06:07:56.680Z,36.50
2018-11-12T06:10:27.525Z,40.60
2018-11-12T06:12:56.874Z,41.97
2018-11-12T06:15:26.204Z,43.50
2018-11-12T06:17:55.562Z,40.57
2018-11-12T06:20:29.832Z,38.93
2018-11-12T06:22:59.348Z,37.97
2018-11-12T06:25:32.104Z,37.93
2018-11-12T06:28:01.503Z,41.93
2018-11-12T06:30:32.240Z,40.30
2018-11-12T06:33:01.614Z,42.63
2018-11-12T06:35:30.994Z,37.50
2018-11-12T06:38:00.373Z,39.43
2018-11-12T06:40:29.776Z,41.63
2018-11-12T06:42:59.161Z,41.30
2018-11-12T06:45:29.790Z,36.00
2018-11-12T06:47:59.713Z,39.07
2018-11-12T06:50:32.223Z,45.20
2018-11-12T06:53:02.024Z,42.60
2018-11-12T06:55:31.430Z,38.20
2018-11-12T06:58:00.796Z,38.87
2018-11-12T07:00:32.431Z,37.50
2018-11-12T07:03:01.876Z,38.20
2018-11-12T07:05:31.647Z,33.40
2018-11-12T07:08:01.020Z,32.90
2018-11-12T07:10:30.651Z,38.47
2018-11-12T07:13:00.710Z,36.73
2018-11-12T07:15:30.272Z,31.30
2018-11-12T07:17:59.647Z,28.50
2018-11-12T07:20:29.841Z,27.07
2018-11-12T07:22:59.183Z,19.70
2018-11-12T07:25:29.546Z,28.00
2018-11-12T07:27:59.101Z,24.33
2018-11-12T07:30:28.920Z,23.00
2018-11-12T07:32:59.194Z,26.43
2018-11-12T07:35:28.546Z,28.10
2018-11-12T07:37:58.395Z,22.23
2018-11-12T07:40:27.804Z,23.97
2018-11-12T07:42:57.140Z,22.10
2018-11-12T07:45:27.840Z,21.97
2018-11-12T07:47:57.907Z,29.00
2018-11-12T07:50:28.674Z,20.00
2018-11-12T07:52:58.038Z,19.63
2018-11-12T07:55:28.439Z,24.27
2018-11-12T07:57:58.690Z,18.77
2018-11-12T08:00:31.397Z,20.37
2018-11-12T08:03:05.520Z,18.70
2018-11-12T08:05:35.220Z,23.57
2018-11-12T08:08:04.577Z,20.63
2018-11-12T08:10:33.945Z,23.37
2018-11-12T08:13:03.306Z,24.80
2018-11-12T08:15:32.731Z,19.33
2018-11-12T08:18:02.051Z,24.57
2018-11-12T08:20:31.477Z,18.07
2018-11-12T08:23:00.846Z,19.73
2018-11-12T08:25:30.244Z,18.70
2018-11-12T08:27:59.731Z,18.73
2018-11-12T08:30:29.831Z,18.87
2018-11-12T08:33:00.165Z,23.87
2018-11-12T08:35:29.629Z,21.70
2018-11-12T08:37:59.256Z,20.23
2018-11-12T08:40:29.673Z,21.80
2018-11-12T08:42:59.039Z,21.97
2018-11-12T08:45:28.467Z,22.87
2018-11-12T08:47:58.096Z,20.63
2018-11-12T08:50:28.083Z,21.27
2018-11-12T08:52:57.971Z,18.90
2018-11-12T08:55:29.777Z,17.50
2018-11-12T08:58:00.590Z,18.73
2018-11-12T09:00:30.092Z,17.63
2018-11-12T09:02:59.472Z,21.33
2018-11-12T09:05:29.961Z,20.03
2018-11-12T09:08:00.680Z,21.80
2018-11-12T09:10:31.324Z,22.63
2018-11-12T09:13:00.807Z,21.67
2018-11-12T09:15:30.277Z,21.80
2018-11-12T09:17:59.896Z,18.30
2018-11-12T09:20:29.758Z,20.43
2018-11-12T09:22:59.099Z,21.20
2018-11-12T09:25:28.912Z,17.97
2018-11-12T09:27:58.301Z,16.57
2018-11-12T09:30:44.499Z,20.97
2018-11-12T09:33:12.533Z,15.10
2018-11-12T09:35:41.980Z,18.10
2018-11-12T09:38:11.449Z,20.43
2018-11-12T09:40:40.748Z,18.47
2018-11-12T09:43:10.169Z,18.47
2018-11-12T09:45:39.508Z,17.13
2018-11-12T09:48:08.867Z,14.77
2018-11-12T09:50:38.263Z,19.00
2018-11-12T09:53:07.667Z,19.60
2018-11-12T09:55:37.036Z,19.20
2018-11-12T10:00:51.340Z,13.93
2018-11-12T10:03:26.801Z,15.53
2018-11-12T10:05:58.483Z,14.23
2018-11-12T10:08:29.191Z,15.10
2018-11-12T10:11:00.085Z,16.33
2018-11-12T10:13:30.964Z,15.50
2018-11-12T10:16:00.998Z,15.97
2018-11-12T10:18:28.024Z,15.40
2018-11-12T10:20:57.384Z,14.80
2018-11-12T10:23:26.790Z,15.80
2018-11-12T10:25:56.142Z,14.87
2018-11-12T10:28:25.561Z,15.07
2018-11-12T10:30:54.942Z,15.10
2018-11-12T10:33:24.324Z,13.80
2018-11-12T10:35:53.702Z,18.40
2018-11-12T10:38:23.134Z,16.80
2018-11-12T10:40:52.547Z,18.73
2018-11-12T10:43:21.916Z,14.27
2018-11-12T10:45:51.287Z,14.50
2018-11-12T10:48:20.770Z,13.77
2018-11-12T10:50:56.250Z,14.43
2018-11-12T10:53:19.515Z,14.83
2018-11-12T10:55:48.987Z,15.87
2018-11-12T10:58:18.326Z,12.37
2018-11-12T11:00:52.926Z,12.50
2018-11-12T11:03:31.415Z,12.70
2018-11-12T11:06:00.852Z,12.97
2018-11-12T11:08:30.221Z,13.27
2018-11-12T11:10:59.571Z,11.37
2018-11-12T11:13:28.952Z,12.20
2018-11-12T11:15:58.352Z,13.07
2018-11-12T11:18:27.760Z,12.13
2018-11-12T11:20:57.214Z,14.10
2018-11-12T11:23:26.592Z,13.70
2018-11-12T11:25:56.010Z,12.80
2018-11-12T11:28:25.396Z,12.67
2018-11-12T11:30:54.828Z,15.43
2018-11-12T11:33:24.168Z,14.50
2018-11-12T11:35:53.599Z,12.87
2018-11-12T11:38:22.963Z,13.50
2018-11-12T11:40:52.539Z,11.60
2018-11-12T11:43:21.896Z,10.40
2018-11-12T11:45:51.291Z,10.47
2018-11-12T11:48:20.616Z,11.13
2018-11-12T11:50:50.018Z,10.90
2018-11-12T11:53:19.386Z,10.33
2018-11-12T11:55:48.775Z,10.63
2018-11-12T11:58:18.253Z,12.13
2018-11-12T12:00:47.660Z,12.17
2018-11-12T12:03:16.992Z,10.00
2018-11-12T12:05:46.397Z,9.63
2018-11-12T12:08:15.756Z,10.40
2018-11-12T12:10:45.126Z,10.90
2018-11-12T12:13:14.541Z,11.50
2018-11-12T12:15:43.913Z,11.43
2018-11-12T12:18:13.303Z,9.63
2018-11-12T12:20:42.675Z,9.87
2018-11-12T12:23:12.020Z,9.60
2018-11-12T12:25:41.494Z,9.73
2018-11-12T12:28:10.825Z,10.10
2018-11-12T12:30:40.199Z,9.70
2018-11-12T12:33:09.538Z,11.17
2018-11-12T12:35:38.952Z,11.03
2018-11-12T12:38:08.315Z,9.50
2018-11-12T12:40:37.704Z,9.07
2018-11-12T12:43:07.045Z,11.00
2018-11-12T12:45:36.549Z,11.50
2018-11-12T12:48:05.836Z,10.43
2018-11-12T12:50:35.246Z,10.17
2018-11-12T12:53:04.624Z,9.80
2018-11-12T12:55:34.066Z,9.60
2018-11-12T12:58:03.408Z,9.90
2018-11-12T13:00:32.820Z,11.50
2018-11-12T13:03:02.186Z,9.80
2018-11-12T13:05:31.540Z,8.73
2018-11-12T13:08:00.902Z,8.30
2018-11-12T13:10:30.261Z,9.57
2018-11-12T13:12:59.648Z,9.60
2018-11-12T13:15:28.973Z,10.33
2018-11-12T13:17:58.341Z,9.77
2018-11-12T13:20:27.745Z,9.83
2018-11-12T13:22:57.119Z,10.60
2018-11-12T13:25:26.496Z,9.87
2018-11-12T13:27:55.861Z,9.73
2018-11-12T13:30:25.212Z,9.40
2018-11-12T13:32:54.559Z,12.37
2018-11-12T13:35:25.218Z,10.83
2018-11-12T13:37:54.618Z,10.50
2018-11-12T13:40:25.100Z,11.40
2018-11-12T13:42:56.970Z,11.50
2018-11-12T13:45:26.834Z,10.30
2018-11-12T13:47:57.105Z,10.47
2018-11-12T13:50:27.511Z,10.80
2018-11-12T13:52:57.607Z,10.20
2018-11-12T13:55:26.936Z,10.40
2018-11-12T13:57:56.314Z,10.73
2018-11-12T14:00:27.016Z,9.97
2018-11-12T14:02:56.885Z,10.53
2018-11-12T14:05:26.970Z,10.10
2018-11-12T14:07:56.341Z,10.87
2018-11-12T14:10:27.422Z,9.43
2018-11-12T14:12:57.597Z,11.20
2018-11-12T14:15:27.179Z,10.33
2018-11-12T14:17:56.974Z,9.23
2018-11-12T14:20:26.831Z,10.37
2018-11-12T14:22:56.082Z,9.87
2018-11-12T14:25:25.905Z,10.80
2018-11-12T14:27:56.388Z,10.73
2018-11-12T14:30:27.885Z,10.00
2018-11-12T14:32:57.275Z,10.17
2018-11-12T14:35:26.990Z,10.90
2018-11-12T14:37:56.384Z,13.00
2018-11-12T14:40:25.772Z,13.63
2018-11-12T14:42:55.120Z,14.23
2018-11-12T14:45:24.549Z,13.53
2018-11-12T14:47:53.913Z,11.10
2018-11-12T14:50:23.301Z,10.87
2018-11-12T14:52:52.659Z,10.33
2018-11-12T14:55:22.049Z,8.30
2018-11-12T14:57:51.421Z,8.83
2018-11-12T15:00:36.609Z,9.30
2018-11-12T15:03:20.840Z,9.83
2018-11-12T15:06:05.146Z,9.07
2018-11-12T15:08:51.400Z,9.40
2018-11-12T15:11:35.647Z,10.67
2018-11-12T15:14:05.109Z,9.70
2018-11-12T15:16:49.348Z,9.90
2018-11-12T15:19:18.740Z,10.83
2018-11-12T15:21:48.134Z,9.37
2018-11-12T15:24:17.538Z,10.77
2018-11-12T15:26:46.891Z,9.33
2018-11-12T15:29:16.272Z,9.20
2018-11-12T15:31:45.683Z,9.10
2018-11-12T15:34:15.044Z,11.33
2018-11-12T15:36:44.568Z,10.53
2018-11-12T15:39:13.869Z,12.57
2018-11-12T15:41:43.250Z,12.10
2018-11-12T15:44:12.590Z,13.37
2018-11-12T15:46:41.977Z,11.93
2018-11-12T15:49:11.316Z,17.47
2018-11-12T15:51:40.671Z,11.97
2018-11-12T15:54:09.997Z,11.10
2018-11-12T15:56:39.475Z,11.30
2018-11-12T15:59:08.869Z,10.43
2018-11-12T16:01:38.320Z,11.13
2018-11-12T16:04:07.687Z,11.03
2018-11-12T16:06:37.205Z,10.20
2018-11-12T16:09:11.872Z,11.60
2018-11-12T16:11:41.589Z,12.50
2018-11-12T16:14:10.923Z,11.23
2018-11-12T16:16:40.311Z,11.33
2018-11-12T16:19:10.271Z,13.53
2018-11-12T16:21:39.655Z,11.40
2018-11-12T16:24:08.985Z,12.83
2018-11-12T16:26:38.389Z,12.90
2018-11-12T16:29:07.767Z,11.73
2018-11-12T16:31:37.168Z,13.30
2018-11-12T16:34:06.523Z,12.50
2018-11-12T16:36:35.923Z,11.27
2018-11-12T16:39:08.385Z,11.40
2018-11-12T16:41:38.105Z,12.10
2018-11-12T16:44:07.467Z,13.60
2018-11-12T16:46:36.862Z,14.80
2018-11-12T16:49:06.263Z,22.23
2018-11-12T16:51:35.693Z,21.13
2018-11-12T16:54:05.333Z,16.97
2018-11-12T16:56:34.719Z,14.67
2018-11-12T16:59:04.083Z,13.90
2018-11-12T17:01:33.619Z,14.20
2018-11-12T17:04:03.040Z,12.37
2018-11-12T17:06:32.458Z,12.13
2018-11-12T17:09:01.828Z,12.50
2018-11-12T17:11:31.265Z,13.63
2018-11-12T17:14:00.626Z,14.07
2018-11-12T17:16:30.003Z,12.77
2018-11-12T17:18:59.409Z,17.63
2018-11-12T17:21:28.769Z,14.83
2018-11-12T17:23:58.208Z,15.60
2018-11-12T17:26:27.773Z,14.40
2018-11-12T17:28:57.167Z,14.97
2018-11-12T17:31:26.511Z,14.60
2018-11-12T17:33:56.014Z,15.37
2018-11-12T17:36:25.439Z,15.90
2018-11-12T17:38:54.805Z,16.37
2018-11-12T17:41:24.328Z,17.53
2018-11-12T17:43:53.815Z,16.40
2018-11-12T17:46:23.180Z,19.63
2018-11-12T17:48:52.556Z,23.73
2018-11-12T17:51:21.916Z,20.10
2018-11-12T17:53:51.307Z,16.70
2018-11-12T17:56:20.896Z,20.93
2018-11-12T17:58:50.279Z,21.20
2018-11-12T18:01:19.728Z,20.77
2018-11-12T18:03:49.091Z,22.07
2018-11-12T18:06:18.469Z,20.63
2018-11-12T18:08:47.989Z,24.50
2018-11-12T18:11:17.461Z,20.90
2018-11-12T18:13:46.874Z,19.70
2018-11-12T18:16:16.322Z,17.90
2018-11-12T18:18:45.728Z,16.57
2018-11-12T18:21:15.092Z,16.77
2018-11-12T18:23:44.462Z,16.83
2018-11-12T18:26:13.860Z,15.17
2018-11-12T18:28:43.270Z,17.83
2018-11-12T18:31:12.874Z,17.13
2018-11-12T18:33:41.997Z,17.27
2018-11-12T18:36:11.371Z,18.13
2018-11-12T18:38:40.752Z,16.47
2018-11-12T18:41:10.107Z,17.40
2018-11-12T18:43:39.575Z,16.93
2018-11-12T18:46:08.965Z,16.07
2018-11-12T18:48:38.553Z,19.27
2018-11-12T18:51:07.901Z,18.17
2018-11-12T18:53:37.320Z,16.80
2018-11-12T18:56:06.801Z,17.90
2018-11-12T18:58:36.139Z,18.70
2018-11-12T19:01:05.878Z,18.33
2018-11-12T19:03:35.244Z,16.80
2018-11-12T19:06:04.829Z,20.17
2018-11-12T19:08:34.150Z,18.67
2018-11-12T19:11:03.701Z,18.50
2018-11-12T19:13:33.048Z,18.67
2018-11-12T19:16:02.608Z,21.13
2018-11-12T19:18:31.963Z,19.57
2018-11-12T19:21:01.413Z,18.03
2018-11-12T19:23:30.762Z,18.40
2018-11-12T19:26:00.129Z,18.40
2018-11-12T19:28:29.536Z,18.60
2018-11-12T19:30:58.945Z,18.87
2018-11-12T19:33:28.296Z,17.90
2018-11-12T19:35:57.699Z,19.07
2018-11-12T19:38:27.068Z,18.80
2018-11-12T19:40:56.561Z,18.67
2018-11-12T19:43:25.891Z,17.53
2018-11-12T19:45:55.310Z,18.37
2018-11-12T19:48:24.688Z,18.60
2018-11-12T19:50:54.057Z,16.67
2018-11-12T19:53:23.430Z,19.53
2018-11-12T19:55:52.855Z,24.77
2018-11-12T19:58:22.197Z,18.10
2018-11-12T20:00:51.619Z,18.73
2018-11-12T20:03:20.991Z,22.70
2018-11-12T20:05:50.409Z,20.10
2018-11-12T20:08:19.850Z,20.50
2018-11-12T20:10:49.169Z,18.70
2018-11-12T20:13:18.541Z,20.67
2018-11-12T20:15:48.017Z,20.60
2018-11-12T20:18:17.413Z,20.60
2018-11-12T20:20:46.826Z,19.40
2018-11-12T20:23:16.211Z,20.03
2018-11-12T20:25:45.570Z,20.70
2018-11-12T20:28:15.089Z,21.07
2018-11-12T20:30:44.443Z,20.50
2018-11-12T20:33:13.828Z,21.10
2018-11-12T20:35:43.172Z,22.00
2018-11-12T20:38:13.484Z,20.97
2018-11-12T20:40:42.852Z,18.70
2018-11-12T20:43:12.257Z,18.80
2018-11-12T20:45:41.606Z,18.30
2018-11-12T20:48:11.014Z,19.90
2018-11-12T20:50:40.388Z,16.90
2018-11-12T20:53:09.771Z,20.27
2018-11-12T20:55:39.173Z,20.37
2018-11-12T20:58:08.598Z,21.70
2018-11-12T21:00:37.975Z,18.33
2018-11-12T21:03:07.375Z,19.40
2018-11-12T21:05:36.732Z,20.47
2018-11-12T21:08:06.555Z,20.60
2018-11-12T21:10:35.934Z,17.30
2018-11-12T21:13:05.481Z,17.70
2018-11-12T21:15:34.849Z,19.10
2018-11-12T21:18:04.330Z,18.77
2018-11-12T21:20:33.679Z,17.93
2018-11-12T21:23:03.052Z,19.73
2018-11-12T21:25:32.417Z,18.57
2018-11-12T21:28:01.859Z,21.77
2018-11-12T21:30:31.278Z,19.97
2018-11-12T21:33:00.704Z,21.47
2018-11-12T21:35:30.037Z,19.80
2018-11-12T21:37:59.385Z,23.40
2018-11-12T21:40:29.320Z,22.70
2018-11-12T21:42:58.726Z,18.40
2018-11-12T21:45:29.531Z,20.27
2018-11-12T21:47:59.090Z,22.40
2018-11-12T21:50:28.464Z,21.70
2018-11-12T21:52:57.808Z,20.20
2018-11-12T21:55:27.212Z,19.07
2018-11-12T21:57:56.585Z,17.40
2018-11-12T22:00:27.099Z,18.10
2018-11-12T22:02:58.756Z,20.87
2018-11-12T22:05:28.802Z,17.87
2018-11-12T22:07:58.187Z,17.00
2018-11-12T22:10:27.594Z,23.63
2018-11-12T22:12:57.273Z,20.30
2018-11-12T22:15:26.739Z,23.53
2018-11-12T22:17:56.115Z,22.53
2018-11-12T22:20:26.821Z,23.93
2018-11-12T22:22:56.185Z,25.67
2018-11-12T22:25:25.566Z,23.30
2018-11-12T22:27:54.934Z,23.57
2018-11-12T22:30:25.543Z,20.63
2018-11-12T22:32:55.535Z,26.40
2018-11-12T22:35:24.942Z,22.27
2018-11-12T22:37:54.582Z,23.17
2018-11-12T22:40:24.019Z,21.43
2018-11-12T22:42:53.843Z,20.50
2018-11-12T22:45:24.246Z,20.87
2018-11-12T22:47:53.990Z,21.20
2018-11-12T22:50:23.362Z,24.07
2018-11-12T22:52:52.684Z,28.00
2018-11-12T22:55:22.155Z,21.00
2018-11-12T22:57:51.533Z,19.97
2018-11-12T23:00:26.959Z,19.90
2018-11-12T23:02:56.940Z,24.80
2018-11-12T23:05:26.527Z,43.23
2018-11-12T23:07:56.279Z,18.20
2018-11-12T23:10:25.653Z,18.80
2018-11-12T23:12:55.071Z,20.90
2018-11-12T23:15:24.459Z,22.87
2018-11-12T23:17:53.888Z,20.10
2018-11-12T23:20:24.509Z,21.10
2018-11-12T23:22:54.591Z,19.97
2018-11-12T23:25:24.314Z,20.53
2018-11-12T23:27:54.266Z,19.93
2018-11-12T23:30:24.776Z,20.17
2018-11-12T23:32:54.171Z,22.90
2018-11-12T23:35:24.790Z,19.47
2018-11-12T23:37:54.204Z,19.47
2018-11-12T23:40:23.571Z,22.90
2018-11-12T23:42:52.992Z,17.83
2018-11-12T23:45:22.340Z,18.20
2018-11-12T23:47:51.825Z,16.93
2018-11-12T23:50:22.227Z,19.13
2018-11-12T23:52:52.370Z,20.17
2018-11-12T23:55:21.925Z,17.10
2018-11-12T23:57:51.583Z,17.70
