createdAt,value
2019-01-30T00:03:46.030Z,98970.88
2019-01-30T00:09:08.293Z,98966.25
2019-01-30T00:14:28.507Z,98961.45
2019-01-30T00:19:49.032Z,98955.56
2019-01-30T00:25:10.075Z,98944.56
2019-01-30T00:30:31.039Z,98936.80
2019-01-30T00:35:53.575Z,98932.58
2019-01-30T00:41:14.519Z,98924.44
2019-01-30T00:46:35.215Z,98911.27
2019-01-30T00:51:56.243Z,98900.73
2019-01-30T00:57:16.452Z,98902.58
2019-01-30T01:02:37.796Z,98899.31
2019-01-30T01:07:58.295Z,98902.14
2019-01-30T01:13:19.216Z,98891.98
2019-01-30T01:18:39.787Z,98896.55
2019-01-30T01:24:00.465Z,98882.81
2019-01-30T01:29:20.927Z,98885.59
2019-01-30T01:34:41.584Z,98880.33
2019-01-30T01:40:02.987Z,98867.61
2019-01-30T01:45:23.854Z,98871.34
2019-01-30T01:50:44.644Z,98868.66
2019-01-30T01:56:05.455Z,98856.09
2019-01-30T02:01:26.284Z,98848.09
2019-01-30T02:06:46.734Z,98848.59
2019-01-30T02:12:07.431Z,98844.91
2019-01-30T02:17:27.670Z,98836.09
2019-01-30T02:22:48.270Z,98841.94
2019-01-30T02:28:09.022Z,98837.73
2019-01-30T02:33:29.829Z,98831.07
2019-01-30T02:38:50.286Z,98828.44
2019-01-30T02:44:11.109Z,98815.53
2019-01-30T02:49:31.667Z,98808.55
2019-01-30T02:54:52.438Z,98805.88
2019-01-30T03:00:18.881Z,98802.53
2019-01-30T03:05:39.447Z,98801.60
2019-01-30T03:11:00.253Z,98797.61
2019-01-30T03:16:20.666Z,98789.14
2019-01-30T03:21:40.951Z,98791.38
2019-01-30T03:27:01.681Z,98789.13
2019-01-30T03:32:23.579Z,98782.91
2019-01-30T03:37:44.605Z,98786.22
2019-01-30T03:43:05.220Z,98779.64
2019-01-30T03:48:26.143Z,98777.79
2019-01-30T03:53:46.552Z,98769.04
2019-01-30T03:59:08.671Z,98760.56
2019-01-30T04:04:29.631Z,98758.22
2019-01-30T04:09:50.336Z,98746.84
2019-01-30T04:15:11.147Z,98742.06
2019-01-30T04:20:31.465Z,98729.90
2019-01-30T04:25:52.050Z,98731.24
2019-01-30T04:31:12.695Z,98713.87
2019-01-30T04:36:33.321Z,98711.00
2019-01-30T04:41:54.057Z,98703.55
2019-01-30T04:47:14.798Z,98698.20
2019-01-30T04:52:35.466Z,98692.88
2019-01-30T04:57:58.218Z,98690.00
2019-01-30T05:03:18.955Z,98683.84
2019-01-30T05:08:39.520Z,98682.11
2019-01-30T05:14:01.511Z,98677.54
2019-01-30T05:19:22.178Z,98683.44
2019-01-30T05:24:43.168Z,98679.51
2019-01-30T05:30:08.555Z,98683.92
2019-01-30T05:35:29.665Z,98677.66
2019-01-30T05:40:53.688Z,98680.44
2019-01-30T05:46:14.226Z,98669.22
2019-01-30T05:51:34.706Z,98662.85
2019-01-30T05:56:56.572Z,98658.79
2019-01-30T06:02:17.203Z,98660.82
2019-01-30T06:07:38.107Z,98653.80
2019-01-30T06:12:58.649Z,98650.50
2019-01-30T06:18:19.361Z,98644.09
2019-01-30T06:23:40.030Z,98641.70
2019-01-30T06:29:00.498Z,98647.33
2019-01-30T06:34:21.293Z,98635.71
2019-01-30T06:39:42.003Z,98628.11
2019-01-30T06:45:03.691Z,98630.34
2019-01-30T06:50:24.317Z,98628.08
2019-01-30T06:55:44.830Z,98629.55
2019-01-30T07:01:06.849Z,98625.34
2019-01-30T07:06:27.149Z,98617.89
2019-01-30T07:11:47.812Z,98621.88
2019-01-30T07:17:09.449Z,98616.77
2019-01-30T07:22:30.374Z,98610.94
2019-01-30T07:27:51.006Z,98610.14
2019-01-30T07:33:11.640Z,98613.70
2019-01-30T07:38:32.434Z,98610.22
2019-01-30T07:43:52.912Z,98619.25
2019-01-30T07:49:13.362Z,98619.72
2019-01-30T07:54:33.874Z,98616.91
2019-01-30T07:59:54.190Z,98617.25
2019-01-30T08:05:16.165Z,98615.88
2019-01-30T08:10:36.965Z,98621.33
2019-01-30T08:15:57.540Z,98615.28
2019-01-30T08:21:18.082Z,98623.57
2019-01-30T08:26:39.039Z,98630.50
2019-01-30T08:31:59.943Z,98628.29
2019-01-30T08:37:20.285Z,98621.09
2019-01-30T08:42:22.189Z,98623.17
2019-01-30T08:47:24.520Z,98627.87
2019-01-30T08:52:26.456Z,98620.49
2019-01-30T08:57:28.561Z,98606.47
2019-01-30T09:02:30.482Z,98609.55
2019-01-30T09:07:43.644Z,98610.34
2019-01-30T09:12:36.796Z,98610.87
2019-01-30T09:17:38.926Z,98611.25
2019-01-30T09:22:41.197Z,98607.70
2019-01-30T09:27:43.197Z,98609.11
2019-01-30T09:32:45.420Z,98603.36
2019-01-30T09:37:47.901Z,98609.57
2019-01-30T09:42:49.806Z,98605.18
2019-01-30T09:47:53.099Z,98601.27
2019-01-30T09:52:55.563Z,98597.74
2019-01-30T09:57:58.696Z,98595.19
2019-01-30T10:03:00.855Z,98597.51
2019-01-30T10:08:04.988Z,98585.59
2019-01-30T10:13:08.008Z,98582.14
2019-01-30T10:18:12.953Z,98581.20
2019-01-30T10:23:15.217Z,98585.23
2019-01-30T10:28:17.368Z,98574.06
2019-01-30T10:33:20.118Z,98561.88
2019-01-30T10:38:22.225Z,98565.19
2019-01-30T10:43:43.000Z,98569.05
2019-01-30T10:49:03.737Z,98557.61
2019-01-30T10:54:24.120Z,98554.23
2019-01-30T10:59:44.684Z,98557.14
2019-01-30T11:05:05.814Z,98547.69
2019-01-30T11:10:26.428Z,98541.25
2019-01-30T11:15:46.973Z,98541.95
2019-01-30T11:21:07.743Z,98525.62
2019-01-30T11:26:30.013Z,98519.49
2019-01-30T11:31:50.553Z,98514.85
2019-01-30T11:37:11.228Z,98507.37
2019-01-30T11:42:32.090Z,98501.77
2019-01-30T11:47:52.653Z,98503.00
2019-01-30T11:53:13.185Z,98490.80
2019-01-30T11:58:34.065Z,98477.61
2019-01-30T12:03:54.425Z,98481.44
2019-01-30T12:09:15.273Z,98477.24
2019-01-30T12:14:36.096Z,98473.17
2019-01-30T12:19:56.721Z,98478.61
2019-01-30T12:25:17.621Z,98481.50
2019-01-30T12:30:38.025Z,98473.10
2019-01-30T12:35:58.476Z,98468.78
2019-01-30T12:41:18.892Z,98459.19
2019-01-30T12:46:39.652Z,98455.99
2019-01-30T12:51:59.895Z,98445.09
2019-01-30T12:57:20.466Z,98451.09
2019-01-30T13:02:41.028Z,98438.54
2019-01-30T13:08:01.720Z,98442.61
2019-01-30T13:13:22.089Z,98438.66
2019-01-30T13:18:42.779Z,98434.41
2019-01-30T13:24:03.551Z,98442.20
2019-01-30T13:29:24.050Z,98446.53
2019-01-30T13:34:48.938Z,98447.69
2019-01-30T13:40:11.720Z,98446.05
2019-01-30T13:45:32.910Z,98438.58
2019-01-30T13:50:54.453Z,98451.34
2019-01-30T13:56:15.003Z,98454.50
2019-01-30T14:01:36.832Z,98447.70
2019-01-30T14:06:57.319Z,98448.86
2019-01-30T14:12:17.810Z,98440.08
2019-01-30T14:17:38.616Z,98434.03
2019-01-30T14:22:59.675Z,98438.50
2019-01-30T14:28:20.132Z,98431.23
2019-01-30T14:33:40.685Z,98417.55
2019-01-30T14:39:01.307Z,98426.70
2019-01-30T14:44:21.686Z,98422.86
2019-01-30T14:49:42.339Z,98425.06
2019-01-30T14:55:03.881Z,98428.94
2019-01-30T15:00:26.606Z,98422.25
2019-01-30T15:05:47.444Z,98412.32
2019-01-30T15:11:09.522Z,98423.41
2019-01-30T15:16:30.383Z,98414.10
2019-01-30T15:21:50.944Z,98428.61
2019-01-30T15:27:11.946Z,98429.48
2019-01-30T15:32:32.360Z,98424.81
2019-01-30T15:37:53.112Z,98428.08
2019-01-30T15:43:13.780Z,98432.88
2019-01-30T15:48:34.494Z,98436.98
2019-01-30T15:53:55.314Z,98436.98
2019-01-30T15:59:15.764Z,98437.76
2019-01-30T16:04:36.857Z,98439.94
2019-01-30T16:09:57.279Z,98445.31
2019-01-30T16:15:22.212Z,98446.37
2019-01-30T16:20:42.718Z,98442.09
2019-01-30T16:26:03.235Z,98448.52
2019-01-30T16:31:23.892Z,98445.17
2019-01-30T16:36:44.394Z,98458.11
2019-01-30T16:42:05.006Z,98458.11
2019-01-30T16:47:25.631Z,98461.77
2019-01-30T16:52:46.351Z,98464.29
2019-01-30T16:58:08.970Z,98461.39
2019-01-30T17:03:29.695Z,98463.09
2019-01-30T17:08:50.618Z,98469.20
2019-01-30T17:14:12.558Z,98465.50
2019-01-30T17:19:33.269Z,98463.33
2019-01-30T17:24:53.885Z,98465.91
2019-01-30T17:30:24.120Z,98463.43
2019-01-30T17:35:47.046Z,98461.64
2019-01-30T17:41:07.692Z,98456.53
2019-01-30T17:46:28.290Z,98457.61
2019-01-30T17:51:48.891Z,98457.61
2019-01-30T17:57:10.560Z,98464.56
2019-01-30T18:02:32.666Z,98460.82
2019-01-30T18:07:53.839Z,98463.38
2019-01-30T18:13:14.455Z,98463.66
2019-01-30T18:18:35.091Z,98464.25
2019-01-30T18:23:55.646Z,98466.87
2019-01-30T18:29:16.329Z,98463.09
2019-01-30T18:34:37.105Z,98459.30
2019-01-30T18:39:57.690Z,98455.34
2019-01-30T18:45:20.403Z,98452.20
2019-01-30T18:50:41.777Z,98455.79
2019-01-30T18:56:02.884Z,98463.42
2019-01-30T19:01:23.617Z,98470.91
2019-01-30T19:06:51.961Z,98459.68
2019-01-30T19:12:08.736Z,98461.66
2019-01-30T19:17:29.352Z,98467.45
2019-01-30T19:22:49.931Z,98467.08
2019-01-30T19:28:11.312Z,98460.63
2019-01-30T19:33:32.213Z,98462.64
2019-01-30T19:38:54.611Z,98461.64
2019-01-30T19:44:15.597Z,98451.41
2019-01-30T19:49:36.766Z,98466.25
2019-01-30T19:54:57.770Z,98468.89
2019-01-30T20:00:21.451Z,98470.66
2019-01-30T20:05:42.438Z,98474.38
2019-01-30T20:11:03.979Z,98478.03
2019-01-30T20:16:25.883Z,98479.09
2019-01-30T20:21:47.084Z,98475.82
2019-01-30T20:27:08.378Z,98482.47
2019-01-30T20:32:29.372Z,98484.61
2019-01-30T20:37:50.777Z,98500.04
2019-01-30T20:43:12.493Z,98503.66
2019-01-30T20:48:45.232Z,98504.66
2019-01-30T20:54:37.820Z,98505.03
2019-01-30T20:59:59.268Z,98514.63
2019-01-30T21:05:20.787Z,98517.66
2019-01-30T21:10:41.795Z,98512.55
2019-01-30T21:16:03.332Z,98513.23
2019-01-30T21:21:24.479Z,98509.94
2019-01-30T21:26:45.507Z,98518.86
2019-01-30T21:32:06.563Z,98527.95
2019-01-30T21:37:27.446Z,98524.66
2019-01-30T21:42:48.189Z,98527.81
2019-01-30T21:48:09.911Z,98530.64
2019-01-30T21:53:30.630Z,98531.42
2019-01-30T21:58:51.678Z,98533.56
2019-01-30T22:04:12.451Z,98529.96
2019-01-30T22:09:32.878Z,98536.45
2019-01-30T22:14:53.780Z,98541.88
2019-01-30T22:20:19.614Z,98538.41
2019-01-30T22:25:40.276Z,98541.88
2019-01-30T22:31:01.173Z,98552.62
2019-01-30T22:36:21.754Z,98554.14
2019-01-30T22:41:43.552Z,98553.44
2019-01-30T22:47:04.240Z,98551.66
2019-01-30T22:52:25.208Z,98563.03
2019-01-30T22:57:45.797Z,98559.24
2019-01-30T23:03:07.123Z,98576.48
2019-01-30T23:08:37.705Z,98585.36
2019-01-30T23:14:08.324Z,98579.59
2019-01-30T23:19:34.174Z,98579.59
2019-01-30T23:25:34.576Z,98578.58
2019-01-30T23:31:17.614Z,98577.02
2019-01-30T23:36:48.191Z,98573.41
2019-01-30T23:43:05.296Z,98571.89
2019-01-30T23:48:39.519Z,98575.53
2019-01-30T23:54:25.855Z,98579.19
