createdAt,value
2022-09-03T00:02:17.916Z,2.20
2022-09-03T00:05:11.330Z,1.90
2022-09-03T00:08:14.467Z,1.73
2022-09-03T00:11:11.923Z,1.97
2022-09-03T00:14:19.290Z,1.73
2022-09-03T00:17:25.271Z,1.73
2022-09-03T00:20:40.043Z,2.00
2022-09-03T00:23:30.609Z,1.90
2022-09-03T00:26:27.729Z,1.90
2022-09-03T00:29:31.217Z,1.97
2022-09-03T00:32:40.361Z,1.93
2022-09-03T00:35:32.077Z,2.50
2022-09-03T00:38:18.973Z,2.33
2022-09-03T00:41:17.105Z,2.00
2022-09-03T00:44:26.450Z,1.90
2022-09-03T00:47:34.802Z,1.57
2022-09-03T00:50:33.126Z,2.30
2022-09-03T00:53:44.208Z,1.90
2022-09-03T00:56:46.866Z,1.90
2022-09-03T00:59:47.381Z,1.87
2022-09-03T01:03:19.047Z,1.73
2022-09-03T01:06:20.254Z,1.80
2022-09-03T01:09:42.793Z,1.90
2022-09-03T01:12:46.879Z,1.80
2022-09-03T01:15:45.702Z,1.83
2022-09-03T01:19:14.533Z,2.00
2022-09-03T01:22:09.271Z,2.00
2022-09-03T01:25:09.174Z,1.83
2022-09-03T01:28:14.708Z,2.13
2022-09-03T01:31:11.434Z,2.00
2022-09-03T01:34:35.974Z,1.67
2022-09-03T01:37:52.047Z,1.70
2022-09-03T01:40:54.724Z,2.10
2022-09-03T01:43:50.961Z,1.87
2022-09-03T01:46:41.143Z,2.13
2022-09-03T01:49:41.254Z,1.90
2022-09-03T01:52:43.708Z,1.87
2022-09-03T01:55:50.409Z,1.83
2022-09-03T01:58:43.170Z,1.90
2022-09-03T02:01:37.965Z,1.90
2022-09-03T02:04:27.041Z,1.70
2022-09-03T02:07:13.899Z,2.20
2022-09-03T02:10:02.209Z,1.70
2022-09-03T02:12:54.597Z,2.10
2022-09-03T02:15:47.898Z,1.87
2022-09-03T02:18:42.500Z,2.00
2022-09-03T02:21:35.261Z,2.03
2022-09-03T02:24:22.629Z,1.93
2022-09-03T02:27:09.466Z,2.43
2022-09-03T02:29:57.328Z,1.90
2022-09-03T02:32:44.298Z,2.20
2022-09-03T02:35:31.409Z,2.10
2022-09-03T02:38:26.051Z,1.80
2022-09-03T02:41:14.141Z,1.57
2022-09-03T02:44:04.137Z,1.63
2022-09-03T02:46:56.861Z,1.97
2022-09-03T02:49:43.740Z,1.90
2022-09-03T02:52:30.621Z,2.77
2022-09-03T02:55:19.003Z,2.37
2022-09-03T02:58:08.910Z,2.23
2022-09-03T03:00:55.972Z,1.80
2022-09-03T03:03:43.294Z,1.73
2022-09-03T03:06:30.487Z,2.03
2022-09-03T03:09:18.243Z,1.90
2022-09-03T03:12:05.397Z,1.97
2022-09-03T03:14:52.417Z,1.67
2022-09-03T03:17:40.121Z,2.10
2022-09-03T03:20:27.190Z,1.70
2022-09-03T03:23:14.414Z,1.70
2022-09-03T03:26:05.725Z,2.10
2022-09-03T03:28:57.539Z,1.73
2022-09-03T03:31:44.610Z,2.00
2022-09-03T03:34:31.598Z,2.07
2022-09-03T03:37:18.523Z,1.90
2022-09-03T03:40:06.640Z,2.00
2022-09-03T03:42:54.549Z,1.77
2022-09-03T03:45:41.426Z,2.30
2022-09-03T03:48:28.404Z,1.70
2022-09-03T03:51:15.294Z,1.70
2022-09-03T03:54:05.299Z,1.70
2022-09-03T03:56:55.758Z,1.70
2022-09-03T03:59:42.815Z,1.80
2022-09-03T04:02:29.656Z,1.70
2022-09-03T04:05:16.677Z,1.80
2022-09-03T04:08:09.867Z,1.90
2022-09-03T04:11:01.652Z,1.80
2022-09-03T04:13:49.593Z,1.93
2022-09-03T04:16:36.546Z,1.60
2022-09-03T04:19:24.189Z,1.90
2022-09-03T04:22:11.746Z,1.60
2022-09-03T04:24:58.737Z,1.63
2022-09-03T04:27:46.294Z,1.40
2022-09-03T04:30:33.315Z,1.60
2022-09-03T04:33:21.110Z,1.90
2022-09-03T04:36:20.378Z,1.80
2022-09-03T04:39:07.202Z,1.80
2022-09-03T04:41:54.590Z,1.50
2022-09-03T04:44:41.781Z,1.70
2022-09-03T04:47:28.918Z,1.83
2022-09-03T04:50:15.926Z,1.57
2022-09-03T04:53:07.760Z,1.90
2022-09-03T04:55:55.134Z,1.80
2022-09-03T04:58:44.323Z,1.67
2022-09-03T05:01:33.250Z,2.23
2022-09-03T05:04:20.327Z,1.93
2022-09-03T05:07:07.662Z,1.93
2022-09-03T05:09:54.859Z,3.10
2022-09-03T05:12:42.514Z,1.60
2022-09-03T05:15:31.349Z,1.97
2022-09-03T05:18:19.381Z,1.90
2022-09-03T05:21:11.706Z,1.87
2022-09-03T05:23:59.879Z,1.50
2022-09-03T05:26:47.022Z,1.83
2022-09-03T05:29:34.048Z,2.10
2022-09-03T05:32:21.154Z,1.90
2022-09-03T05:35:09.833Z,1.60
2022-09-03T05:37:56.858Z,1.60
2022-09-03T05:40:44.353Z,1.70
2022-09-03T05:43:32.719Z,1.67
2022-09-03T05:46:20.012Z,1.70
2022-09-03T05:49:07.819Z,1.40
2022-09-03T05:51:54.781Z,1.60
2022-09-03T05:54:41.739Z,1.70
2022-09-03T05:57:29.881Z,1.83
2022-09-03T06:00:19.145Z,1.63
2022-09-03T06:03:06.059Z,1.73
2022-09-03T06:05:54.571Z,1.70
2022-09-03T06:08:42.371Z,2.00
2022-09-03T06:11:30.720Z,1.40
2022-09-03T06:14:17.780Z,1.47
2022-09-03T06:17:04.688Z,1.53
2022-09-03T06:19:51.541Z,1.90
2022-09-03T06:22:38.366Z,1.70
2022-09-03T06:25:25.220Z,1.83
2022-09-03T06:28:12.150Z,1.10
2022-09-03T06:30:59.462Z,1.83
2022-09-03T06:33:47.258Z,1.43
2022-09-03T06:36:34.237Z,1.67
2022-09-03T06:39:21.219Z,1.57
2022-09-03T06:42:08.840Z,2.77
2022-09-03T06:44:57.918Z,3.80
2022-09-03T06:47:44.726Z,1.20
2022-09-03T06:50:34.666Z,1.77
2022-09-03T06:53:23.910Z,1.63
2022-09-03T06:56:26.435Z,1.60
2022-09-03T06:59:15.137Z,1.57
2022-09-03T07:02:03.786Z,1.83
2022-09-03T07:04:50.704Z,1.40
2022-09-03T07:07:38.641Z,1.67
2022-09-03T07:10:26.107Z,1.77
2022-09-03T07:13:13.842Z,1.80
2022-09-03T07:16:20.082Z,1.20
2022-09-03T07:19:09.070Z,1.47
2022-09-03T07:21:56.106Z,1.70
2022-09-03T07:24:46.769Z,1.70
2022-09-03T07:27:35.129Z,1.13
2022-09-03T07:30:21.993Z,1.37
2022-09-03T07:33:08.954Z,1.30
2022-09-03T07:35:55.958Z,1.60
2022-09-03T07:38:45.056Z,1.77
2022-09-03T07:41:33.286Z,1.90
2022-09-03T07:44:20.439Z,1.67
2022-09-03T07:47:07.572Z,1.80
2022-09-03T07:49:54.623Z,1.67
2022-09-03T07:52:41.715Z,1.80
2022-09-03T07:55:28.617Z,1.60
2022-09-03T07:58:15.479Z,1.50
2022-09-03T08:01:08.864Z,1.60
2022-09-03T08:03:58.373Z,1.27
2022-09-03T08:06:45.350Z,1.97
2022-09-03T08:09:33.034Z,1.30
2022-09-03T08:12:19.825Z,1.50
2022-09-03T08:15:08.434Z,1.63
2022-09-03T08:17:55.311Z,1.63
2022-09-03T08:20:50.446Z,1.60
2022-09-03T08:23:38.878Z,1.50
2022-09-03T08:26:25.717Z,1.60
2022-09-03T08:29:12.582Z,1.53
2022-09-03T08:31:59.793Z,1.50
2022-09-03T08:34:47.021Z,1.57
2022-09-03T08:37:33.866Z,1.73
2022-09-03T08:40:21.838Z,1.60
2022-09-03T08:43:19.806Z,1.60
2022-09-03T08:46:07.711Z,1.60
2022-09-03T08:48:55.467Z,1.40
2022-09-03T08:51:44.966Z,1.93
2022-09-03T08:54:32.818Z,1.40
2022-09-03T08:57:20.899Z,1.73
2022-09-03T09:00:08.231Z,1.37
2022-09-03T09:03:22.749Z,1.70
2022-09-03T09:06:34.460Z,1.60
2022-09-03T09:09:31.465Z,1.40
2022-09-03T09:12:56.393Z,1.50
2022-09-03T09:15:47.957Z,1.40
2022-09-03T09:18:44.062Z,1.60
2022-09-03T09:21:46.267Z,1.30
2022-09-03T09:24:41.378Z,1.50
2022-09-03T09:27:29.722Z,1.60
2022-09-03T09:30:18.033Z,1.50
2022-09-03T09:33:05.155Z,1.47
2022-09-03T09:35:52.103Z,1.37
2022-09-03T09:38:40.001Z,1.40
2022-09-03T09:41:29.877Z,1.30
2022-09-03T09:44:21.147Z,1.80
2022-09-03T09:47:23.841Z,1.60
2022-09-03T09:50:25.181Z,1.47
2022-09-03T09:53:17.821Z,1.60
2022-09-03T09:56:05.385Z,1.60
2022-09-03T09:59:09.926Z,1.47
2022-09-03T10:02:27.164Z,1.53
2022-09-03T10:05:20.087Z,1.70
2022-09-03T10:08:19.560Z,2.70
2022-09-03T10:11:07.323Z,1.57
2022-09-03T10:13:55.385Z,4.43
2022-09-03T10:16:48.949Z,2.93
2022-09-03T10:20:08.434Z,1.83
2022-09-03T10:22:59.690Z,1.60
2022-09-03T10:25:53.666Z,1.67
2022-09-03T10:28:42.715Z,2.50
2022-09-03T10:31:31.831Z,1.50
2022-09-03T10:34:37.102Z,1.50
2022-09-03T10:37:47.382Z,1.43
2022-09-03T10:40:42.551Z,2.23
2022-09-03T10:43:31.475Z,1.47
2022-09-03T10:46:26.321Z,3.13
2022-09-03T10:49:19.277Z,1.20
2022-09-03T10:52:19.816Z,5.23
2022-09-03T10:55:10.783Z,1.47
2022-09-03T10:58:23.664Z,1.83
2022-09-03T11:01:30.224Z,4.10
2022-09-03T11:04:26.504Z,7.63
2022-09-03T11:07:15.928Z,2.00
2022-09-03T11:10:30.717Z,3.77
2022-09-03T11:13:26.563Z,2.23
2022-09-03T11:16:25.707Z,2.13
2022-09-03T11:19:19.140Z,3.47
2022-09-03T11:22:07.770Z,3.00
2022-09-03T11:24:59.669Z,1.40
2022-09-03T11:28:14.010Z,1.30
2022-09-03T11:31:23.837Z,3.60
2022-09-03T11:34:32.074Z,1.60
2022-09-03T11:37:21.797Z,2.63
2022-09-03T11:40:19.399Z,1.67
2022-09-03T11:43:24.872Z,1.40
2022-09-03T11:46:27.671Z,2.73
2022-09-03T11:49:28.243Z,2.90
2022-09-03T11:52:40.274Z,1.33
2022-09-03T11:55:42.266Z,1.50
2022-09-03T11:58:39.180Z,1.30
2022-09-03T12:01:28.336Z,1.87
2022-09-03T12:04:18.155Z,2.70
2022-09-03T12:07:20.801Z,1.60
2022-09-03T12:10:33.264Z,1.40
2022-09-03T12:13:48.173Z,1.70
2022-09-03T12:16:45.546Z,1.00
2022-09-03T12:19:47.846Z,1.43
2022-09-03T12:22:38.644Z,1.30
2022-09-03T12:25:25.489Z,1.30
2022-09-03T12:28:16.555Z,1.40
2022-09-03T12:31:20.190Z,1.47
2022-09-03T12:34:13.109Z,1.10
2022-09-03T12:37:00.166Z,1.40
2022-09-03T12:40:11.575Z,1.53
2022-09-03T12:46:31.993Z,1.40
2022-09-03T12:49:30.237Z,2.00
2022-09-03T12:52:20.514Z,1.50
2022-09-03T12:55:19.838Z,1.00
2022-09-03T12:58:13.665Z,1.50
2022-09-03T13:01:11.252Z,1.40
2022-09-03T13:04:04.362Z,1.33
2022-09-03T13:07:37.310Z,1.47
2022-09-03T13:10:27.570Z,1.23
2022-09-03T13:13:23.272Z,1.63
2022-09-03T13:16:08.754Z,1.40
2022-09-03T13:19:14.326Z,1.20
2022-09-03T13:22:10.046Z,1.37
2022-09-03T13:25:08.954Z,1.07
2022-09-03T13:28:32.317Z,1.27
2022-09-03T13:31:35.240Z,2.23
2022-09-03T13:34:27.828Z,1.80
2022-09-03T13:37:34.797Z,84.63
2022-09-03T13:40:45.485Z,326.50
2022-09-03T13:43:46.772Z,398.33
2022-09-03T13:46:47.118Z,503.77
2022-09-03T13:50:01.578Z,610.00
2022-09-03T13:53:18.622Z,607.17
2022-09-03T13:56:16.673Z,659.77
2022-09-03T13:59:36.019Z,677.60
2022-09-03T14:02:40.873Z,742.10
2022-09-03T14:05:42.109Z,736.10
2022-09-03T14:08:48.377Z,724.60
2022-09-03T14:12:11.136Z,676.07
2022-09-03T14:15:20.503Z,651.67
2022-09-03T14:18:39.682Z,633.37
2022-09-03T14:21:25.011Z,616.63
2022-09-03T14:24:21.338Z,583.60
2022-09-03T14:27:07.510Z,572.23
2022-09-03T14:30:01.812Z,548.50
2022-09-03T14:33:08.721Z,542.20
2022-09-03T14:36:00.254Z,516.47
2022-09-03T14:39:07.065Z,579.53
2022-09-03T14:42:53.361Z,715.83
2022-09-03T14:45:59.359Z,792.00
2022-09-03T14:48:58.648Z,812.23
2022-09-03T14:52:03.533Z,822.73
2022-09-03T14:55:15.041Z,850.73
2022-09-03T14:58:21.722Z,780.10
2022-09-03T15:01:37.583Z,780.53
2022-09-03T15:05:11.028Z,757.27
2022-09-03T15:08:36.273Z,745.70
2022-09-03T15:11:26.576Z,749.13
2022-09-03T15:14:38.733Z,743.87
2022-09-03T15:17:45.734Z,724.97
2022-09-03T15:20:52.443Z,722.33
2022-09-03T15:24:20.419Z,706.40
2022-09-03T15:27:26.891Z,699.03
2022-09-03T15:30:15.305Z,694.90
2022-09-03T15:33:18.644Z,687.10
2022-09-03T15:36:08.159Z,680.70
2022-09-03T15:39:00.499Z,671.30
2022-09-03T15:42:04.558Z,671.07
2022-09-03T15:44:54.126Z,658.80
2022-09-03T15:47:51.649Z,655.53
2022-09-03T15:50:50.107Z,653.57
2022-09-03T15:53:41.867Z,643.87
2022-09-03T15:56:33.022Z,641.10
2022-09-03T15:59:33.026Z,644.97
2022-09-03T16:02:26.361Z,631.37
2022-09-03T16:05:20.813Z,619.30
2022-09-03T16:08:32.805Z,620.67
2022-09-03T16:11:32.458Z,617.57
2022-09-03T16:14:41.765Z,617.47
2022-09-03T16:17:44.593Z,609.83
2022-09-03T16:20:44.170Z,601.80
2022-09-03T16:23:53.413Z,599.60
2022-09-03T16:26:57.720Z,595.10
2022-09-03T16:29:56.249Z,594.07
2022-09-03T16:33:19.778Z,590.77
2022-09-03T16:36:10.765Z,583.17
2022-09-03T16:39:07.053Z,580.23
2022-09-03T16:42:11.418Z,575.47
2022-09-03T16:45:06.657Z,574.93
2022-09-03T16:48:04.169Z,563.30
2022-09-03T16:51:04.258Z,563.50
2022-09-03T16:54:14.322Z,564.93
2022-09-03T16:57:14.410Z,551.40
2022-09-03T17:00:03.162Z,543.10
2022-09-03T17:02:54.621Z,536.67
2022-09-03T17:06:14.982Z,530.33
2022-09-03T17:09:30.906Z,518.17
2022-09-03T17:12:31.190Z,526.50
2022-09-03T17:15:45.026Z,518.00
2022-09-03T17:18:50.236Z,513.87
2022-09-03T17:21:53.606Z,514.07
2022-09-03T17:24:51.563Z,506.13
2022-09-03T17:28:09.233Z,498.23
2022-09-03T17:30:59.009Z,498.27
2022-09-03T17:33:47.171Z,490.33
2022-09-03T17:36:37.579Z,486.27
2022-09-03T17:39:47.252Z,480.07
2022-09-03T17:42:51.409Z,475.03
2022-09-03T17:45:49.610Z,469.57
2022-09-03T17:48:53.582Z,476.30
2022-09-03T17:51:50.403Z,467.53
2022-09-03T17:54:43.165Z,473.43
2022-09-03T17:57:48.011Z,470.43
2022-09-03T18:00:41.939Z,455.53
2022-09-03T18:03:32.897Z,450.97
2022-09-03T18:06:34.443Z,450.07
2022-09-03T18:09:40.365Z,447.07
2022-09-03T18:13:03.726Z,435.40
2022-09-03T18:15:55.604Z,429.63
2022-09-03T18:18:47.815Z,426.93
2022-09-03T18:21:56.035Z,419.77
2022-09-03T18:25:05.742Z,427.30
2022-09-03T18:28:15.915Z,406.90
2022-09-03T18:31:19.774Z,408.33
2022-09-03T18:34:23.445Z,405.37
2022-09-03T18:37:27.447Z,398.80
2022-09-03T18:40:46.793Z,409.40
2022-09-03T18:44:06.986Z,384.90
2022-09-03T18:50:57.266Z,384.87
2022-09-03T18:55:03.805Z,381.73
2022-09-03T18:58:15.474Z,370.67
2022-09-03T19:01:38.373Z,370.23
2022-09-03T19:05:01.133Z,365.43
2022-09-03T19:08:11.370Z,367.83
2022-09-03T19:11:45.200Z,361.97
2022-09-03T19:15:14.010Z,349.33
2022-09-03T19:18:28.423Z,339.67
2022-09-03T19:22:00.201Z,333.20
2022-09-03T19:25:04.105Z,320.57
2022-09-03T19:28:27.710Z,324.67
2022-09-03T19:32:00.118Z,312.70
2022-09-03T19:35:26.907Z,312.23
2022-09-03T19:38:44.994Z,307.07
2022-09-03T19:42:00.518Z,313.40
2022-09-03T19:45:20.072Z,306.97
2022-09-03T19:48:33.127Z,306.67
2022-09-03T19:51:48.958Z,303.67
2022-09-03T19:54:54.263Z,295.03
2022-09-03T19:58:00.214Z,286.27
2022-09-03T20:01:05.150Z,290.27
2022-09-03T20:04:10.463Z,292.73
2022-09-03T20:07:14.795Z,284.63
2022-09-03T20:10:22.460Z,278.13
2022-09-03T20:13:10.152Z,285.00
2022-09-03T20:16:15.061Z,267.47
2022-09-03T20:19:32.687Z,257.60
2022-09-03T20:22:36.698Z,255.07
2022-09-03T20:25:30.871Z,251.57
2022-09-03T20:28:41.129Z,260.07
2022-09-03T20:31:28.951Z,239.33
2022-09-03T20:34:36.119Z,248.87
2022-09-03T20:37:36.089Z,232.40
2022-09-03T20:40:46.626Z,229.07
2022-09-03T20:43:44.082Z,231.57
2022-09-03T20:46:47.413Z,235.60
2022-09-03T20:49:51.665Z,231.97
2022-09-03T20:53:02.962Z,235.70
2022-09-03T20:55:53.798Z,221.93
2022-09-03T20:58:48.570Z,213.77
2022-09-03T21:02:09.516Z,218.03
2022-09-03T21:05:13.145Z,217.43
2022-09-03T21:08:13.879Z,209.37
2022-09-03T21:11:11.022Z,206.27
2022-09-03T21:14:33.680Z,214.47
2022-09-03T21:17:47.072Z,205.30
2022-09-03T21:20:40.770Z,194.17
2022-09-03T21:23:33.636Z,195.27
2022-09-03T21:26:30.328Z,197.17
2022-09-03T21:29:32.962Z,190.90
2022-09-03T21:32:22.208Z,189.97
2022-09-03T21:35:30.993Z,188.40
2022-09-03T21:38:27.972Z,174.63
2022-09-03T21:41:44.323Z,176.90
2022-09-03T21:44:41.502Z,176.40
2022-09-03T21:47:31.475Z,169.33
2022-09-03T21:50:28.510Z,166.90
2022-09-03T21:53:31.307Z,166.70
2022-09-03T21:56:25.142Z,168.00
2022-09-03T21:59:28.937Z,163.10
2022-09-03T22:02:25.425Z,157.90
2022-09-03T22:05:10.774Z,154.53
2022-09-03T22:08:12.326Z,159.27
2022-09-03T22:11:03.414Z,155.17
2022-09-03T22:13:52.527Z,157.13
2022-09-03T22:16:41.699Z,157.20
2022-09-03T22:19:27.942Z,154.63
2022-09-03T22:22:22.838Z,150.17
2022-09-03T22:25:10.825Z,152.53
2022-09-03T22:28:25.947Z,149.10
2022-09-03T22:31:49.669Z,146.87
2022-09-03T22:35:02.149Z,152.17
2022-09-03T22:38:01.010Z,139.57
2022-09-03T22:41:34.694Z,142.47
2022-09-03T22:44:44.264Z,130.93
2022-09-03T22:47:51.013Z,139.20
2022-09-03T22:50:58.515Z,133.53
2022-09-03T22:54:25.961Z,130.20
2022-09-03T22:57:14.575Z,124.87
2022-09-03T23:00:06.712Z,125.87
2022-09-03T23:03:02.658Z,129.70
2022-09-03T23:06:02.105Z,114.40
2022-09-03T23:08:59.950Z,121.97
2022-09-03T23:11:51.402Z,119.57
2022-09-03T23:14:48.612Z,118.20
2022-09-03T23:17:39.946Z,119.63
2022-09-03T23:20:28.173Z,115.57
2022-09-03T23:23:20.037Z,119.80
2022-09-03T23:26:16.881Z,117.77
2022-09-03T23:29:16.833Z,112.40
2022-09-03T23:32:05.794Z,106.90
2022-09-03T23:34:51.383Z,113.30
2022-09-03T23:37:44.070Z,113.33
2022-09-03T23:40:47.249Z,108.60
2022-09-03T23:43:38.387Z,108.20
2022-09-03T23:46:36.736Z,112.00
2022-09-03T23:49:41.604Z,104.40
2022-09-03T23:52:38.581Z,104.17
2022-09-03T23:56:02.515Z,104.33
2022-09-03T23:59:11.934Z,99.20
