createdAt,value
2022-10-17T00:01:44.958Z,13.58
2022-10-17T00:04:12.654Z,13.62
2022-10-17T00:06:42.234Z,13.15
2022-10-17T00:09:10.353Z,12.65
2022-10-17T00:11:38.171Z,12.75
2022-10-17T00:14:06.061Z,12.92
2022-10-17T00:16:37.611Z,12.62
2022-10-17T00:19:06.478Z,12.75
2022-10-17T00:21:34.766Z,12.79
2022-10-17T00:24:04.067Z,12.70
2022-10-17T00:26:31.762Z,12.88
2022-10-17T00:28:59.577Z,13.64
2022-10-17T00:31:27.405Z,13.46
2022-10-17T00:33:55.207Z,13.16
2022-10-17T00:36:24.423Z,12.77
2022-10-17T00:38:54.207Z,13.19
2022-10-17T00:41:25.726Z,13.27
2022-10-17T00:43:56.754Z,13.63
2022-10-17T00:46:30.500Z,13.70
2022-10-17T00:49:01.685Z,13.64
2022-10-17T00:51:34.631Z,13.52
2022-10-17T00:54:04.102Z,13.64
2022-10-17T00:56:33.606Z,13.17
2022-10-17T00:59:01.770Z,13.19
2022-10-17T01:01:29.672Z,13.63
2022-10-17T01:03:57.412Z,13.71
2022-10-17T01:06:26.124Z,13.96
2022-10-17T01:08:54.161Z,14.09
2022-10-17T01:11:33.985Z,14.25
2022-10-17T01:14:10.173Z,14.33
2022-10-17T01:16:45.730Z,13.91
2022-10-17T01:19:35.791Z,14.17
2022-10-17T01:22:10.801Z,14.29
2022-10-17T01:24:49.542Z,13.93
2022-10-17T01:27:40.482Z,13.55
2022-10-17T01:30:43.641Z,13.76
2022-10-17T01:33:16.782Z,13.90
2022-10-17T01:35:53.290Z,14.20
2022-10-17T01:38:25.809Z,13.96
2022-10-17T01:41:01.250Z,13.92
2022-10-17T01:43:35.991Z,14.01
2022-10-17T01:46:12.198Z,13.81
2022-10-17T01:48:45.173Z,13.93
2022-10-17T01:51:20.385Z,14.04
2022-10-17T01:53:54.389Z,14.25
2022-10-17T01:56:25.935Z,14.32
2022-10-17T01:58:57.506Z,14.10
2022-10-17T02:01:32.099Z,14.13
2022-10-17T02:04:02.289Z,13.91
2022-10-17T02:06:30.023Z,14.12
2022-10-17T02:08:57.717Z,14.04
2022-10-17T02:11:28.385Z,13.99
2022-10-17T02:14:20.080Z,13.84
2022-10-17T02:16:57.683Z,13.93
2022-10-17T02:19:41.473Z,13.74
2022-10-17T02:22:18.781Z,13.98
2022-10-17T02:24:53.002Z,14.43
2022-10-17T02:27:31.564Z,14.18
2022-10-17T02:30:04.208Z,14.00
2022-10-17T02:32:40.132Z,14.13
2022-10-17T02:35:11.593Z,14.11
2022-10-17T02:37:40.222Z,14.09
2022-10-17T02:40:10.813Z,14.06
2022-10-17T02:42:40.291Z,14.07
2022-10-17T02:45:10.162Z,13.99
2022-10-17T02:47:49.957Z,14.14
2022-10-17T02:50:18.146Z,14.18
2022-10-17T02:52:50.620Z,14.49
2022-10-17T02:55:21.008Z,14.62
2022-10-17T02:57:52.162Z,14.51
2022-10-17T03:00:22.275Z,14.75
2022-10-17T03:02:54.105Z,14.86
2022-10-17T03:05:24.512Z,14.31
2022-10-17T03:07:52.828Z,14.54
2022-10-17T03:10:21.431Z,14.50
2022-10-17T03:12:49.213Z,14.25
2022-10-17T03:15:17.187Z,14.29
2022-10-17T03:20:17.289Z,14.22
2022-10-17T03:22:44.969Z,14.01
2022-10-17T03:25:15.225Z,14.07
2022-10-17T03:27:42.936Z,13.75
2022-10-17T03:30:11.392Z,14.08
2022-10-17T03:32:39.129Z,14.21
2022-10-17T03:35:09.219Z,14.38
2022-10-17T03:37:40.370Z,14.19
2022-10-17T03:40:08.667Z,14.30
2022-10-17T03:42:36.359Z,14.56
2022-10-17T03:45:04.390Z,14.58
2022-10-17T03:47:32.385Z,14.61
2022-10-17T03:50:00.486Z,14.60
2022-10-17T03:52:28.247Z,14.51
2022-10-17T03:54:57.334Z,14.08
2022-10-17T03:57:25.053Z,14.04
2022-10-17T03:59:52.885Z,14.22
2022-10-17T04:02:20.587Z,14.22
2022-10-17T04:04:48.248Z,14.81
2022-10-17T04:07:16.013Z,15.14
2022-10-17T04:09:43.751Z,14.96
2022-10-17T04:12:12.941Z,14.83
2022-10-17T04:14:41.182Z,14.97
2022-10-17T04:17:08.906Z,14.98
2022-10-17T04:19:36.615Z,15.27
2022-10-17T04:22:04.606Z,15.54
2022-10-17T04:24:32.468Z,15.88
2022-10-17T04:27:00.237Z,15.97
2022-10-17T04:29:29.742Z,15.53
2022-10-17T04:31:57.542Z,15.24
2022-10-17T04:34:25.332Z,15.03
2022-10-17T04:36:53.034Z,15.12
2022-10-17T04:39:20.867Z,14.59
2022-10-17T04:41:48.589Z,15.15
2022-10-17T04:44:16.427Z,15.06
2022-10-17T04:46:45.500Z,15.25
2022-10-17T04:49:13.740Z,15.73
2022-10-17T04:51:41.442Z,15.50
2022-10-17T04:54:09.217Z,15.45
2022-10-17T04:56:36.968Z,15.47
2022-10-17T04:59:07.770Z,15.47
2022-10-17T05:01:35.488Z,15.28
2022-10-17T05:04:04.634Z,15.06
2022-10-17T05:06:33.585Z,15.25
2022-10-17T05:09:01.285Z,15.44
2022-10-17T05:11:30.806Z,15.20
2022-10-17T05:14:00.424Z,15.25
2022-10-17T05:16:29.309Z,14.98
2022-10-17T05:18:59.192Z,15.23
2022-10-17T05:21:30.880Z,15.14
2022-10-17T05:23:59.068Z,15.04
2022-10-17T05:26:27.351Z,15.16
2022-10-17T05:28:55.214Z,15.14
2022-10-17T05:31:23.036Z,15.18
2022-10-17T05:33:50.847Z,15.04
2022-10-17T05:36:18.695Z,15.26
2022-10-17T05:38:51.838Z,15.08
2022-10-17T05:41:20.643Z,15.14
2022-10-17T05:43:50.176Z,15.31
2022-10-17T05:46:18.202Z,15.04
2022-10-17T05:48:45.952Z,15.35
2022-10-17T05:51:13.747Z,15.60
2022-10-17T05:53:42.568Z,15.21
2022-10-17T05:56:12.979Z,15.13
2022-10-17T05:58:50.154Z,15.31
2022-10-17T06:01:19.127Z,15.07
2022-10-17T06:03:46.891Z,15.23
2022-10-17T06:06:15.936Z,15.45
2022-10-17T06:08:44.051Z,15.52
2022-10-17T06:11:14.041Z,15.37
2022-10-17T06:13:43.736Z,15.59
2022-10-17T06:16:11.435Z,15.42
2022-10-17T06:18:39.162Z,15.40
2022-10-17T06:21:08.629Z,15.39
2022-10-17T06:23:36.747Z,15.28
2022-10-17T06:26:06.623Z,15.45
2022-10-17T06:28:36.215Z,15.45
2022-10-17T06:31:06.377Z,15.66
2022-10-17T06:33:34.208Z,15.75
2022-10-17T06:36:01.996Z,15.48
2022-10-17T06:38:29.770Z,15.34
2022-10-17T06:41:04.916Z,16.20
2022-10-17T06:43:32.691Z,15.94
2022-10-17T06:46:01.823Z,16.59
2022-10-17T06:48:29.605Z,16.18
2022-10-17T06:51:00.211Z,16.04
2022-10-17T06:53:28.975Z,16.66
2022-10-17T06:56:01.305Z,16.12
2022-10-17T06:58:29.154Z,15.99
2022-10-17T07:01:01.577Z,16.36
2022-10-17T07:03:30.175Z,16.07
2022-10-17T07:05:58.660Z,16.17
2022-10-17T07:08:27.109Z,15.85
2022-10-17T07:10:56.239Z,15.94
2022-10-17T07:13:24.872Z,15.97
2022-10-17T07:15:52.609Z,16.06
2022-10-17T07:18:21.789Z,16.41
2022-10-17T07:20:54.863Z,16.26
2022-10-17T07:23:22.892Z,16.07
2022-10-17T07:25:50.951Z,16.42
2022-10-17T07:28:18.793Z,16.52
2022-10-17T07:30:50.606Z,16.75
2022-10-17T07:33:22.914Z,17.21
2022-10-17T07:35:53.258Z,17.09
2022-10-17T07:38:21.017Z,17.27
2022-10-17T07:40:55.308Z,17.63
2022-10-17T07:43:23.268Z,17.73
2022-10-17T07:45:51.024Z,18.55
2022-10-17T07:48:19.178Z,18.32
2022-10-17T07:50:48.681Z,18.87
2022-10-17T07:53:16.540Z,19.02
2022-10-17T07:55:44.946Z,18.71
2022-10-17T07:58:13.368Z,18.73
2022-10-17T08:00:41.447Z,18.99
2022-10-17T08:03:10.808Z,18.86
2022-10-17T08:05:38.542Z,18.81
2022-10-17T08:08:07.670Z,18.42
2022-10-17T08:10:35.384Z,18.61
2022-10-17T08:13:03.483Z,19.42
2022-10-17T08:15:32.152Z,19.13
2022-10-17T08:18:00.544Z,20.21
2022-10-17T08:20:28.344Z,20.17
2022-10-17T08:22:56.673Z,20.07
2022-10-17T08:25:25.833Z,20.48
2022-10-17T08:27:53.624Z,21.03
2022-10-17T08:30:21.379Z,20.99
2022-10-17T08:32:49.127Z,20.68
2022-10-17T08:35:16.919Z,20.80
2022-10-17T08:37:44.708Z,20.72
2022-10-17T08:40:18.373Z,20.94
2022-10-17T08:43:03.250Z,21.15
2022-10-17T08:45:37.010Z,20.70
2022-10-17T08:48:10.090Z,22.06
2022-10-17T08:50:41.544Z,22.24
2022-10-17T08:53:16.353Z,21.37
2022-10-17T08:55:48.131Z,21.09
2022-10-17T08:58:21.093Z,20.08
2022-10-17T09:00:58.387Z,20.53
2022-10-17T09:03:43.218Z,21.67
2022-10-17T09:06:29.678Z,21.63
2022-10-17T09:09:12.286Z,21.18
2022-10-17T09:11:53.867Z,21.69
2022-10-17T09:14:52.204Z,23.19
2022-10-17T09:17:32.928Z,23.40
2022-10-17T09:20:05.953Z,23.40
2022-10-17T09:22:40.407Z,21.72
2022-10-17T09:25:14.185Z,22.37
2022-10-17T09:27:45.529Z,22.45
2022-10-17T09:30:51.555Z,21.98
2022-10-17T09:33:34.642Z,21.13
2022-10-17T09:36:15.860Z,20.90
2022-10-17T09:38:45.543Z,21.26
2022-10-17T09:41:44.214Z,21.18
2022-10-17T09:44:15.742Z,21.12
2022-10-17T09:46:56.845Z,21.49
2022-10-17T09:49:33.087Z,20.95
2022-10-17T09:52:02.271Z,21.59
2022-10-17T09:54:40.787Z,21.98
2022-10-17T09:57:10.303Z,23.51
2022-10-17T09:59:40.216Z,23.67
2022-10-17T10:02:18.127Z,23.60
2022-10-17T10:05:05.047Z,24.19
2022-10-17T10:07:36.460Z,24.81
2022-10-17T10:10:07.345Z,24.24
2022-10-17T10:12:36.779Z,24.72
2022-10-17T10:15:33.819Z,24.98
2022-10-17T10:18:03.434Z,25.61
2022-10-17T10:20:34.148Z,24.70
2022-10-17T10:23:13.287Z,23.81
2022-10-17T10:25:53.133Z,24.42
2022-10-17T10:28:22.476Z,24.41
2022-10-17T10:30:52.339Z,23.99
2022-10-17T10:33:23.337Z,22.90
2022-10-17T10:35:57.854Z,23.34
2022-10-17T10:38:26.165Z,23.21
2022-10-17T10:40:56.344Z,24.20
2022-10-17T10:43:32.519Z,24.22
2022-10-17T10:46:00.558Z,23.79
2022-10-17T10:48:33.562Z,24.32
2022-10-17T10:51:05.854Z,24.14
2022-10-17T10:53:45.771Z,24.96
2022-10-17T10:56:19.401Z,24.69
2022-10-17T10:58:55.579Z,24.78
2022-10-17T11:01:30.983Z,25.07
2022-10-17T11:04:14.416Z,23.25
2022-10-17T11:06:45.436Z,23.46
2022-10-17T11:09:27.881Z,23.88
2022-10-17T11:12:02.924Z,23.00
2022-10-17T11:14:41.651Z,23.63
2022-10-17T11:17:23.370Z,23.32
2022-10-17T11:20:04.667Z,23.67
2022-10-17T11:22:35.417Z,23.50
2022-10-17T11:25:07.223Z,23.58
2022-10-17T11:27:35.493Z,24.39
2022-10-17T11:30:03.816Z,23.97
2022-10-17T11:32:38.269Z,24.63
2022-10-17T11:35:16.283Z,23.60
2022-10-17T11:37:50.748Z,24.32
2022-10-17T11:40:24.622Z,24.54
2022-10-17T11:42:58.237Z,25.03
2022-10-17T11:45:29.566Z,25.03
2022-10-17T11:48:03.467Z,24.57
2022-10-17T11:53:25.402Z,26.04
2022-10-17T11:55:56.035Z,26.89
2022-10-17T11:58:31.378Z,26.19
2022-10-17T12:01:10.273Z,27.72
2022-10-17T12:03:49.619Z,27.57
2022-10-17T12:06:29.360Z,26.72
2022-10-17T12:09:04.274Z,26.14
2022-10-17T12:11:46.452Z,26.44
2022-10-17T12:14:37.708Z,25.58
2022-10-17T12:17:07.071Z,25.67
2022-10-17T12:19:36.844Z,24.93
2022-10-17T12:22:22.806Z,25.03
2022-10-17T12:24:59.438Z,25.12
2022-10-17T12:27:46.236Z,23.83
2022-10-17T12:30:32.024Z,24.78
2022-10-17T12:33:22.301Z,24.12
2022-10-17T12:35:51.319Z,23.99
2022-10-17T12:38:26.358Z,23.98
2022-10-17T12:40:56.984Z,24.36
2022-10-17T12:46:57.054Z,24.99
2022-10-17T12:49:49.682Z,25.19
2022-10-17T12:52:44.767Z,25.29
2022-10-17T12:55:16.721Z,25.52
2022-10-17T12:57:52.638Z,25.54
2022-10-17T13:00:25.266Z,25.70
2022-10-17T13:02:55.891Z,25.63
2022-10-17T13:05:29.510Z,25.35
2022-10-17T13:08:00.489Z,24.37
2022-10-17T13:10:35.306Z,24.70
2022-10-17T13:13:10.071Z,24.43
2022-10-17T13:15:38.472Z,24.32
2022-10-17T13:18:06.405Z,23.93
2022-10-17T13:20:34.320Z,23.87
2022-10-17T13:23:02.327Z,24.29
2022-10-17T13:25:31.498Z,24.48
2022-10-17T13:28:12.814Z,24.17
2022-10-17T13:30:40.927Z,24.04
2022-10-17T13:33:29.561Z,23.92
2022-10-17T13:36:01.176Z,24.35
2022-10-17T13:38:34.885Z,23.97
2022-10-17T13:41:34.129Z,23.88
2022-10-17T13:44:03.885Z,23.92
2022-10-17T13:46:38.387Z,23.66
2022-10-17T13:49:13.817Z,23.34
2022-10-17T13:51:45.654Z,23.86
2022-10-17T13:54:36.969Z,23.27
2022-10-17T13:57:08.104Z,23.27
2022-10-17T13:59:40.598Z,23.36
2022-10-17T14:02:15.526Z,23.19
2022-10-17T14:05:16.164Z,23.00
2022-10-17T14:07:58.351Z,23.16
2022-10-17T14:10:26.679Z,23.14
2022-10-17T14:12:56.853Z,23.11
2022-10-17T14:15:28.068Z,22.92
2022-10-17T14:17:59.118Z,23.00
2022-10-17T14:23:35.556Z,23.14
2022-10-17T14:26:09.816Z,23.17
2022-10-17T14:28:39.189Z,22.54
2022-10-17T14:31:14.509Z,22.82
2022-10-17T14:33:49.801Z,23.06
2022-10-17T14:36:19.448Z,23.19
2022-10-17T14:38:48.991Z,23.28
2022-10-17T14:41:41.974Z,23.71
2022-10-17T14:44:23.727Z,23.03
2022-10-17T14:46:55.730Z,22.69
2022-10-17T14:49:29.571Z,23.05
2022-10-17T14:52:17.682Z,22.81
2022-10-17T14:54:47.863Z,22.81
2022-10-17T14:57:19.797Z,22.66
2022-10-17T14:59:56.267Z,22.60
2022-10-17T15:02:24.808Z,22.49
2022-10-17T15:04:52.605Z,22.61
2022-10-17T15:07:21.476Z,22.73
2022-10-17T15:09:51.387Z,22.82
2022-10-17T15:12:20.828Z,22.77
2022-10-17T15:14:50.654Z,22.81
2022-10-17T15:17:21.525Z,22.82
2022-10-17T15:19:50.531Z,22.54
2022-10-17T15:22:18.589Z,22.60
2022-10-17T15:24:47.000Z,22.82
2022-10-17T15:27:16.972Z,23.27
2022-10-17T15:29:45.108Z,23.13
2022-10-17T15:32:14.690Z,22.56
2022-10-17T15:34:42.975Z,22.24
2022-10-17T15:37:17.913Z,22.57
2022-10-17T15:39:48.030Z,22.01
2022-10-17T15:42:15.703Z,22.15
2022-10-17T15:44:44.566Z,22.22
2022-10-17T15:47:23.273Z,22.31
2022-10-17T15:49:51.039Z,22.13
2022-10-17T15:52:19.067Z,21.86
2022-10-17T15:54:47.155Z,22.28
2022-10-17T15:57:19.172Z,22.04
2022-10-17T15:59:48.000Z,21.80
2022-10-17T16:02:18.809Z,21.46
2022-10-17T16:04:47.453Z,21.58
2022-10-17T16:07:15.234Z,21.63
2022-10-17T16:09:43.068Z,21.50
2022-10-17T16:14:51.125Z,21.08
2022-10-17T16:17:20.220Z,21.26
2022-10-17T16:19:47.912Z,21.02
2022-10-17T16:22:23.978Z,21.00
2022-10-17T16:24:58.281Z,21.20
2022-10-17T16:27:26.183Z,21.08
2022-10-17T16:29:54.035Z,21.26
2022-10-17T16:32:23.134Z,21.26
2022-10-17T16:34:50.844Z,21.01
2022-10-17T16:37:18.554Z,20.98
2022-10-17T16:39:49.225Z,20.78
2022-10-17T16:42:17.041Z,20.79
2022-10-17T16:44:44.861Z,21.35
2022-10-17T16:47:12.684Z,21.15
2022-10-17T16:49:44.485Z,21.16
2022-10-17T16:52:16.528Z,20.87
2022-10-17T16:54:44.226Z,20.96
2022-10-17T16:57:11.992Z,20.97
2022-10-17T16:59:39.697Z,20.89
2022-10-17T17:02:07.668Z,20.54
2022-10-17T17:04:35.389Z,20.73
2022-10-17T17:07:04.506Z,20.84
2022-10-17T17:09:32.210Z,20.64
2022-10-17T17:11:59.971Z,20.55
2022-10-17T17:14:27.710Z,20.86
2022-10-17T17:16:55.411Z,20.42
2022-10-17T17:19:23.071Z,20.41
2022-10-17T17:21:51.214Z,20.63
2022-10-17T17:24:25.542Z,20.25
2022-10-17T17:26:54.840Z,20.14
2022-10-17T17:29:28.118Z,20.36
2022-10-17T17:31:55.854Z,20.13
2022-10-17T17:34:23.557Z,20.39
2022-10-17T17:36:51.237Z,20.07
2022-10-17T17:39:20.304Z,20.02
2022-10-17T17:41:48.075Z,19.92
2022-10-17T17:44:16.979Z,20.16
2022-10-17T17:46:45.553Z,20.09
2022-10-17T17:49:13.522Z,19.96
2022-10-17T17:51:46.064Z,19.93
2022-10-17T17:54:13.839Z,20.17
2022-10-17T17:56:45.967Z,20.05
2022-10-17T17:59:14.450Z,20.24
2022-10-17T18:01:42.777Z,20.09
2022-10-17T18:04:10.889Z,19.95
2022-10-17T18:06:39.326Z,20.08
2022-10-17T18:09:10.080Z,19.87
2022-10-17T18:11:39.038Z,19.99
2022-10-17T18:14:12.454Z,19.86
2022-10-17T18:16:40.181Z,20.03
2022-10-17T18:19:09.915Z,20.25
2022-10-17T18:21:38.499Z,20.13
2022-10-17T18:24:07.217Z,20.40
2022-10-17T18:26:37.770Z,20.13
2022-10-17T18:29:05.675Z,19.96
2022-10-17T18:31:36.470Z,20.32
2022-10-17T18:34:05.804Z,20.14
2022-10-17T18:36:34.937Z,20.04
2022-10-17T18:39:06.077Z,20.24
2022-10-17T18:41:34.473Z,20.09
2022-10-17T18:44:02.917Z,20.53
2022-10-17T18:46:40.426Z,20.28
2022-10-17T18:49:09.188Z,20.24
2022-10-17T18:51:37.637Z,20.56
2022-10-17T18:54:05.786Z,20.40
2022-10-17T18:56:33.494Z,20.48
2022-10-17T18:59:01.224Z,20.45
2022-10-17T19:01:29.382Z,20.39
2022-10-17T19:04:00.148Z,20.30
2022-10-17T19:06:31.763Z,20.22
2022-10-17T19:09:01.725Z,20.51
2022-10-17T19:11:31.269Z,20.33
2022-10-17T19:14:01.177Z,20.05
2022-10-17T19:16:30.823Z,20.55
2022-10-17T19:19:06.374Z,20.04
2022-10-17T19:21:34.602Z,20.34
2022-10-17T19:24:05.210Z,20.26
2022-10-17T19:26:35.613Z,20.15
2022-10-17T19:29:04.342Z,20.48
2022-10-17T19:31:33.728Z,20.65
2022-10-17T19:34:03.139Z,20.44
2022-10-17T19:36:33.538Z,20.46
2022-10-17T19:39:02.802Z,20.45
2022-10-17T19:41:30.940Z,20.33
2022-10-17T19:44:00.734Z,20.10
2022-10-17T19:46:30.681Z,20.52
2022-10-17T19:48:58.979Z,20.55
2022-10-17T19:51:29.188Z,20.39
2022-10-17T19:54:00.190Z,20.70
2022-10-17T19:56:30.033Z,20.31
2022-10-17T19:58:58.270Z,20.18
2022-10-17T20:01:27.558Z,20.15
2022-10-17T20:03:56.347Z,20.25
2022-10-17T20:06:25.033Z,20.28
2022-10-17T20:08:54.285Z,20.64
2022-10-17T20:11:24.048Z,20.15
2022-10-17T20:13:52.174Z,20.02
2022-10-17T20:16:22.474Z,20.36
2022-10-17T20:18:51.280Z,20.25
2022-10-17T20:21:21.049Z,20.18
2022-10-17T20:23:49.017Z,20.42
2022-10-17T20:29:12.183Z,20.32
2022-10-17T20:31:41.329Z,20.23
2022-10-17T20:34:10.845Z,20.15
2022-10-17T20:36:38.690Z,20.27
2022-10-17T20:39:07.225Z,20.79
2022-10-17T20:41:36.319Z,20.35
2022-10-17T20:44:06.875Z,19.92
2022-10-17T20:46:38.330Z,20.70
2022-10-17T20:49:12.191Z,20.00
2022-10-17T20:51:39.935Z,20.15
2022-10-17T20:54:07.784Z,20.12
2022-10-17T20:56:38.646Z,20.60
2022-10-17T20:59:08.169Z,20.33
2022-10-17T21:01:36.801Z,20.21
2022-10-17T21:04:27.050Z,20.35
2022-10-17T21:06:53.929Z,20.52
2022-10-17T21:09:22.031Z,20.53
2022-10-17T21:11:55.075Z,20.22
2022-10-17T21:14:24.216Z,20.71
2022-10-17T21:16:53.100Z,21.08
2022-10-17T21:19:21.718Z,20.41
2022-10-17T21:21:49.547Z,20.83
2022-10-17T21:24:20.401Z,20.57
2022-10-17T21:26:50.089Z,20.59
2022-10-17T21:29:19.133Z,20.03
2022-10-17T21:31:46.800Z,19.88
2022-10-17T21:34:17.484Z,19.99
2022-10-17T21:36:45.490Z,19.66
2022-10-17T21:39:14.120Z,19.90
2022-10-17T21:41:42.842Z,20.08
2022-10-17T21:44:14.856Z,19.91
2022-10-17T21:46:44.551Z,20.34
2022-10-17T21:49:13.618Z,19.92
2022-10-17T21:51:42.067Z,19.89
2022-10-17T21:54:10.005Z,20.04
2022-10-17T21:56:38.406Z,20.52
2022-10-17T21:59:06.922Z,19.72
2022-10-17T22:01:37.516Z,19.86
2022-10-17T22:04:08.246Z,19.89
2022-10-17T22:06:40.185Z,20.01
2022-10-17T22:09:13.034Z,19.62
2022-10-17T22:11:41.253Z,19.81
2022-10-17T22:14:17.100Z,19.67
2022-10-17T22:16:46.433Z,19.97
2022-10-17T22:19:18.212Z,19.61
2022-10-17T22:21:46.426Z,19.31
2022-10-17T22:24:17.076Z,19.91
2022-10-17T22:26:45.543Z,20.13
2022-10-17T22:29:13.345Z,19.92
2022-10-17T22:31:41.536Z,19.60
2022-10-17T22:34:11.329Z,19.35
2022-10-17T22:36:40.425Z,19.46
2022-10-17T22:39:08.473Z,19.18
2022-10-17T22:41:36.467Z,19.54
2022-10-17T22:44:04.817Z,19.33
2022-10-17T22:46:32.528Z,19.19
2022-10-17T22:49:00.279Z,19.56
2022-10-17T22:51:28.134Z,19.44
2022-10-17T22:53:57.247Z,19.14
2022-10-17T22:56:24.957Z,19.19
2022-10-17T22:58:53.204Z,19.03
2022-10-17T23:01:23.384Z,19.28
2022-10-17T23:03:51.766Z,19.64
2022-10-17T23:06:20.166Z,19.18
2022-10-17T23:08:48.069Z,19.39
2022-10-17T23:11:17.453Z,19.39
2022-10-17T23:13:45.195Z,18.95
2022-10-17T23:16:13.056Z,19.33
2022-10-17T23:18:41.139Z,19.38
2022-10-17T23:21:09.192Z,19.23
2022-10-17T23:23:37.693Z,19.55
2022-10-17T23:26:06.496Z,19.56
2022-10-17T23:28:35.995Z,19.15
2022-10-17T23:31:11.556Z,19.19
2022-10-17T23:33:41.240Z,19.47
2022-10-17T23:36:10.525Z,19.21
2022-10-17T23:38:38.315Z,19.03
2022-10-17T23:41:06.484Z,19.11
2022-10-17T23:43:35.982Z,19.02
2022-10-17T23:46:05.236Z,19.11
2022-10-17T23:48:33.195Z,18.96
2022-10-17T23:51:00.936Z,19.03
2022-10-17T23:53:28.690Z,18.67
2022-10-17T23:55:56.412Z,18.83
2022-10-17T23:58:24.088Z,18.58
