createdAt,value
2022-12-24T00:00:30.289Z,12.90
2022-12-24T00:02:59.967Z,13.40
2022-12-24T00:05:30.299Z,11.97
2022-12-24T00:08:01.466Z,12.93
2022-12-24T00:10:30.931Z,13.97
2022-12-24T00:13:01.667Z,12.93
2022-12-24T00:15:30.973Z,13.47
2022-12-24T00:18:00.468Z,14.20
2022-12-24T00:20:29.636Z,13.13
2022-12-24T00:22:59.099Z,15.40
2022-12-24T00:25:28.521Z,15.83
2022-12-24T00:27:57.635Z,16.57
2022-12-24T00:30:28.449Z,16.20
2022-12-24T00:32:58.205Z,18.70
2022-12-24T00:35:27.262Z,18.27
2022-12-24T00:37:56.576Z,18.47
2022-12-24T00:40:25.855Z,17.23
2022-12-24T00:42:55.410Z,19.53
2022-12-24T00:45:27.119Z,17.77
2022-12-24T00:47:57.743Z,18.13
2022-12-24T00:50:27.300Z,16.83
2022-12-24T00:52:56.468Z,17.23
2022-12-24T00:55:25.669Z,18.13
2022-12-24T00:57:55.086Z,17.60
2022-12-24T01:00:25.223Z,17.30
2022-12-24T01:02:55.271Z,18.07
2022-12-24T01:05:26.256Z,17.87
2022-12-24T01:07:56.151Z,16.93
2022-12-24T01:10:25.604Z,19.33
2022-12-24T01:12:54.832Z,17.47
2022-12-24T01:15:23.945Z,19.03
2022-12-24T01:17:53.006Z,18.47
2022-12-24T01:20:22.118Z,18.47
2022-12-24T01:22:54.214Z,20.03
2022-12-24T01:25:23.296Z,18.53
2022-12-24T01:27:52.972Z,18.83
2022-12-24T01:30:22.650Z,20.13
2022-12-24T01:32:52.002Z,19.40
2022-12-24T01:35:21.278Z,19.43
2022-12-24T01:37:50.728Z,20.33
2022-12-24T01:40:38.723Z,20.13
2022-12-24T01:43:28.846Z,20.10
2022-12-24T01:45:59.878Z,19.90
2022-12-24T01:48:37.527Z,22.30
2022-12-24T01:51:10.481Z,21.03
2022-12-24T01:53:40.916Z,19.77
2022-12-24T01:56:13.951Z,20.00
2022-12-24T01:58:48.156Z,19.90
2022-12-24T02:01:17.976Z,20.60
2022-12-24T02:03:48.408Z,20.63
2022-12-24T02:06:19.168Z,20.23
2022-12-24T02:08:51.195Z,18.10
2022-12-24T02:11:24.270Z,18.50
2022-12-24T02:14:01.523Z,15.87
2022-12-24T02:16:44.109Z,15.27
2022-12-24T02:19:39.344Z,14.87
2022-12-24T02:22:13.093Z,13.70
2022-12-24T02:25:27.025Z,16.20
2022-12-24T02:28:18.377Z,12.60
2022-12-24T02:30:52.850Z,13.03
2022-12-24T02:33:28.882Z,11.10
2022-12-24T02:36:03.576Z,9.70
2022-12-24T02:38:39.205Z,7.67
2022-12-24T02:41:12.466Z,7.63
2022-12-24T02:43:47.290Z,7.80
2022-12-24T02:46:22.939Z,7.07
2022-12-24T02:48:52.959Z,5.37
2022-12-24T02:51:25.799Z,6.20
2022-12-24T02:53:54.930Z,6.43
2022-12-24T02:56:50.555Z,7.47
2022-12-24T02:59:32.344Z,6.77
2022-12-24T03:02:13.850Z,7.50
2022-12-24T03:04:53.424Z,9.70
2022-12-24T03:07:28.197Z,10.03
2022-12-24T03:10:05.080Z,10.70
2022-12-24T03:12:39.545Z,10.87
2022-12-24T03:15:10.490Z,13.77
2022-12-24T03:17:43.914Z,12.83
2022-12-24T03:20:17.259Z,13.53
2022-12-24T03:22:46.459Z,10.77
2022-12-24T03:25:15.491Z,11.07
2022-12-24T03:27:44.720Z,9.63
2022-12-24T03:30:16.305Z,8.77
2022-12-24T03:32:48.312Z,7.60
2022-12-24T03:35:17.383Z,6.40
2022-12-24T03:37:46.535Z,6.53
2022-12-24T03:40:15.625Z,6.70
2022-12-24T03:42:44.783Z,7.13
2022-12-24T03:45:13.693Z,6.43
2022-12-24T03:47:43.524Z,5.37
2022-12-24T03:50:14.348Z,5.10
2022-12-24T03:52:44.384Z,6.57
2022-12-24T03:55:14.167Z,5.07
2022-12-24T03:57:43.843Z,5.97
2022-12-24T04:00:14.412Z,5.40
2022-12-24T04:02:43.627Z,5.33
2022-12-24T04:05:21.681Z,5.83
2022-12-24T04:07:50.702Z,5.40
2022-12-24T04:10:19.667Z,4.93
2022-12-24T04:12:49.772Z,5.93
2022-12-24T04:15:18.856Z,5.80
2022-12-24T04:17:48.147Z,3.77
2022-12-24T04:20:21.301Z,3.50
2022-12-24T04:22:50.315Z,3.20
2022-12-24T04:25:19.592Z,2.80
2022-12-24T04:27:48.875Z,4.00
2022-12-24T04:30:18.357Z,3.33
2022-12-24T04:32:48.422Z,3.57
2022-12-24T04:35:19.730Z,2.83
2022-12-24T04:37:49.226Z,3.03
2022-12-24T04:40:18.881Z,2.80
2022-12-24T04:42:48.256Z,3.10
2022-12-24T04:45:17.275Z,3.40
2022-12-24T04:47:46.488Z,2.80
2022-12-24T04:50:16.132Z,3.80
2022-12-24T04:52:47.128Z,3.70
2022-12-24T04:55:16.463Z,3.03
2022-12-24T04:57:51.188Z,3.90
2022-12-24T05:00:22.643Z,3.47
2022-12-24T05:02:52.570Z,3.80
2022-12-24T05:05:21.958Z,3.20
2022-12-24T05:07:52.340Z,3.50
2022-12-24T05:10:21.539Z,3.17
2022-12-24T05:12:50.449Z,3.10
2022-12-24T05:15:19.432Z,3.67
2022-12-24T05:17:48.363Z,3.20
2022-12-24T05:20:17.410Z,3.43
2022-12-24T05:23:03.905Z,3.50
2022-12-24T05:25:57.025Z,3.27
2022-12-24T05:28:26.352Z,2.33
2022-12-24T05:30:55.774Z,2.77
2022-12-24T05:33:25.005Z,2.50
2022-12-24T05:35:54.187Z,2.33
2022-12-24T05:38:23.544Z,2.40
2022-12-24T05:40:53.764Z,2.77
2022-12-24T05:43:22.973Z,3.40
2022-12-24T05:45:52.288Z,2.53
2022-12-24T05:48:21.590Z,2.53
2022-12-24T05:50:50.905Z,3.97
2022-12-24T05:53:19.808Z,3.60
2022-12-24T05:55:48.749Z,3.73
2022-12-24T05:58:19.120Z,4.00
2022-12-24T06:00:48.541Z,3.73
2022-12-24T06:03:17.323Z,3.63
2022-12-24T06:05:46.669Z,3.80
2022-12-24T06:08:15.567Z,3.73
2022-12-24T06:10:45.087Z,3.90
2022-12-24T06:13:14.201Z,4.63
2022-12-24T06:15:44.715Z,4.03
2022-12-24T06:18:14.308Z,4.13
2022-12-24T06:20:43.416Z,3.63
2022-12-24T06:23:12.629Z,4.10
2022-12-24T06:25:41.925Z,3.80
2022-12-24T06:28:11.106Z,4.60
2022-12-24T06:30:40.532Z,4.97
2022-12-24T06:33:11.286Z,4.90
2022-12-24T06:35:40.409Z,5.30
2022-12-24T06:38:09.962Z,4.83
2022-12-24T06:40:41.142Z,5.07
2022-12-24T06:43:10.668Z,4.40
2022-12-24T06:45:40.134Z,4.47
2022-12-24T06:48:11.818Z,4.43
2022-12-24T06:50:41.537Z,4.47
2022-12-24T06:53:10.941Z,4.30
2022-12-24T06:55:39.895Z,4.70
2022-12-24T06:58:09.568Z,4.90
2022-12-24T07:00:38.889Z,4.37
2022-12-24T07:03:10.632Z,4.27
2022-12-24T07:05:39.722Z,4.13
2022-12-24T07:08:08.900Z,4.03
2022-12-24T07:10:38.780Z,4.43
2022-12-24T07:13:07.968Z,4.00
2022-12-24T07:15:37.407Z,4.97
2022-12-24T07:18:06.806Z,4.00
2022-12-24T07:20:38.503Z,4.43
2022-12-24T07:23:07.855Z,3.50
2022-12-24T07:25:37.126Z,3.50
2022-12-24T07:28:06.955Z,3.83
2022-12-24T07:30:36.595Z,3.67
2022-12-24T07:33:05.783Z,3.47
2022-12-24T07:35:35.372Z,3.70
2022-12-24T07:38:06.161Z,2.47
2022-12-24T07:40:36.937Z,3.63
2022-12-24T07:43:07.727Z,2.87
2022-12-24T07:45:37.438Z,3.00
2022-12-24T07:48:08.216Z,3.90
2022-12-24T07:50:37.395Z,3.97
2022-12-24T07:53:08.256Z,3.50
2022-12-24T07:55:38.086Z,4.70
2022-12-24T07:58:06.937Z,4.23
2022-12-24T08:00:36.170Z,4.83
2022-12-24T08:03:05.528Z,4.87
2022-12-24T08:05:37.384Z,4.20
2022-12-24T08:08:08.095Z,5.50
2022-12-24T08:10:37.142Z,5.47
2022-12-24T08:13:06.061Z,5.10
2022-12-24T08:15:35.023Z,5.13
2022-12-24T08:18:03.998Z,4.90
2022-12-24T08:20:33.083Z,5.93
2022-12-24T08:23:01.950Z,6.53
2022-12-24T08:25:32.709Z,7.20
2022-12-24T08:28:01.505Z,6.87
2022-12-24T08:30:30.585Z,8.00
2022-12-24T08:32:59.513Z,8.00
2022-12-24T08:35:28.690Z,7.07
2022-12-24T08:37:58.212Z,7.83
2022-12-24T08:40:27.328Z,7.00
2022-12-24T08:42:58.102Z,7.17
2022-12-24T08:45:27.658Z,8.07
2022-12-24T08:47:56.998Z,8.10
2022-12-24T08:50:26.448Z,8.37
2022-12-24T08:52:55.720Z,7.57
2022-12-24T08:55:25.037Z,8.07
2022-12-24T08:57:53.914Z,7.53
2022-12-24T09:00:24.249Z,7.20
2022-12-24T09:02:53.956Z,7.83
2022-12-24T09:05:23.399Z,6.97
2022-12-24T09:07:52.400Z,8.00
2022-12-24T09:10:21.989Z,7.43
2022-12-24T09:12:51.541Z,7.17
2022-12-24T09:15:20.853Z,7.37
2022-12-24T09:17:51.762Z,8.70
2022-12-24T09:20:20.762Z,8.90
2022-12-24T09:22:49.986Z,7.47
2022-12-24T09:25:19.162Z,7.97
2022-12-24T09:27:48.461Z,8.77
2022-12-24T09:30:17.742Z,7.80
2022-12-24T09:32:46.637Z,8.77
2022-12-24T09:35:17.230Z,8.03
2022-12-24T09:37:46.233Z,8.10
2022-12-24T09:40:26.640Z,7.27
2022-12-24T09:42:56.706Z,8.73
2022-12-24T09:45:31.057Z,8.37
2022-12-24T09:48:05.039Z,7.40
2022-12-24T09:50:43.827Z,7.50
2022-12-24T09:53:21.125Z,7.37
2022-12-24T09:55:52.911Z,6.93
2022-12-24T09:58:26.693Z,7.10
2022-12-24T10:00:57.984Z,5.63
2022-12-24T10:03:27.009Z,5.97
2022-12-24T10:06:08.661Z,5.77
2022-12-24T10:08:52.497Z,6.03
2022-12-24T10:11:29.595Z,4.93
2022-12-24T10:14:20.808Z,5.53
2022-12-24T10:17:00.004Z,5.67
2022-12-24T10:19:41.440Z,4.53
2022-12-24T10:22:23.884Z,5.70
2022-12-24T10:25:02.132Z,5.87
2022-12-24T10:27:40.210Z,4.83
2022-12-24T10:30:17.975Z,5.30
2022-12-24T10:32:48.874Z,5.20
2022-12-24T10:35:24.421Z,4.30
2022-12-24T10:37:57.751Z,4.53
2022-12-24T10:40:36.081Z,4.70
2022-12-24T10:43:16.083Z,4.17
2022-12-24T10:45:49.889Z,3.93
2022-12-24T10:48:26.383Z,3.67
2022-12-24T10:51:01.365Z,4.17
2022-12-24T10:53:42.189Z,4.13
2022-12-24T10:56:14.155Z,4.43
2022-12-24T10:58:46.101Z,4.13
2022-12-24T11:01:15.983Z,4.50
2022-12-24T11:03:45.543Z,4.60
2022-12-24T11:06:18.687Z,4.10
2022-12-24T11:08:49.961Z,4.63
2022-12-24T11:11:21.738Z,4.40
2022-12-24T11:13:58.393Z,5.30
2022-12-24T11:16:30.764Z,5.50
2022-12-24T11:19:01.596Z,5.30
2022-12-24T11:21:33.006Z,5.17
2022-12-24T11:24:10.696Z,5.10
2022-12-24T11:26:39.774Z,5.47
2022-12-24T11:29:16.168Z,4.93
2022-12-24T11:31:45.771Z,6.10
2022-12-24T11:34:29.562Z,6.30
2022-12-24T11:37:15.147Z,5.90
2022-12-24T11:39:51.104Z,6.10
2022-12-24T11:42:33.608Z,5.57
2022-12-24T11:45:07.784Z,5.00
2022-12-24T11:47:39.059Z,6.23
2022-12-24T11:50:26.610Z,4.83
2022-12-24T11:53:05.508Z,4.07
2022-12-24T11:55:52.413Z,4.43
2022-12-24T11:58:29.289Z,4.03
2022-12-24T12:01:11.851Z,4.63
2022-12-24T12:03:48.555Z,5.03
2022-12-24T12:06:29.013Z,4.93
2022-12-24T12:09:02.349Z,5.90
2022-12-24T12:11:36.028Z,5.90
2022-12-24T12:14:06.830Z,6.47
2022-12-24T12:16:59.078Z,6.10
2022-12-24T12:19:30.448Z,7.53
2022-12-24T12:22:01.106Z,6.97
2022-12-24T12:24:35.417Z,6.90
2022-12-24T12:27:15.203Z,6.50
2022-12-24T12:29:47.355Z,5.80
2022-12-24T12:32:27.294Z,5.43
2022-12-24T12:35:05.305Z,5.80
2022-12-24T12:37:40.066Z,5.73
2022-12-24T12:40:16.724Z,6.27
2022-12-24T12:42:55.449Z,5.37
2022-12-24T12:45:45.421Z,5.00
2022-12-24T12:48:49.429Z,5.27
2022-12-24T12:51:26.851Z,5.03
2022-12-24T12:54:29.106Z,4.47
2022-12-24T12:57:05.900Z,5.03
2022-12-24T12:59:43.337Z,4.23
2022-12-24T13:02:30.994Z,5.37
2022-12-24T13:05:42.418Z,5.17
2022-12-24T13:08:49.668Z,4.67
2022-12-24T13:11:34.530Z,4.97
2022-12-24T13:14:32.744Z,4.67
2022-12-24T13:17:37.505Z,3.93
2022-12-24T13:20:25.146Z,3.33
2022-12-24T13:22:59.263Z,4.03
2022-12-24T13:25:44.342Z,4.87
2022-12-24T13:28:18.563Z,3.57
2022-12-24T13:30:47.643Z,3.47
2022-12-24T13:33:51.083Z,3.60
2022-12-24T13:36:22.711Z,3.30
2022-12-24T13:38:52.698Z,3.40
2022-12-24T13:41:51.540Z,3.03
2022-12-24T13:44:33.294Z,3.10
2022-12-24T13:47:32.260Z,3.10
2022-12-24T13:50:22.803Z,3.80
2022-12-24T13:52:55.346Z,4.57
2022-12-24T13:55:24.589Z,3.90
2022-12-24T13:57:59.449Z,3.80
2022-12-24T14:00:40.016Z,4.57
2022-12-24T14:03:23.881Z,4.33
2022-12-24T14:05:57.023Z,3.63
2022-12-24T14:08:44.569Z,2.80
2022-12-24T14:11:16.735Z,3.00
2022-12-24T14:14:13.267Z,3.50
2022-12-24T14:16:49.502Z,3.70
2022-12-24T14:19:22.433Z,3.97
2022-12-24T14:22:00.798Z,3.47
2022-12-24T14:24:35.698Z,2.93
2022-12-24T14:27:20.208Z,3.57
2022-12-24T14:29:52.373Z,3.77
2022-12-24T14:32:22.020Z,2.90
2022-12-24T14:35:07.465Z,2.97
2022-12-24T14:37:37.038Z,3.63
2022-12-24T14:40:09.346Z,3.10
2022-12-24T14:42:45.378Z,3.03
2022-12-24T14:45:26.998Z,3.10
2022-12-24T14:48:03.382Z,2.77
2022-12-24T14:50:46.502Z,3.30
2022-12-24T14:53:29.515Z,3.67
2022-12-24T14:55:59.833Z,3.50
2022-12-24T14:58:29.944Z,2.90
2022-12-24T15:01:01.766Z,2.60
2022-12-24T15:03:32.429Z,3.13
2022-12-24T15:06:05.266Z,3.80
2022-12-24T15:08:39.143Z,3.50
2022-12-24T15:11:12.020Z,2.90
2022-12-24T15:13:43.740Z,2.80
2022-12-24T15:16:20.487Z,2.77
2022-12-24T15:18:53.940Z,3.80
2022-12-24T15:21:29.772Z,3.07
2022-12-24T15:23:58.791Z,3.80
2022-12-24T15:26:30.872Z,2.97
2022-12-24T15:29:03.796Z,3.67
2022-12-24T15:31:33.933Z,3.03
2022-12-24T15:34:03.254Z,3.30
2022-12-24T15:36:34.901Z,3.50
2022-12-24T15:39:07.902Z,3.17
2022-12-24T15:42:03.555Z,3.27
2022-12-24T15:44:37.230Z,3.73
2022-12-24T15:47:09.553Z,3.57
2022-12-24T15:49:41.014Z,4.27
2022-12-24T15:52:12.466Z,2.90
2022-12-24T15:54:50.751Z,3.20
2022-12-24T15:57:32.096Z,3.27
2022-12-24T16:00:03.067Z,4.27
2022-12-24T16:02:40.634Z,3.40
2022-12-24T16:05:38.041Z,3.73
2022-12-24T16:08:24.156Z,3.90
2022-12-24T16:11:09.118Z,4.10
2022-12-24T16:13:43.475Z,4.23
2022-12-24T16:16:15.713Z,3.90
2022-12-24T16:18:53.391Z,3.53
2022-12-24T16:21:25.959Z,4.37
2022-12-24T16:23:57.879Z,4.80
2022-12-24T16:26:27.272Z,4.40
2022-12-24T16:28:58.774Z,4.70
2022-12-24T16:31:33.133Z,4.23
2022-12-24T16:34:03.751Z,4.33
2022-12-24T16:36:33.593Z,5.20
2022-12-24T16:39:20.538Z,5.53
2022-12-24T16:42:06.745Z,5.07
2022-12-24T16:44:37.263Z,5.17
2022-12-24T16:47:07.361Z,4.17
2022-12-24T16:49:39.816Z,5.10
2022-12-24T16:52:09.181Z,4.93
2022-12-24T16:54:38.037Z,4.80
2022-12-24T16:57:08.081Z,4.17
2022-12-24T16:59:39.437Z,3.53
2022-12-24T17:02:14.220Z,3.57
2022-12-24T17:04:44.456Z,4.03
2022-12-24T17:07:16.125Z,4.07
2022-12-24T17:09:45.970Z,3.77
2022-12-24T17:12:15.334Z,4.23
2022-12-24T17:14:46.009Z,4.30
2022-12-24T17:17:22.594Z,3.70
2022-12-24T17:19:51.957Z,3.60
2022-12-24T17:22:21.737Z,4.03
2022-12-24T17:24:51.297Z,4.80
2022-12-24T17:27:21.021Z,3.63
2022-12-24T17:29:51.840Z,3.83
2022-12-24T17:32:21.588Z,4.10
2022-12-24T17:34:51.072Z,4.23
2022-12-24T17:37:20.053Z,3.87
2022-12-24T17:39:49.514Z,4.20
2022-12-24T17:42:18.650Z,3.87
2022-12-24T17:44:47.827Z,3.53
2022-12-24T17:47:18.557Z,3.73
2022-12-24T17:49:47.802Z,3.43
2022-12-24T17:52:16.814Z,4.20
2022-12-24T17:54:45.894Z,4.50
2022-12-24T17:57:14.877Z,5.23
2022-12-24T17:59:43.773Z,5.20
2022-12-24T18:02:14.222Z,4.93
2022-12-24T18:04:44.584Z,4.87
2022-12-24T18:07:13.422Z,5.00
2022-12-24T18:09:45.625Z,5.13
2022-12-24T18:12:15.189Z,4.50
2022-12-24T18:14:44.302Z,4.70
2022-12-24T18:17:13.297Z,4.90
2022-12-24T18:19:42.559Z,5.30
2022-12-24T18:22:13.077Z,5.50
2022-12-24T18:24:42.098Z,4.50
2022-12-24T18:27:10.984Z,4.87
2022-12-24T18:29:42.628Z,4.30
2022-12-24T18:32:13.040Z,4.47
2022-12-24T18:34:42.181Z,4.30
2022-12-24T18:37:12.451Z,4.17
2022-12-24T18:39:41.554Z,4.50
2022-12-24T18:42:14.643Z,5.43
2022-12-24T18:44:43.843Z,4.80
2022-12-24T18:47:12.980Z,5.03
2022-12-24T18:49:42.031Z,5.67
2022-12-24T18:52:22.342Z,6.60
2022-12-24T18:54:52.195Z,7.63
2022-12-24T18:57:21.300Z,7.07
2022-12-24T18:59:50.195Z,6.43
2022-12-24T19:02:19.398Z,6.70
2022-12-24T19:04:48.461Z,6.77
2022-12-24T19:07:19.017Z,6.30
2022-12-24T19:09:49.443Z,6.70
2022-12-24T19:12:19.670Z,6.70
2022-12-24T19:14:48.881Z,6.83
2022-12-24T19:17:18.293Z,6.87
2022-12-24T19:19:47.533Z,6.67
2022-12-24T19:22:16.392Z,7.50
2022-12-24T19:24:47.220Z,6.83
2022-12-24T19:27:19.025Z,7.20
2022-12-24T19:29:48.212Z,7.60
2022-12-24T19:32:17.071Z,6.90
2022-12-24T19:34:46.131Z,7.40
2022-12-24T19:37:15.403Z,7.37
2022-12-24T19:39:44.744Z,7.90
2022-12-24T19:42:15.353Z,7.40
2022-12-24T19:44:44.424Z,9.33
2022-12-24T19:47:15.681Z,11.77
2022-12-24T19:49:45.274Z,18.57
2022-12-24T19:52:14.426Z,15.47
2022-12-24T19:54:44.276Z,17.33
2022-12-24T19:57:13.633Z,14.57
2022-12-24T19:59:43.890Z,13.43
2022-12-24T20:02:13.168Z,15.30
2022-12-24T20:04:42.252Z,18.03
2022-12-24T20:07:11.671Z,19.13
2022-12-24T20:09:41.676Z,20.93
2022-12-24T20:12:11.544Z,21.80
2022-12-24T20:14:40.714Z,19.97
2022-12-24T20:17:12.363Z,15.77
2022-12-24T20:19:41.569Z,18.63
2022-12-24T20:22:10.831Z,16.83
2022-12-24T20:24:40.741Z,17.43
2022-12-24T20:27:10.368Z,12.13
2022-12-24T20:29:39.704Z,10.00
2022-12-24T20:32:09.066Z,9.77
2022-12-24T20:34:39.574Z,8.57
2022-12-24T20:37:08.616Z,7.90
2022-12-24T20:39:38.462Z,7.67
2022-12-24T20:42:07.673Z,7.37
2022-12-24T20:44:36.984Z,6.27
2022-12-24T20:47:05.927Z,6.70
2022-12-24T20:49:35.254Z,5.50
2022-12-24T20:52:05.470Z,5.90
2022-12-24T20:54:34.676Z,6.30
2022-12-24T20:57:04.019Z,5.53
2022-12-24T20:59:34.090Z,6.17
2022-12-24T21:02:03.272Z,5.70
2022-12-24T21:04:32.606Z,6.40
2022-12-24T21:07:02.331Z,5.50
2022-12-24T21:09:32.689Z,6.90
2022-12-24T21:12:19.445Z,6.10
2022-12-24T21:14:48.580Z,6.53
2022-12-24T21:17:18.105Z,5.90
2022-12-24T21:19:47.388Z,6.73
2022-12-24T21:22:16.700Z,7.13
2022-12-24T21:24:47.640Z,7.13
2022-12-24T21:27:17.166Z,6.33
2022-12-24T21:29:46.175Z,7.63
2022-12-24T21:32:15.241Z,7.27
2022-12-24T21:34:44.179Z,8.23
2022-12-24T21:37:13.394Z,7.37
2022-12-24T21:39:42.941Z,8.97
2022-12-24T21:42:13.745Z,7.47
2022-12-24T21:44:44.117Z,9.00
2022-12-24T21:47:13.139Z,8.80
2022-12-24T21:49:59.121Z,10.57
2022-12-24T21:52:28.134Z,10.97
2022-12-24T21:54:56.136Z,10.93
2022-12-24T21:57:43.923Z,11.73
2022-12-24T22:00:27.232Z,11.20
2022-12-24T22:02:58.142Z,10.73
2022-12-24T22:05:28.389Z,8.80
2022-12-24T22:08:14.925Z,9.87
2022-12-24T22:11:01.251Z,9.33
2022-12-24T22:13:32.991Z,9.10
2022-12-24T22:16:02.472Z,9.57
2022-12-24T22:18:31.505Z,10.00
2022-12-24T22:21:03.648Z,10.50
2022-12-24T22:23:35.930Z,10.50
2022-12-24T22:26:13.394Z,10.50
2022-12-24T22:28:44.189Z,10.77
2022-12-24T22:31:18.512Z,10.17
2022-12-24T22:33:47.503Z,8.83
2022-12-24T22:36:16.422Z,8.17
2022-12-24T22:38:45.626Z,7.53
2022-12-24T22:41:15.891Z,7.13
2022-12-24T22:43:46.604Z,6.07
2022-12-24T22:46:15.760Z,7.27
2022-12-24T22:48:46.647Z,6.23
2022-12-24T22:51:18.420Z,6.13
2022-12-24T22:53:47.501Z,6.50
2022-12-24T22:56:18.171Z,4.10
2022-12-24T22:58:49.578Z,6.37
2022-12-24T23:01:18.694Z,6.47
2022-12-24T23:03:47.708Z,5.50
2022-12-24T23:06:16.940Z,6.47
2022-12-24T23:08:46.234Z,6.50
2022-12-24T23:11:16.638Z,7.03
2022-12-24T23:14:08.099Z,6.17
2022-12-24T23:16:37.500Z,7.33
2022-12-24T23:19:08.056Z,7.50
2022-12-24T23:21:38.943Z,8.10
2022-12-24T23:24:08.994Z,8.10
2022-12-24T23:26:38.197Z,9.03
2022-12-24T23:29:08.514Z,9.10
2022-12-24T23:31:37.932Z,8.87
2022-12-24T23:34:07.541Z,9.17
2022-12-24T23:36:36.852Z,9.07
2022-12-24T23:39:06.549Z,8.77
2022-12-24T23:41:35.589Z,8.33
2022-12-24T23:44:04.727Z,8.23
2022-12-24T23:46:35.118Z,7.77
2022-12-24T23:49:04.076Z,8.07
2022-12-24T23:51:33.379Z,8.30
2022-12-24T23:54:02.659Z,8.70
2022-12-24T23:56:31.608Z,8.10
2022-12-24T23:59:00.995Z,8.10
