createdAt,value
2022-09-09T00:00:16.965Z,99695.19
2022-09-09T00:02:52.099Z,99689.31
2022-09-09T00:05:29.303Z,99692.88
2022-09-09T00:08:05.028Z,99692.44
2022-09-09T00:10:36.292Z,99685.41
2022-09-09T00:13:17.305Z,99694.00
2022-09-09T00:16:16.390Z,99693.25
2022-09-09T00:19:12.274Z,99692.47
2022-09-09T00:22:16.021Z,99685.03
2022-09-09T00:25:15.465Z,99689.75
2022-09-09T00:28:22.552Z,99685.81
2022-09-09T00:30:51.760Z,99688.97
2022-09-09T00:33:24.588Z,99693.28
2022-09-09T00:35:55.886Z,99701.13
2022-09-09T00:38:29.642Z,99703.47
2022-09-09T00:41:07.080Z,99705.06
2022-09-09T00:43:38.962Z,99701.13
2022-09-09T00:46:38.228Z,99698.78
2022-09-09T00:49:17.666Z,99700.34
2022-09-09T00:51:58.688Z,99692.53
2022-09-09T00:54:46.612Z,99702.34
2022-09-09T00:57:28.797Z,99704.69
2022-09-09T01:00:20.734Z,99704.69
2022-09-09T01:03:06.442Z,99706.63
2022-09-09T01:05:42.224Z,99708.19
2022-09-09T01:08:21.099Z,99711.31
2022-09-09T01:10:54.729Z,99704.28
2022-09-09T01:13:27.453Z,99704.66
2022-09-09T01:16:01.209Z,99698.03
2022-09-09T01:18:35.817Z,99706.25
2022-09-09T01:21:14.727Z,99701.94
2022-09-09T01:24:07.192Z,99692.94
2022-09-09T01:26:39.436Z,99701.16
2022-09-09T01:29:10.301Z,99697.63
2022-09-09T01:31:42.033Z,99695.69
2022-09-09T01:34:15.218Z,99698.41
2022-09-09T01:36:48.904Z,99692.53
2022-09-09T01:39:17.041Z,99694.50
2022-09-09T01:41:46.473Z,99693.72
2022-09-09T01:44:15.224Z,99686.69
2022-09-09T01:46:43.278Z,99698.41
2022-09-09T01:49:11.848Z,99689.41
2022-09-09T01:51:42.067Z,99683.94
2022-09-09T01:54:10.470Z,99687.84
2022-09-09T01:56:49.404Z,99693.72
2022-09-09T01:59:37.491Z,99692.94
2022-09-09T02:02:12.660Z,99689.41
2022-09-09T02:04:43.281Z,99689.41
2022-09-09T02:07:25.135Z,99690.97
2022-09-09T02:10:01.173Z,99695.66
2022-09-09T02:12:32.653Z,99690.19
2022-09-09T02:15:05.866Z,99689.00
2022-09-09T02:17:38.111Z,99685.50
2022-09-09T02:20:09.846Z,99685.88
2022-09-09T02:22:41.040Z,99681.59
2022-09-09T02:25:12.904Z,99672.19
2022-09-09T02:27:44.021Z,99681.56
2022-09-09T02:30:13.911Z,99677.66
2022-09-09T02:32:44.641Z,99684.66
2022-09-09T02:35:15.610Z,99684.66
2022-09-09T02:37:47.022Z,99686.22
2022-09-09T02:40:16.814Z,99684.28
2022-09-09T02:42:47.860Z,99681.50
2022-09-09T02:45:20.282Z,99688.53
2022-09-09T02:47:56.161Z,99688.53
2022-09-09T02:50:30.339Z,99686.19
2022-09-09T02:53:11.183Z,99697.53
2022-09-09T02:55:48.027Z,99690.09
2022-09-09T02:58:20.000Z,99700.31
2022-09-09T03:00:50.556Z,99696.78
2022-09-09T03:03:20.646Z,99701.84
2022-09-09T03:05:49.023Z,99702.63
2022-09-09T03:08:17.461Z,99697.56
2022-09-09T03:10:45.993Z,99695.59
2022-09-09T03:13:16.364Z,99691.31
2022-09-09T03:15:46.794Z,99698.31
2022-09-09T03:18:14.747Z,99697.53
2022-09-09T03:20:44.174Z,99700.66
2022-09-09T03:23:15.949Z,99711.19
2022-09-09T03:25:49.353Z,99709.59
2022-09-09T03:28:17.697Z,99711.97
2022-09-09T03:30:47.087Z,99713.53
2022-09-09T03:33:16.077Z,99718.22
2022-09-09T03:35:49.853Z,99724.50
2022-09-09T03:38:18.136Z,99716.28
2022-09-09T03:40:52.259Z,99722.53
2022-09-09T03:43:20.949Z,99724.50
2022-09-09T03:45:51.329Z,99727.22
2022-09-09T03:48:20.753Z,99719.00
2022-09-09T03:50:49.033Z,99720.94
2022-09-09T03:53:18.741Z,99717.44
2022-09-09T03:55:47.847Z,99716.25
2022-09-09T03:58:16.276Z,99722.50
2022-09-09T04:00:46.028Z,99719.41
2022-09-09T04:03:16.734Z,99717.03
2022-09-09T04:05:44.784Z,99713.88
2022-09-09T04:08:13.029Z,99729.97
2022-09-09T04:10:41.189Z,99720.22
2022-09-09T04:13:09.159Z,99719.03
2022-09-09T04:15:37.676Z,99717.47
2022-09-09T04:18:06.657Z,99720.97
2022-09-09T04:20:36.487Z,99724.47
2022-09-09T04:23:04.624Z,99716.25
2022-09-09T04:25:32.706Z,99709.59
2022-09-09T04:28:00.800Z,99708.03
2022-09-09T04:30:29.676Z,99709.25
2022-09-09T04:32:58.857Z,99715.91
2022-09-09T04:35:28.293Z,99720.63
2022-09-09T04:37:57.956Z,99720.66
2022-09-09T04:40:26.284Z,99716.75
2022-09-09T04:42:54.383Z,99721.47
2022-09-09T04:45:22.415Z,99732.00
2022-09-09T04:47:50.565Z,99727.34
2022-09-09T04:50:18.642Z,99730.50
2022-09-09T04:52:46.864Z,99733.25
2022-09-09T04:55:17.184Z,99730.09
2022-09-09T04:57:45.157Z,99741.06
2022-09-09T05:00:14.542Z,99752.41
2022-09-09T05:02:43.646Z,99748.13
2022-09-09T05:05:12.270Z,99750.47
2022-09-09T05:07:40.265Z,99742.63
2022-09-09T05:10:08.746Z,99745.75
2022-09-09T05:12:38.465Z,99750.50
2022-09-09T05:15:08.172Z,99750.50
2022-09-09T05:17:36.270Z,99755.94
2022-09-09T05:20:09.669Z,99748.91
2022-09-09T05:22:38.767Z,99741.88
2022-09-09T05:25:07.361Z,99738.34
2022-09-09T05:27:36.268Z,99734.03
2022-09-09T05:30:06.765Z,99732.03
2022-09-09T05:32:35.269Z,99735.97
2022-09-09T05:35:03.733Z,99736.75
2022-09-09T05:37:33.170Z,99741.84
2022-09-09T05:40:02.148Z,99741.81
2022-09-09T05:42:33.600Z,99752.81
2022-09-09T05:45:01.618Z,99743.78
2022-09-09T05:47:31.117Z,99745.75
2022-09-09T05:49:59.183Z,99740.28
2022-09-09T05:52:28.244Z,99733.59
2022-09-09T05:54:57.984Z,99733.19
2022-09-09T05:57:26.302Z,99741.41
2022-09-09T05:59:54.871Z,99743.38
2022-09-09T06:02:22.984Z,99744.13
2022-09-09T06:04:52.714Z,99734.69
2022-09-09T06:07:21.192Z,99732.31
2022-09-09T06:09:49.344Z,99715.84
2022-09-09T06:12:17.473Z,99710.34
2022-09-09T06:14:46.514Z,99712.25
2022-09-09T06:17:14.674Z,99713.84
2022-09-09T06:19:42.801Z,99720.41
2022-09-09T06:22:13.155Z,99719.59
2022-09-09T06:24:41.189Z,99715.66
2022-09-09T06:27:09.252Z,99717.91
2022-09-09T06:29:37.256Z,99713.63
2022-09-09T06:32:05.605Z,99710.81
2022-09-09T06:34:33.652Z,99723.66
2022-09-09T06:37:01.919Z,99727.53
2022-09-09T06:39:32.147Z,99729.50
2022-09-09T06:42:00.915Z,99732.56
2022-09-09T06:44:33.334Z,99736.78
2022-09-09T06:47:03.219Z,99733.69
2022-09-09T06:49:31.342Z,99732.91
2022-09-09T06:51:59.371Z,99735.19
2022-09-09T06:54:27.379Z,99734.28
2022-09-09T06:56:56.739Z,99735.00
2022-09-09T06:59:24.820Z,99733.03
2022-09-09T07:01:56.508Z,99731.78
2022-09-09T07:04:24.845Z,99732.13
2022-09-09T07:06:53.673Z,99732.81
2022-09-09T07:09:22.795Z,99729.66
2022-09-09T07:11:53.849Z,99729.50
2022-09-09T07:14:23.895Z,99729.13
2022-09-09T07:16:52.655Z,99723.50
2022-09-09T07:19:22.554Z,99731.59
2022-09-09T07:21:51.381Z,99732.34
2022-09-09T07:24:19.517Z,99729.88
2022-09-09T07:26:47.672Z,99733.56
2022-09-09T07:29:20.022Z,99737.34
2022-09-09T07:31:50.421Z,99736.66
2022-09-09T07:34:19.548Z,99730.88
2022-09-09T07:36:47.809Z,99726.94
2022-09-09T07:39:18.636Z,99724.44
2022-09-09T07:41:48.913Z,99721.31
2022-09-09T07:44:19.222Z,99729.84
2022-09-09T07:46:48.594Z,99725.22
2022-09-09T07:49:24.372Z,99723.16
2022-09-09T07:51:56.144Z,99723.06
2022-09-09T07:54:24.796Z,99721.97
2022-09-09T07:56:53.865Z,99721.09
2022-09-09T07:59:22.010Z,99719.72
2022-09-09T08:01:56.149Z,99724.59
2022-09-09T08:04:27.250Z,99708.56
2022-09-09T08:06:58.019Z,99707.47
2022-09-09T08:09:30.223Z,99708.06
2022-09-09T08:11:59.314Z,99710.91
2022-09-09T08:14:27.548Z,99706.50
2022-09-09T08:16:58.435Z,99704.19
2022-09-09T08:19:30.294Z,99703.72
2022-09-09T08:21:58.302Z,99709.63
2022-09-09T08:24:26.309Z,99698.06
2022-09-09T08:26:54.694Z,99698.56
2022-09-09T08:29:22.716Z,99691.56
2022-09-09T08:31:53.931Z,99690.31
2022-09-09T08:34:22.397Z,99684.50
2022-09-09T08:36:53.142Z,99681.09
2022-09-09T08:39:22.901Z,99684.88
2022-09-09T08:42:19.891Z,99680.69
2022-09-09T08:45:11.345Z,99683.72
2022-09-09T08:47:52.062Z,99686.34
2022-09-09T08:50:29.228Z,99685.00
2022-09-09T08:53:04.978Z,99685.47
2022-09-09T08:55:44.083Z,99677.94
2022-09-09T08:58:17.425Z,99678.56
2022-09-09T09:01:01.329Z,99678.03
2022-09-09T09:03:38.880Z,99680.28
2022-09-09T09:06:16.492Z,99675.16
2022-09-09T09:08:54.359Z,99669.75
2022-09-09T09:11:23.496Z,99672.13
2022-09-09T09:13:57.963Z,99676.63
2022-09-09T09:16:33.706Z,99666.81
2022-09-09T09:19:02.482Z,99660.41
2022-09-09T09:21:39.242Z,99663.03
2022-09-09T09:24:21.303Z,99660.72
2022-09-09T09:26:50.672Z,99645.94
2022-09-09T09:29:20.939Z,99631.13
2022-09-09T09:31:55.911Z,99635.78
2022-09-09T09:34:24.404Z,99638.09
2022-09-09T09:36:56.525Z,99635.66
2022-09-09T09:42:21.659Z,99622.78
2022-09-09T09:44:51.815Z,99617.97
2022-09-09T09:47:21.650Z,99621.59
2022-09-09T09:49:56.472Z,99621.72
2022-09-09T09:52:26.968Z,99624.00
2022-09-09T09:54:58.658Z,99607.72
2022-09-09T09:57:30.373Z,99604.56
2022-09-09T10:00:11.821Z,99609.78
2022-09-09T10:02:44.309Z,99607.41
2022-09-09T10:05:20.975Z,99602.16
2022-09-09T10:08:04.379Z,99598.41
2022-09-09T10:10:47.969Z,99591.69
2022-09-09T10:13:25.662Z,99581.84
2022-09-09T10:16:10.651Z,99584.84
2022-09-09T10:18:51.971Z,99582.03
2022-09-09T10:21:33.379Z,99583.44
2022-09-09T10:24:28.669Z,99576.84
2022-09-09T10:27:04.160Z,99582.59
2022-09-09T10:29:46.625Z,99582.25
2022-09-09T10:32:35.746Z,99589.38
2022-09-09T10:35:12.522Z,99583.13
2022-09-09T10:37:59.392Z,99576.41
2022-09-09T10:40:34.646Z,99573.69
2022-09-09T10:43:23.637Z,99583.56
2022-09-09T10:46:01.914Z,99578.59
2022-09-09T10:48:39.465Z,99564.94
2022-09-09T10:51:25.599Z,99564.63
2022-09-09T10:54:07.799Z,99568.97
2022-09-09T10:56:37.132Z,99567.88
2022-09-09T10:59:14.238Z,99558.59
2022-09-09T11:01:46.141Z,99556.00
2022-09-09T11:04:19.969Z,99561.06
2022-09-09T11:06:52.439Z,99554.44
2022-09-09T11:09:24.408Z,99551.81
2022-09-09T11:11:56.237Z,99546.69
2022-09-09T11:14:37.421Z,99541.13
2022-09-09T11:17:11.953Z,99540.06
2022-09-09T11:19:41.782Z,99545.31
2022-09-09T11:22:19.836Z,99532.63
2022-09-09T11:24:52.636Z,99528.94
2022-09-09T11:27:26.054Z,99524.13
2022-09-09T11:30:44.530Z,99516.09
2022-09-09T11:33:35.972Z,99526.72
2022-09-09T11:36:32.916Z,99510.41
2022-09-09T11:39:12.192Z,99511.84
2022-09-09T11:41:40.491Z,99510.94
2022-09-09T11:44:14.916Z,99510.97
2022-09-09T11:46:44.758Z,99511.84
2022-09-09T11:49:29.866Z,99511.94
2022-09-09T11:51:57.984Z,99509.16
2022-09-09T11:54:36.203Z,99505.50
2022-09-09T11:57:05.800Z,99507.03
2022-09-09T11:59:35.152Z,99497.84
2022-09-09T12:02:08.098Z,99497.47
2022-09-09T12:04:40.737Z,99489.59
2022-09-09T12:07:32.774Z,99489.53
2022-09-09T12:10:05.672Z,99478.94
2022-09-09T12:12:37.466Z,99479.59
2022-09-09T12:15:26.366Z,99473.56
2022-09-09T12:18:02.668Z,99475.59
2022-09-09T12:20:37.114Z,99473.78
2022-09-09T12:23:24.919Z,99472.16
2022-09-09T12:26:05.577Z,99465.50
2022-09-09T12:28:54.893Z,99459.63
2022-09-09T12:31:29.343Z,99457.41
2022-09-09T12:34:12.279Z,99456.38
2022-09-09T12:36:42.215Z,99453.38
2022-09-09T12:39:20.235Z,99456.88
2022-09-09T12:41:58.177Z,99456.78
2022-09-09T12:44:29.102Z,99454.63
2022-09-09T12:47:00.399Z,99457.34
2022-09-09T12:49:37.519Z,99442.91
2022-09-09T12:52:11.047Z,99429.88
2022-09-09T12:54:39.798Z,99434.72
2022-09-09T12:57:13.231Z,99439.66
2022-09-09T12:59:43.043Z,99440.50
2022-09-09T13:02:20.583Z,99433.81
2022-09-09T13:04:51.567Z,99428.22
2022-09-09T13:07:20.644Z,99419.47
2022-09-09T13:09:50.403Z,99418.78
2022-09-09T13:12:21.695Z,99422.53
2022-09-09T13:14:53.088Z,99425.66
2022-09-09T13:17:24.133Z,99420.94
2022-09-09T13:19:56.811Z,99416.06
2022-09-09T13:22:33.527Z,99410.63
2022-09-09T13:25:04.618Z,99406.78
2022-09-09T13:27:35.203Z,99406.84
2022-09-09T13:30:03.820Z,99405.84
2022-09-09T13:32:32.578Z,99413.28
2022-09-09T13:35:03.843Z,99408.22
2022-09-09T13:37:36.448Z,99402.94
2022-09-09T13:40:06.945Z,99396.94
2022-09-09T13:42:40.714Z,99391.66
2022-09-09T13:45:21.598Z,99388.72
2022-09-09T13:47:53.606Z,99385.28
2022-09-09T13:50:24.958Z,99387.69
2022-09-09T13:52:55.286Z,99384.06
2022-09-09T13:55:24.784Z,99377.75
2022-09-09T13:57:54.386Z,99380.16
2022-09-09T14:00:22.941Z,99376.09
2022-09-09T14:02:51.316Z,99365.81
2022-09-09T14:05:20.115Z,99370.59
2022-09-09T14:07:53.176Z,99381.59
2022-09-09T14:10:22.035Z,99373.28
2022-09-09T14:12:50.477Z,99363.66
2022-09-09T14:15:18.793Z,99366.16
2022-09-09T14:17:47.160Z,99365.00
2022-09-09T14:20:16.468Z,99368.28
2022-09-09T14:22:45.134Z,99370.50
2022-09-09T14:25:15.595Z,99363.94
2022-09-09T14:27:44.674Z,99366.25
2022-09-09T14:30:13.905Z,99366.56
2022-09-09T14:32:41.974Z,99359.72
2022-09-09T14:35:10.978Z,99355.50
2022-09-09T14:37:40.311Z,99349.72
2022-09-09T14:40:09.623Z,99360.31
2022-09-09T14:42:39.514Z,99369.34
2022-09-09T14:45:09.086Z,99368.88
2022-09-09T14:47:37.316Z,99363.47
2022-09-09T14:50:06.141Z,99352.31
2022-09-09T14:52:34.268Z,99349.72
2022-09-09T14:55:02.386Z,99357.41
2022-09-09T14:57:30.621Z,99346.25
2022-09-09T15:00:00.155Z,99349.91
2022-09-09T15:02:28.368Z,99348.56
2022-09-09T15:04:58.787Z,99348.84
2022-09-09T15:07:27.699Z,99347.69
2022-09-09T15:09:56.182Z,99344.03
2022-09-09T15:12:24.200Z,99351.44
2022-09-09T15:14:53.253Z,99348.47
2022-09-09T15:17:22.719Z,99350.28
2022-09-09T15:19:51.156Z,99350.22
2022-09-09T15:22:20.143Z,99347.16
2022-09-09T15:24:48.350Z,99352.22
2022-09-09T15:27:16.749Z,99350.41
2022-09-09T15:29:45.197Z,99346.84
2022-09-09T15:32:13.219Z,99343.66
2022-09-09T15:34:43.064Z,99345.88
2022-09-09T15:37:14.040Z,99334.78
2022-09-09T15:39:44.438Z,99331.50
2022-09-09T15:42:12.551Z,99335.53
2022-09-09T15:44:43.401Z,99337.75
2022-09-09T15:47:14.792Z,99328.78
2022-09-09T15:49:44.604Z,99320.16
2022-09-09T15:52:13.171Z,99328.41
2022-09-09T15:54:41.465Z,99329.03
2022-09-09T15:57:14.718Z,99332.78
2022-09-09T15:59:42.973Z,99330.53
2022-09-09T16:02:12.143Z,99326.72
2022-09-09T16:04:40.216Z,99325.88
2022-09-09T16:07:09.670Z,99325.59
2022-09-09T16:09:38.433Z,99322.34
2022-09-09T16:12:10.697Z,99335.22
2022-09-09T16:14:39.849Z,99335.03
2022-09-09T16:17:08.221Z,99339.53
2022-09-09T16:19:36.692Z,99340.16
2022-09-09T16:22:07.560Z,99340.97
2022-09-09T16:24:37.000Z,99337.41
2022-09-09T16:27:05.351Z,99336.97
2022-09-09T16:29:33.436Z,99335.00
2022-09-09T16:32:04.210Z,99333.47
2022-09-09T16:34:32.459Z,99339.97
2022-09-09T16:37:00.423Z,99335.50
2022-09-09T16:39:28.846Z,99339.50
2022-09-09T16:41:58.972Z,99336.72
2022-09-09T16:44:27.243Z,99335.34
2022-09-09T16:47:00.452Z,99330.84
2022-09-09T16:49:29.455Z,99329.78
2022-09-09T16:52:00.839Z,99323.78
2022-09-09T16:54:29.967Z,99334.88
2022-09-09T16:56:59.720Z,99333.47
2022-09-09T16:59:27.791Z,99332.72
2022-09-09T17:01:56.314Z,99325.63
2022-09-09T17:04:27.499Z,99337.03
2022-09-09T17:06:57.024Z,99330.19
2022-09-09T17:09:29.887Z,99327.56
2022-09-09T17:11:59.757Z,99333.09
2022-09-09T17:14:27.771Z,99336.78
2022-09-09T17:17:01.971Z,99337.56
2022-09-09T17:19:37.323Z,99340.34
2022-09-09T17:22:16.685Z,99351.75
2022-09-09T17:24:45.409Z,99354.38
2022-09-09T17:27:14.928Z,99351.25
2022-09-09T17:29:43.886Z,99362.34
2022-09-09T17:32:11.923Z,99357.22
2022-09-09T17:34:40.021Z,99349.63
2022-09-09T17:37:08.073Z,99354.31
2022-09-09T17:39:36.680Z,99361.56
2022-09-09T17:42:05.083Z,99371.38
2022-09-09T17:44:34.887Z,99368.41
2022-09-09T17:47:05.089Z,99372.56
2022-09-09T17:49:33.097Z,99372.84
2022-09-09T17:52:01.064Z,99380.06
2022-09-09T17:54:29.308Z,99376.66
2022-09-09T17:56:58.661Z,99372.94
2022-09-09T17:59:26.655Z,99375.94
2022-09-09T18:01:56.136Z,99386.84
2022-09-09T18:04:24.604Z,99386.66
2022-09-09T18:06:54.312Z,99388.47
2022-09-09T18:09:25.590Z,99384.22
2022-09-09T18:11:56.434Z,99384.66
2022-09-09T18:14:26.209Z,99406.34
2022-09-09T18:16:56.276Z,99404.91
2022-09-09T18:19:27.074Z,99400.25
2022-09-09T18:21:57.478Z,99399.16
2022-09-09T18:24:28.750Z,99402.16
2022-09-09T18:26:56.983Z,99401.66
2022-09-09T18:29:26.329Z,99403.41
2022-09-09T18:31:56.821Z,99400.63
2022-09-09T18:34:25.723Z,99400.56
2022-09-09T18:36:56.271Z,99405.00
2022-09-09T18:39:27.589Z,99399.38
2022-09-09T18:41:58.676Z,99409.00
2022-09-09T18:44:30.398Z,99409.97
2022-09-09T18:47:00.457Z,99406.88
2022-09-09T18:49:28.617Z,99412.63
2022-09-09T18:51:57.062Z,99414.06
2022-09-09T18:54:29.874Z,99416.97
2022-09-09T18:56:59.632Z,99422.38
2022-09-09T18:59:28.453Z,99424.72
2022-09-09T19:01:56.684Z,99423.59
2022-09-09T19:04:27.445Z,99419.63
2022-09-09T19:06:58.337Z,99421.03
2022-09-09T19:09:29.164Z,99414.41
2022-09-09T19:11:57.371Z,99412.63
2022-09-09T19:14:25.680Z,99411.19
2022-09-09T19:16:54.055Z,99408.63
2022-09-09T19:19:25.939Z,99403.09
2022-09-09T19:21:55.289Z,99406.50
2022-09-09T19:24:24.906Z,99395.28
2022-09-09T19:26:54.975Z,99390.28
2022-09-09T19:29:25.028Z,99391.94
2022-09-09T19:32:36.519Z,99394.28
2022-09-09T19:34:44.569Z,99397.06
2022-09-09T19:37:18.159Z,99393.06
2022-09-09T19:39:47.164Z,99397.72
2022-09-09T19:42:15.511Z,99385.22
2022-09-09T19:44:43.551Z,99385.53
2022-09-09T19:47:13.025Z,99382.78
2022-09-09T19:49:43.867Z,99382.31
2022-09-09T19:52:16.103Z,99382.41
2022-09-09T19:54:44.526Z,99375.00
2022-09-09T19:57:12.674Z,99383.63
2022-09-09T19:59:40.702Z,99373.88
2022-09-09T20:02:09.046Z,99372.97
2022-09-09T20:04:37.152Z,99376.59
2022-09-09T20:07:05.218Z,99374.97
2022-09-09T20:09:34.639Z,99375.69
2022-09-09T20:12:03.020Z,99372.00
2022-09-09T20:14:31.129Z,99375.47
2022-09-09T20:16:59.657Z,99379.88
2022-09-09T20:19:27.680Z,99374.13
2022-09-09T20:21:56.113Z,99378.41
2022-09-09T20:24:25.078Z,99377.03
2022-09-09T20:26:54.652Z,99378.34
2022-09-09T20:29:23.112Z,99379.91
2022-09-09T20:31:51.307Z,99376.50
2022-09-09T20:34:22.919Z,99376.38
2022-09-09T20:36:51.600Z,99370.50
2022-09-09T20:39:22.189Z,99373.84
2022-09-09T20:41:50.968Z,99364.00
2022-09-09T20:44:24.208Z,99370.50
2022-09-09T20:46:55.586Z,99372.22
2022-09-09T20:49:24.430Z,99370.41
2022-09-09T20:51:54.393Z,99374.56
2022-09-09T20:54:24.944Z,99376.22
2022-09-09T20:56:54.572Z,99387.50
2022-09-09T20:59:26.362Z,99379.03
2022-09-09T21:01:55.010Z,99383.78
2022-09-09T21:04:24.605Z,99382.84
2022-09-09T21:06:52.925Z,99385.63
2022-09-09T21:09:25.055Z,99383.13
2022-09-09T21:11:54.665Z,99382.50
2022-09-09T21:14:24.197Z,99379.91
2022-09-09T21:16:52.304Z,99376.47
2022-09-09T21:19:20.584Z,99376.38
2022-09-09T21:21:49.033Z,99374.06
2022-09-09T21:24:17.516Z,99384.38
2022-09-09T21:26:45.772Z,99379.81
2022-09-09T21:29:14.200Z,99377.19
2022-09-09T21:31:44.349Z,99378.41
2022-09-09T21:34:13.492Z,99373.03
2022-09-09T21:36:42.798Z,99368.03
2022-09-09T21:39:10.856Z,99370.88
2022-09-09T21:41:39.089Z,99366.56
2022-09-09T21:44:09.176Z,99368.03
2022-09-09T21:46:37.675Z,99365.34
2022-09-09T21:49:07.193Z,99369.38
2022-09-09T21:51:36.934Z,99364.03
2022-09-09T21:54:06.936Z,99365.94
2022-09-09T21:56:35.839Z,99361.09
2022-09-09T21:59:04.879Z,99370.78
2022-09-09T22:01:34.671Z,99374.56
2022-09-09T22:04:03.209Z,99378.03
2022-09-09T22:06:32.780Z,99373.88
2022-09-09T22:09:02.111Z,99381.06
2022-09-09T22:11:31.349Z,99378.03
2022-09-09T22:13:59.428Z,99371.69
2022-09-09T22:16:27.701Z,99375.19
2022-09-09T22:18:57.758Z,99375.69
2022-09-09T22:21:27.242Z,99364.47
2022-09-09T22:23:59.346Z,99371.34
2022-09-09T22:26:29.959Z,99369.06
2022-09-09T22:28:58.060Z,99364.50
2022-09-09T22:31:27.018Z,99366.13
2022-09-09T22:33:55.842Z,99362.66
2022-09-09T22:36:24.015Z,99373.75
2022-09-09T22:38:52.341Z,99373.66
2022-09-09T22:41:22.081Z,99367.25
2022-09-09T22:43:50.184Z,99362.03
2022-09-09T22:46:19.048Z,99368.81
2022-09-09T22:48:47.289Z,99373.75
2022-09-09T22:51:16.209Z,99374.38
2022-09-09T22:53:46.777Z,99369.38
2022-09-09T22:56:17.747Z,99360.97
2022-09-09T22:58:48.281Z,99366.25
2022-09-09T23:01:19.353Z,99359.25
2022-09-09T23:03:48.044Z,99359.19
2022-09-09T23:06:22.383Z,99361.34
2022-09-09T23:08:55.900Z,99367.44
2022-09-09T23:11:26.376Z,99366.84
2022-09-09T23:13:58.862Z,99368.81
2022-09-09T23:16:29.318Z,99366.69
2022-09-09T23:18:57.407Z,99367.44
2022-09-09T23:21:28.209Z,99359.66
2022-09-09T23:23:58.081Z,99362.75
2022-09-09T23:26:30.018Z,99356.59
2022-09-09T23:29:02.123Z,99357.44
2022-09-09T23:31:32.998Z,99347.28
2022-09-09T23:34:02.163Z,99340.69
2022-09-09T23:36:31.132Z,99346.34
2022-09-09T23:39:00.516Z,99340.94
2022-09-09T23:41:28.719Z,99356.28
2022-09-09T23:43:57.065Z,99349.63
2022-09-09T23:46:28.697Z,99344.53
2022-09-09T23:48:58.487Z,99351.25
2022-09-09T23:51:30.611Z,99348.97
2022-09-09T23:54:03.810Z,99352.97
2022-09-09T23:56:33.984Z,99357.22
2022-09-09T23:59:02.355Z,99342.41
