createdAt,value
2022-12-24T00:02:21.841Z,99.76
2022-12-24T00:04:49.234Z,99.86
2022-12-24T00:07:16.592Z,99.37
2022-12-24T00:09:43.928Z,99.25
2022-12-24T00:12:11.348Z,99.82
2022-12-24T00:14:40.070Z,99.77
2022-12-24T00:17:07.575Z,99.92
2022-12-24T00:19:34.939Z,99.67
2022-12-24T00:22:03.449Z,99.48
2022-12-24T00:24:30.824Z,99.17
2022-12-24T00:26:58.165Z,99.51
2022-12-24T00:29:25.530Z,99.28
2022-12-24T00:31:54.169Z,99.21
2022-12-24T00:34:23.557Z,99.11
2022-12-24T00:36:51.038Z,99.15
2022-12-24T00:39:18.391Z,99.14
2022-12-24T00:41:46.059Z,99.27
2022-12-24T00:44:13.411Z,99.18
2022-12-24T00:46:42.013Z,99.13
2022-12-24T00:49:12.053Z,99.01
2022-12-24T00:51:39.902Z,99.27
2022-12-24T00:54:07.849Z,98.98
2022-12-24T00:56:35.199Z,99.09
2022-12-24T00:59:02.681Z,98.98
2022-12-24T01:01:30.375Z,98.85
2022-12-24T01:04:18.123Z,99.16
2022-12-24T01:06:45.835Z,99.18
2022-12-24T01:09:13.198Z,99.02
2022-12-24T01:11:40.686Z,99.12
2022-12-24T01:14:07.998Z,98.88
2022-12-24T01:16:35.396Z,98.92
2022-12-24T01:19:02.750Z,98.56
2022-12-24T01:21:30.081Z,98.89
2022-12-24T01:23:58.765Z,99.05
2022-12-24T01:26:26.105Z,98.97
2022-12-24T01:28:53.421Z,98.62
2022-12-24T01:31:20.810Z,99.17
2022-12-24T01:33:49.873Z,98.89
2022-12-24T01:36:17.361Z,99.04
2022-12-24T01:38:44.732Z,99.11
2022-12-24T01:41:35.328Z,98.78
2022-12-24T01:44:19.633Z,98.59
2022-12-24T01:46:47.301Z,98.87
2022-12-24T01:49:15.608Z,98.70
2022-12-24T01:51:46.189Z,98.98
2022-12-24T01:54:16.810Z,98.61
2022-12-24T01:56:48.069Z,98.62
2022-12-24T01:59:18.063Z,98.31
2022-12-24T02:01:46.034Z,98.51
2022-12-24T02:04:23.023Z,98.91
2022-12-24T02:06:50.347Z,98.68
2022-12-24T02:09:17.703Z,98.99
2022-12-24T02:11:46.606Z,98.82
2022-12-24T02:14:15.228Z,98.93
2022-12-24T02:16:49.821Z,99.18
2022-12-24T02:19:34.444Z,98.58
2022-12-24T02:22:03.172Z,98.62
2022-12-24T02:24:53.524Z,98.52
2022-12-24T02:27:35.798Z,98.80
2022-12-24T02:30:09.440Z,98.76
2022-12-24T02:32:44.963Z,98.78
2022-12-24T02:35:16.510Z,98.30
2022-12-24T02:37:46.707Z,98.33
2022-12-24T02:40:17.056Z,98.32
2022-12-24T02:42:51.198Z,98.07
2022-12-24T02:45:22.999Z,98.41
2022-12-24T02:47:51.051Z,98.54
2022-12-24T02:50:18.664Z,98.38
2022-12-24T02:52:47.829Z,98.14
2022-12-24T02:55:19.205Z,98.37
2022-12-24T02:58:05.990Z,98.66
2022-12-24T03:00:42.258Z,98.63
2022-12-24T03:03:23.236Z,98.68
2022-12-24T03:05:52.728Z,98.00
2022-12-24T03:08:33.576Z,98.49
2022-12-24T03:11:03.835Z,98.49
2022-12-24T03:13:31.185Z,98.11
2022-12-24T03:16:00.194Z,98.50
2022-12-24T03:18:28.983Z,98.35
2022-12-24T03:20:59.543Z,98.54
2022-12-24T03:23:27.037Z,98.61
2022-12-24T03:25:54.581Z,98.39
2022-12-24T03:28:26.765Z,98.29
2022-12-24T03:30:54.165Z,98.30
2022-12-24T03:33:22.863Z,98.27
2022-12-24T03:35:50.191Z,98.50
2022-12-24T03:38:17.613Z,97.93
2022-12-24T03:40:44.947Z,98.27
2022-12-24T03:43:12.659Z,98.53
2022-12-24T03:45:40.089Z,98.18
2022-12-24T03:48:07.768Z,98.82
2022-12-24T03:50:37.174Z,98.74
2022-12-24T03:53:04.501Z,98.65
2022-12-24T03:55:31.848Z,98.28
2022-12-24T03:57:59.193Z,98.82
2022-12-24T04:00:26.553Z,98.66
2022-12-24T04:02:54.585Z,98.66
2022-12-24T04:05:22.396Z,98.37
2022-12-24T04:07:51.033Z,98.72
2022-12-24T04:10:18.574Z,98.66
2022-12-24T04:12:45.880Z,98.32
2022-12-24T04:15:13.277Z,98.57
2022-12-24T04:17:40.640Z,98.47
2022-12-24T04:20:10.925Z,98.29
2022-12-24T04:22:38.242Z,98.84
2022-12-24T04:25:08.349Z,98.41
2022-12-24T04:27:35.769Z,98.67
2022-12-24T04:30:03.179Z,98.34
2022-12-24T04:32:30.531Z,98.66
2022-12-24T04:34:57.855Z,98.54
2022-12-24T04:37:25.168Z,98.42
2022-12-24T04:39:52.504Z,98.48
2022-12-24T04:42:21.161Z,98.86
2022-12-24T04:44:48.463Z,98.80
2022-12-24T04:47:15.817Z,98.53
2022-12-24T04:49:43.201Z,98.32
2022-12-24T04:52:10.580Z,98.41
2022-12-24T04:54:37.913Z,98.40
2022-12-24T04:57:05.255Z,98.69
2022-12-24T04:59:33.983Z,98.78
2022-12-24T05:02:01.495Z,98.58
2022-12-24T05:04:28.946Z,98.54
2022-12-24T05:06:56.485Z,98.78
2022-12-24T05:09:23.821Z,98.34
2022-12-24T05:11:51.152Z,98.16
2022-12-24T05:14:18.521Z,98.42
2022-12-24T05:16:47.326Z,98.36
2022-12-24T05:19:14.702Z,98.87
2022-12-24T05:21:42.042Z,98.95
2022-12-24T05:24:31.528Z,98.79
2022-12-24T05:26:59.426Z,98.42
2022-12-24T05:29:26.753Z,98.50
2022-12-24T05:31:55.408Z,98.44
2022-12-24T05:34:22.746Z,98.42
2022-12-24T05:36:50.049Z,98.81
2022-12-24T05:39:18.598Z,98.30
2022-12-24T05:41:46.066Z,98.16
2022-12-24T05:44:13.580Z,98.28
2022-12-24T05:46:41.050Z,98.06
2022-12-24T05:49:10.344Z,98.66
2022-12-24T05:51:37.760Z,98.14
2022-12-24T05:54:05.452Z,98.52
2022-12-24T05:56:32.957Z,98.69
2022-12-24T05:59:00.560Z,98.88
2022-12-24T06:01:28.289Z,98.56
2022-12-24T06:03:57.388Z,98.52
2022-12-24T06:06:27.813Z,98.22
2022-12-24T06:08:56.205Z,98.69
2022-12-24T06:11:26.191Z,98.98
2022-12-24T06:13:54.189Z,98.59
2022-12-24T06:16:22.470Z,98.46
2022-12-24T06:18:49.964Z,98.84
2022-12-24T06:21:18.221Z,98.55
2022-12-24T06:23:47.433Z,98.46
2022-12-24T06:26:16.513Z,98.51
2022-12-24T06:28:44.552Z,98.42
2022-12-24T06:31:13.617Z,98.84
2022-12-24T06:33:41.509Z,98.47
2022-12-24T06:36:16.631Z,98.39
2022-12-24T06:38:44.411Z,98.50
2022-12-24T06:41:13.638Z,98.89
2022-12-24T06:43:44.507Z,99.32
2022-12-24T06:46:12.120Z,99.19
2022-12-24T06:48:39.488Z,99.03
2022-12-24T06:51:07.197Z,98.52
2022-12-24T06:53:34.708Z,98.69
2022-12-24T06:56:04.106Z,98.50
2022-12-24T06:58:33.445Z,98.81
2022-12-24T07:01:03.461Z,98.50
2022-12-24T07:03:31.277Z,98.48
2022-12-24T07:05:58.908Z,98.64
2022-12-24T07:08:26.436Z,98.33
2022-12-24T07:10:54.711Z,98.38
2022-12-24T07:13:22.319Z,98.90
2022-12-24T07:15:58.295Z,99.33
2022-12-24T07:18:25.673Z,99.86
2022-12-24T07:20:52.994Z,99.60
2022-12-24T07:23:20.339Z,99.54
2022-12-24T07:25:47.816Z,99.44
2022-12-24T07:28:15.129Z,98.80
2022-12-24T07:30:42.489Z,98.76
2022-12-24T07:33:11.155Z,99.70
2022-12-24T07:35:38.482Z,99.57
2022-12-24T07:38:05.821Z,99.63
2022-12-24T07:40:34.729Z,99.90
2022-12-24T07:43:02.043Z,99.43
2022-12-24T07:45:29.357Z,99.26
2022-12-24T07:47:56.702Z,99.61
2022-12-24T07:50:25.373Z,99.68
2022-12-24T07:52:53.236Z,99.39
2022-12-24T07:55:21.206Z,98.63
2022-12-24T07:57:49.917Z,99.31
2022-12-24T08:00:17.962Z,99.49
2022-12-24T08:02:45.471Z,100.00
2022-12-24T08:05:13.534Z,99.59
2022-12-24T08:07:42.241Z,99.31
2022-12-24T08:10:11.415Z,98.87
2022-12-24T08:12:38.792Z,99.19
2022-12-24T08:15:07.360Z,98.57
2022-12-24T08:17:34.702Z,99.01
2022-12-24T08:20:02.013Z,98.81
2022-12-24T08:22:29.414Z,99.25
2022-12-24T08:24:58.063Z,98.99
2022-12-24T08:27:25.397Z,98.86
2022-12-24T08:29:52.702Z,98.92
2022-12-24T08:32:20.053Z,99.56
2022-12-24T08:34:47.371Z,99.11
2022-12-24T08:37:14.705Z,99.35
2022-12-24T08:39:42.023Z,99.22
2022-12-24T08:42:10.719Z,98.59
2022-12-24T08:44:38.040Z,98.77
2022-12-24T08:47:05.549Z,98.94
2022-12-24T08:49:33.042Z,98.96
2022-12-24T08:52:00.392Z,98.86
2022-12-24T08:54:27.965Z,98.46
2022-12-24T08:56:55.302Z,98.79
2022-12-24T08:59:23.989Z,98.55
2022-12-24T09:01:51.484Z,99.12
2022-12-24T09:04:18.923Z,99.21
2022-12-24T09:06:46.253Z,98.37
2022-12-24T09:09:13.564Z,98.85
2022-12-24T09:11:40.922Z,98.57
2022-12-24T09:14:08.271Z,98.82
2022-12-24T09:16:36.974Z,98.84
2022-12-24T09:19:04.397Z,98.96
2022-12-24T09:21:31.753Z,98.83
2022-12-24T09:24:01.078Z,98.71
2022-12-24T09:26:29.892Z,98.82
2022-12-24T09:28:58.367Z,98.90
2022-12-24T09:31:25.906Z,98.86
2022-12-24T09:33:54.721Z,99.02
2022-12-24T09:36:22.427Z,99.10
2022-12-24T09:38:49.863Z,99.21
2022-12-24T09:41:27.581Z,99.40
2022-12-24T09:43:58.961Z,99.50
2022-12-24T09:46:29.311Z,99.61
2022-12-24T09:48:59.967Z,99.49
2022-12-24T09:51:30.570Z,99.96
2022-12-24T09:54:03.100Z,100.00
2022-12-24T09:56:39.733Z,100.00
2022-12-24T09:59:11.025Z,100.00
2022-12-24T10:01:38.586Z,100.00
2022-12-24T10:04:11.246Z,100.00
2022-12-24T10:06:41.754Z,100.00
2022-12-24T10:09:15.089Z,100.00
2022-12-24T10:11:46.809Z,100.00
2022-12-24T10:14:23.166Z,100.00
2022-12-24T10:16:57.772Z,100.00
2022-12-24T10:19:34.432Z,100.00
2022-12-24T10:22:06.473Z,100.00
2022-12-24T10:24:39.821Z,100.00
2022-12-24T10:27:14.921Z,100.00
2022-12-24T10:29:44.833Z,100.00
2022-12-24T10:32:17.635Z,100.00
2022-12-24T10:34:48.089Z,100.00
2022-12-24T10:37:17.760Z,100.00
2022-12-24T10:39:45.161Z,100.00
2022-12-24T10:42:14.400Z,100.00
2022-12-24T10:44:41.786Z,100.00
2022-12-24T10:47:09.792Z,100.00
2022-12-24T10:49:40.077Z,100.00
2022-12-24T10:52:13.225Z,100.00
2022-12-24T10:55:08.433Z,100.00
2022-12-24T10:57:35.970Z,100.00
2022-12-24T11:00:03.506Z,100.00
2022-12-24T11:02:34.007Z,100.00
2022-12-24T11:05:02.991Z,100.00
2022-12-24T11:07:32.395Z,100.00
2022-12-24T11:10:03.056Z,100.00
2022-12-24T11:12:32.374Z,100.00
2022-12-24T11:15:02.741Z,100.00
2022-12-24T11:17:30.412Z,100.00
2022-12-24T11:19:58.041Z,100.00
2022-12-24T11:22:26.840Z,100.00
2022-12-24T11:25:01.691Z,100.00
2022-12-24T11:27:35.982Z,100.00
2022-12-24T11:30:22.968Z,100.00
2022-12-24T11:32:51.906Z,100.00
2022-12-24T11:35:21.987Z,100.00
2022-12-24T11:37:49.720Z,100.00
2022-12-24T11:40:23.975Z,100.00
2022-12-24T11:42:53.115Z,100.00
2022-12-24T11:45:24.203Z,100.00
2022-12-24T11:47:52.153Z,100.00
2022-12-24T11:50:26.545Z,100.00
2022-12-24T11:53:00.152Z,100.00
2022-12-24T11:55:36.298Z,100.00
2022-12-24T11:58:06.857Z,100.00
2022-12-24T12:00:34.174Z,100.00
2022-12-24T12:03:03.570Z,100.00
2022-12-24T12:05:33.694Z,100.00
2022-12-24T12:08:09.547Z,100.00
2022-12-24T12:10:40.977Z,100.00
2022-12-24T12:13:15.995Z,100.00
2022-12-24T12:15:46.868Z,100.00
2022-12-24T12:18:16.196Z,100.00
2022-12-24T12:20:46.178Z,100.00
2022-12-24T12:23:17.425Z,100.00
2022-12-24T12:25:50.691Z,100.00
2022-12-24T12:28:23.292Z,100.00
2022-12-24T12:31:01.899Z,100.00
2022-12-24T12:33:33.649Z,100.00
2022-12-24T12:36:01.632Z,100.00
2022-12-24T12:38:29.962Z,100.00
2022-12-24T12:41:05.256Z,100.00
2022-12-24T12:43:42.569Z,100.00
2022-12-24T12:46:15.110Z,100.00
2022-12-24T12:49:02.209Z,100.00
2022-12-24T12:51:37.758Z,100.00
2022-12-24T12:54:20.975Z,100.00
2022-12-24T12:56:51.115Z,100.00
2022-12-24T12:59:22.519Z,100.00
2022-12-24T13:01:56.256Z,100.00
2022-12-24T13:04:59.413Z,100.00
2022-12-24T13:07:46.861Z,100.00
2022-12-24T13:10:42.781Z,100.00
2022-12-24T13:13:53.938Z,100.00
2022-12-24T13:16:35.322Z,100.00
2022-12-24T13:19:10.944Z,100.00
2022-12-24T13:21:43.939Z,100.00
2022-12-24T13:24:17.317Z,100.00
2022-12-24T13:27:03.324Z,100.00
2022-12-24T13:29:40.938Z,100.00
2022-12-24T13:32:41.840Z,100.00
2022-12-24T13:35:33.524Z,100.00
2022-12-24T13:38:42.461Z,100.00
2022-12-24T13:41:41.115Z,100.00
2022-12-24T13:44:25.731Z,100.00
2022-12-24T13:46:59.580Z,100.00
2022-12-24T13:49:30.231Z,100.00
2022-12-24T13:52:19.621Z,100.00
2022-12-24T13:54:50.851Z,100.00
2022-12-24T13:57:33.121Z,100.00
2022-12-24T14:00:04.589Z,100.00
2022-12-24T14:02:35.312Z,100.00
2022-12-24T14:05:06.117Z,100.00
2022-12-24T14:07:34.619Z,100.00
2022-12-24T14:10:02.500Z,100.00
2022-12-24T14:12:34.529Z,100.00
2022-12-24T14:15:35.444Z,100.00
2022-12-24T14:18:04.449Z,100.00
2022-12-24T14:20:32.744Z,100.00
2022-12-24T14:23:00.618Z,100.00
2022-12-24T14:25:28.422Z,100.00
2022-12-24T14:27:59.447Z,100.00
2022-12-24T14:30:28.249Z,100.00
2022-12-24T14:32:55.983Z,100.00
2022-12-24T14:35:26.625Z,100.00
2022-12-24T14:37:59.270Z,100.00
2022-12-24T14:40:27.716Z,100.00
2022-12-24T14:42:59.130Z,100.00
2022-12-24T14:45:31.995Z,100.00
2022-12-24T14:48:04.715Z,100.00
2022-12-24T14:50:41.662Z,100.00
2022-12-24T14:53:20.762Z,100.00
2022-12-24T14:55:49.358Z,100.00
2022-12-24T14:58:23.128Z,100.00
2022-12-24T15:00:51.121Z,100.00
2022-12-24T15:03:19.978Z,100.00
2022-12-24T15:05:52.137Z,100.00
2022-12-24T15:08:22.348Z,100.00
2022-12-24T15:10:52.363Z,100.00
2022-12-24T15:13:25.005Z,100.00
2022-12-24T15:15:53.716Z,100.00
2022-12-24T15:18:23.349Z,100.00
2022-12-24T15:20:57.288Z,100.00
2022-12-24T15:23:30.997Z,100.00
2022-12-24T15:26:19.817Z,100.00
2022-12-24T15:28:47.490Z,100.00
2022-12-24T15:31:16.791Z,100.00
2022-12-24T15:33:45.889Z,100.00
2022-12-24T15:36:15.211Z,100.00
2022-12-24T15:38:44.624Z,100.00
2022-12-24T15:41:18.058Z,100.00
2022-12-24T15:43:46.539Z,100.00
2022-12-24T15:46:20.744Z,100.00
2022-12-24T15:48:49.214Z,100.00
2022-12-24T15:51:25.315Z,100.00
2022-12-24T15:53:57.973Z,100.00
2022-12-24T15:56:34.015Z,100.00
2022-12-24T15:59:31.901Z,100.00
2022-12-24T16:02:31.814Z,100.00
2022-12-24T16:05:40.865Z,100.00
2022-12-24T16:08:25.419Z,100.00
2022-12-24T16:10:55.268Z,100.00
2022-12-24T16:13:26.325Z,100.00
2022-12-24T16:15:55.850Z,100.00
2022-12-24T16:18:26.921Z,100.00
2022-12-24T16:20:56.088Z,100.00
2022-12-24T16:23:27.827Z,100.00
2022-12-24T16:25:55.213Z,100.00
2022-12-24T16:28:23.440Z,100.00
2022-12-24T16:30:50.939Z,100.00
2022-12-24T16:33:20.177Z,100.00
2022-12-24T16:35:47.740Z,100.00
2022-12-24T16:38:16.141Z,100.00
2022-12-24T16:40:44.994Z,100.00
2022-12-24T16:43:29.969Z,100.00
2022-12-24T16:46:03.660Z,100.00
2022-12-24T16:48:31.138Z,100.00
2022-12-24T16:50:58.500Z,100.00
2022-12-24T16:53:25.817Z,100.00
2022-12-24T16:55:55.455Z,100.00
2022-12-24T16:58:22.955Z,100.00
2022-12-24T17:00:50.276Z,100.00
2022-12-24T17:03:17.751Z,100.00
2022-12-24T17:05:45.621Z,100.00
2022-12-24T17:08:13.469Z,100.00
2022-12-24T17:10:41.259Z,100.00
2022-12-24T17:13:09.907Z,100.00
2022-12-24T17:15:37.282Z,100.00
2022-12-24T17:18:04.990Z,100.00
2022-12-24T17:20:32.402Z,100.00
2022-12-24T17:22:59.722Z,100.00
2022-12-24T17:25:27.058Z,100.00
2022-12-24T17:27:54.434Z,100.00
2022-12-24T17:30:23.130Z,100.00
2022-12-24T17:32:50.488Z,100.00
2022-12-24T17:35:18.462Z,100.00
2022-12-24T17:37:45.797Z,100.00
2022-12-24T17:40:13.478Z,100.00
2022-12-24T17:42:40.812Z,100.00
2022-12-24T17:45:09.014Z,100.00
2022-12-24T17:47:37.732Z,100.00
2022-12-24T17:50:06.129Z,100.00
2022-12-24T17:52:34.629Z,100.00
2022-12-24T17:55:02.009Z,100.00
2022-12-24T17:57:29.370Z,100.00
2022-12-24T17:59:57.230Z,100.00
2022-12-24T18:02:24.681Z,100.00
2022-12-24T18:04:53.563Z,100.00
2022-12-24T18:07:20.940Z,100.00
2022-12-24T18:09:48.265Z,100.00
2022-12-24T18:12:15.684Z,100.00
2022-12-24T18:14:43.015Z,100.00
2022-12-24T18:17:13.359Z,100.00
2022-12-24T18:19:40.834Z,100.00
2022-12-24T18:22:09.498Z,100.00
2022-12-24T18:24:36.818Z,100.00
2022-12-24T18:27:04.209Z,100.00
2022-12-24T18:29:31.540Z,100.00
2022-12-24T18:31:58.936Z,100.00
2022-12-24T18:34:26.453Z,100.00
2022-12-24T18:36:55.521Z,100.00
2022-12-24T18:39:24.543Z,100.00
2022-12-24T18:41:52.069Z,100.00
2022-12-24T18:44:24.542Z,100.00
2022-12-24T18:46:52.901Z,100.00
2022-12-24T18:49:20.336Z,100.00
2022-12-24T18:51:47.703Z,100.00
2022-12-24T18:54:15.013Z,100.00
2022-12-24T18:56:43.693Z,100.00
2022-12-24T18:59:11.477Z,100.00
2022-12-24T19:01:38.997Z,100.00
2022-12-24T19:04:06.449Z,100.00
2022-12-24T19:06:33.815Z,100.00
2022-12-24T19:09:03.152Z,100.00
2022-12-24T19:11:33.693Z,100.00
2022-12-24T19:14:02.900Z,100.00
2022-12-24T19:16:31.954Z,100.00
2022-12-24T19:18:59.503Z,100.00
2022-12-24T19:21:27.009Z,100.00
2022-12-24T19:23:54.399Z,100.00
2022-12-24T19:26:22.152Z,100.00
2022-12-24T19:28:50.068Z,100.00
2022-12-24T19:31:20.741Z,100.00
2022-12-24T19:33:49.759Z,100.00
2022-12-24T19:36:19.418Z,100.00
2022-12-24T19:38:47.174Z,100.00
2022-12-24T19:41:17.741Z,100.00
2022-12-24T19:43:47.091Z,100.00
2022-12-24T19:46:17.556Z,100.00
2022-12-24T19:48:49.438Z,100.00
2022-12-24T19:51:17.328Z,100.00
2022-12-24T19:53:44.809Z,100.00
2022-12-24T19:56:14.992Z,100.00
2022-12-24T19:58:42.472Z,100.00
2022-12-24T20:01:15.619Z,100.00
2022-12-24T20:03:43.714Z,100.00
2022-12-24T20:06:12.897Z,100.00
2022-12-24T20:08:40.493Z,100.00
2022-12-24T20:11:08.990Z,100.00
2022-12-24T20:13:38.166Z,100.00
2022-12-24T20:16:06.645Z,100.00
2022-12-24T20:18:34.362Z,100.00
2022-12-24T20:21:02.975Z,100.00
2022-12-24T20:23:31.725Z,100.00
2022-12-24T20:26:00.661Z,100.00
2022-12-24T20:28:28.740Z,100.00
2022-12-24T20:30:56.170Z,100.00
2022-12-24T20:33:23.782Z,100.00
2022-12-24T20:35:51.154Z,100.00
2022-12-24T20:38:18.697Z,100.00
2022-12-24T20:40:47.955Z,100.00
2022-12-24T20:43:17.542Z,100.00
2022-12-24T20:45:49.960Z,100.00
2022-12-24T20:48:17.339Z,100.00
2022-12-24T20:50:44.741Z,100.00
2022-12-24T20:53:12.071Z,100.00
2022-12-24T20:55:39.481Z,100.00
2022-12-24T20:58:08.155Z,100.00
2022-12-24T21:00:36.633Z,100.00
2022-12-24T21:03:04.062Z,100.00
2022-12-24T21:05:31.563Z,100.00
2022-12-24T21:07:58.878Z,100.00
2022-12-24T21:10:30.764Z,100.00
2022-12-24T21:13:00.985Z,100.00
2022-12-24T21:15:32.062Z,100.00
2022-12-24T21:18:00.217Z,100.00
2022-12-24T21:20:30.533Z,100.00
2022-12-24T21:23:01.102Z,100.00
2022-12-24T21:25:28.925Z,100.00
2022-12-24T21:27:56.269Z,100.00
2022-12-24T21:30:24.284Z,100.00
2022-12-24T21:32:52.997Z,100.00
2022-12-24T21:35:20.338Z,100.00
2022-12-24T21:37:47.683Z,100.00
2022-12-24T21:40:15.026Z,100.00
2022-12-24T21:42:42.518Z,100.00
2022-12-24T21:45:11.207Z,100.00
2022-12-24T21:47:38.537Z,100.00
2022-12-24T21:50:31.750Z,100.00
2022-12-24T21:53:13.812Z,100.00
2022-12-24T21:55:41.136Z,100.00
2022-12-24T21:58:07.561Z,100.00
2022-12-24T22:00:36.220Z,100.00
2022-12-24T22:03:03.710Z,100.00
2022-12-24T22:05:33.786Z,100.00
2022-12-24T22:08:18.656Z,100.00
2022-12-24T22:11:04.030Z,100.00
2022-12-24T22:13:31.884Z,100.00
2022-12-24T22:15:59.257Z,100.00
2022-12-24T22:18:27.302Z,100.00
2022-12-24T22:20:56.191Z,100.00
2022-12-24T22:23:23.531Z,100.00
2022-12-24T22:25:50.883Z,100.00
2022-12-24T22:28:19.369Z,100.00
2022-12-24T22:30:46.734Z,100.00
2022-12-24T22:33:14.085Z,100.00
2022-12-24T22:35:41.891Z,100.00
2022-12-24T22:38:11.415Z,100.00
2022-12-24T22:40:40.151Z,100.00
2022-12-24T22:43:08.129Z,100.00
2022-12-24T22:45:35.539Z,100.00
2022-12-24T22:48:03.083Z,100.00
2022-12-24T22:50:30.549Z,100.00
2022-12-24T22:52:58.267Z,100.00
2022-12-24T22:55:26.912Z,100.00
2022-12-24T22:57:54.237Z,100.00
2022-12-24T23:00:38.790Z,100.00
2022-12-24T23:03:06.564Z,100.00
2022-12-24T23:05:34.107Z,100.00
2022-12-24T23:08:01.645Z,100.00
2022-12-24T23:10:30.391Z,100.00
2022-12-24T23:13:17.038Z,100.00
2022-12-24T23:15:44.586Z,100.00
2022-12-24T23:18:12.198Z,100.00
2022-12-24T23:20:40.763Z,100.00
2022-12-24T23:23:10.452Z,100.00
2022-12-24T23:25:39.095Z,99.82
2022-12-24T23:28:06.499Z,100.00
2022-12-24T23:30:33.967Z,99.73
2022-12-24T23:33:01.404Z,99.87
2022-12-24T23:35:28.804Z,99.89
2022-12-24T23:37:56.113Z,99.90
2022-12-24T23:40:23.431Z,99.83
2022-12-24T23:42:52.120Z,99.73
2022-12-24T23:45:19.433Z,100.00
2022-12-24T23:47:46.888Z,99.71
2022-12-24T23:50:14.208Z,99.85
2022-12-24T23:52:41.752Z,99.70
2022-12-24T23:55:09.230Z,99.96
2022-12-24T23:57:36.570Z,99.43
