createdAt,value
2022-08-17T00:00:34.472Z,23.72
2022-08-17T00:05:48.024Z,23.71
2022-08-17T00:10:52.947Z,23.72
2022-08-17T00:15:59.941Z,23.71
2022-08-17T00:21:05.528Z,23.67
2022-08-17T00:26:14.249Z,23.59
2022-08-17T00:31:17.587Z,23.49
2022-08-17T00:36:21.538Z,23.47
2022-08-17T00:41:27.163Z,23.47
2022-08-17T00:46:34.949Z,23.49
2022-08-17T00:51:44.261Z,23.45
2022-08-17T00:56:54.081Z,23.41
2022-08-17T01:01:58.066Z,23.35
2022-08-17T01:07:03.281Z,23.33
2022-08-17T01:12:09.190Z,23.33
2022-08-17T01:17:12.442Z,23.27
2022-08-17T01:22:16.651Z,23.24
2022-08-17T01:27:21.492Z,23.19
2022-08-17T01:32:26.381Z,23.16
2022-08-17T01:37:37.858Z,23.15
2022-08-17T01:42:48.749Z,23.15
2022-08-17T01:47:53.016Z,23.07
2022-08-17T01:53:00.033Z,23.01
2022-08-17T01:58:03.167Z,22.97
2022-08-17T02:03:07.914Z,22.94
2022-08-17T02:08:19.863Z,22.95
2022-08-17T02:13:23.412Z,22.95
2022-08-17T02:18:27.391Z,22.92
2022-08-17T02:23:34.387Z,22.90
2022-08-17T02:28:37.207Z,22.89
2022-08-17T02:33:42.935Z,22.83
2022-08-17T02:38:46.491Z,22.79
2022-08-17T02:43:49.398Z,22.76
2022-08-17T02:48:52.701Z,22.71
2022-08-17T02:54:39.225Z,22.65
2022-08-17T02:59:19.155Z,22.56
2022-08-17T03:04:22.497Z,22.51
2022-08-17T03:09:25.375Z,22.51
2022-08-17T03:14:28.457Z,22.53
2022-08-17T03:19:31.359Z,22.49
2022-08-17T03:24:34.960Z,22.45
2022-08-17T03:29:39.897Z,22.39
2022-08-17T03:34:43.329Z,22.31
2022-08-17T03:39:46.228Z,22.32
2022-08-17T03:44:50.872Z,22.36
2022-08-17T03:50:12.690Z,22.35
2022-08-17T03:55:36.541Z,22.29
2022-08-17T04:00:45.542Z,22.24
2022-08-17T04:05:48.430Z,22.22
2022-08-17T04:10:51.297Z,22.18
2022-08-17T04:15:55.633Z,22.13
2022-08-17T04:20:58.851Z,22.10
2022-08-17T04:26:01.755Z,22.10
2022-08-17T04:31:04.846Z,22.12
2022-08-17T04:36:11.723Z,22.12
2022-08-17T04:41:33.995Z,22.09
2022-08-17T04:46:37.261Z,22.09
2022-08-17T04:51:51.613Z,22.13
2022-08-17T04:56:59.190Z,22.18
2022-08-17T05:02:02.196Z,22.21
2022-08-17T05:07:05.084Z,22.27
2022-08-17T05:12:08.168Z,22.32
2022-08-17T05:17:11.312Z,22.40
2022-08-17T05:22:14.844Z,22.52
2022-08-17T05:27:19.057Z,22.69
2022-08-17T05:32:38.184Z,22.88
2022-08-17T05:37:42.552Z,23.05
2022-08-17T05:42:45.388Z,23.26
2022-08-17T05:47:48.318Z,23.45
2022-08-17T05:53:10.538Z,23.56
2022-08-17T05:58:42.255Z,23.60
2022-08-17T06:04:03.274Z,23.63
2022-08-17T06:09:34.199Z,23.67
2022-08-17T06:15:01.517Z,23.73
2022-08-17T06:20:12.354Z,23.78
2022-08-17T06:25:33.592Z,23.81
2022-08-17T06:31:01.548Z,23.89
2022-08-17T06:36:40.604Z,24.04
2022-08-17T06:42:59.902Z,24.14
2022-08-17T06:47:55.993Z,24.25
2022-08-17T06:53:28.370Z,24.36
2022-08-17T06:58:33.439Z,24.42
2022-08-17T07:03:41.666Z,24.46
2022-08-17T07:08:57.678Z,24.55
2022-08-17T07:14:00.443Z,24.66
2022-08-17T07:19:06.154Z,24.77
2022-08-17T07:24:29.960Z,24.89
2022-08-17T07:29:40.018Z,24.97
2022-08-17T07:35:11.118Z,25.08
2022-08-17T07:40:18.135Z,25.19
2022-08-17T07:45:39.635Z,25.27
2022-08-17T07:50:42.602Z,25.39
2022-08-17T07:55:54.025Z,25.55
2022-08-17T08:01:11.288Z,25.70
2022-08-17T08:06:24.851Z,25.83
2022-08-17T08:11:39.262Z,25.94
2022-08-17T08:16:59.136Z,26.07
2022-08-17T08:22:10.325Z,26.21
2022-08-17T08:27:40.232Z,26.35
2022-08-17T08:33:11.083Z,26.47
2022-08-17T08:38:36.469Z,26.60
2022-08-17T08:44:06.153Z,26.69
2022-08-17T08:49:45.126Z,26.82
2022-08-17T08:55:16.977Z,26.96
2022-08-17T09:00:24.145Z,27.07
2022-08-17T09:05:48.760Z,27.15
2022-08-17T09:10:57.625Z,27.21
2022-08-17T09:16:09.670Z,27.32
2022-08-17T09:21:28.791Z,27.51
2022-08-17T09:27:03.659Z,27.53
2022-08-17T09:32:17.796Z,27.54
2022-08-17T09:37:32.601Z,27.66
2022-08-17T09:42:47.600Z,27.73
2022-08-17T09:47:58.176Z,27.86
2022-08-17T09:53:01.833Z,28.00
2022-08-17T09:58:23.565Z,28.01
2022-08-17T10:03:49.133Z,28.03
2022-08-17T10:08:52.157Z,28.15
2022-08-17T10:14:36.373Z,28.05
2022-08-17T10:19:54.044Z,27.95
2022-08-17T10:25:23.627Z,28.16
2022-08-17T10:30:33.324Z,28.49
2022-08-17T10:35:52.559Z,28.83
2022-08-17T10:40:59.971Z,28.91
2022-08-17T10:46:30.466Z,28.83
2022-08-17T10:51:42.127Z,28.84
2022-08-17T10:56:50.484Z,29.02
2022-08-17T11:02:04.694Z,29.23
2022-08-17T11:07:19.292Z,29.29
2022-08-17T11:12:48.951Z,29.17
2022-08-17T11:18:06.786Z,29.02
2022-08-17T11:23:50.460Z,28.88
2022-08-17T11:28:59.668Z,28.94
2022-08-17T11:34:18.597Z,29.27
2022-08-17T11:39:37.676Z,29.60
2022-08-17T11:44:52.563Z,29.93
2022-08-17T11:50:38.756Z,30.29
2022-08-17T11:55:44.832Z,30.64
2022-08-17T12:00:52.031Z,30.92
2022-08-17T12:06:30.215Z,31.18
2022-08-17T12:12:11.041Z,31.17
2022-08-17T12:17:20.894Z,31.15
2022-08-17T12:23:01.306Z,30.99
2022-08-17T12:28:20.170Z,31.24
2022-08-17T12:33:28.408Z,31.53
2022-08-17T12:38:34.901Z,31.83
2022-08-17T12:43:38.086Z,31.94
2022-08-17T12:48:59.924Z,31.61
2022-08-17T12:54:03.420Z,31.63
2022-08-17T12:59:07.249Z,31.76
2022-08-17T13:04:15.763Z,31.52
2022-08-17T13:09:35.908Z,31.68
2022-08-17T13:14:46.552Z,32.04
2022-08-17T13:19:51.216Z,32.19
2022-08-17T13:24:58.156Z,31.88
2022-08-17T13:30:12.458Z,31.51
2022-08-17T13:35:38.954Z,31.53
2022-08-17T13:40:50.297Z,31.30
2022-08-17T13:45:53.488Z,31.56
2022-08-17T13:50:56.340Z,31.66
2022-08-17T13:56:33.479Z,31.52
2022-08-17T14:01:53.197Z,31.44
2022-08-17T14:07:19.918Z,31.51
2022-08-17T14:12:25.177Z,31.44
2022-08-17T14:17:29.597Z,31.31
2022-08-17T14:22:35.706Z,31.20
2022-08-17T14:27:41.864Z,31.30
2022-08-17T14:32:58.253Z,31.37
2022-08-17T14:38:06.012Z,31.43
2022-08-17T14:43:08.964Z,31.44
2022-08-17T14:48:12.021Z,31.27
2022-08-17T14:53:16.554Z,30.89
2022-08-17T14:58:20.046Z,30.72
2022-08-17T15:03:23.596Z,30.57
2022-08-17T15:08:26.462Z,30.43
2022-08-17T15:13:29.942Z,30.33
2022-08-17T15:18:33.060Z,30.29
2022-08-17T15:23:36.395Z,30.18
2022-08-17T15:28:39.295Z,30.10
2022-08-17T15:33:42.218Z,30.05
2022-08-17T15:38:46.132Z,29.96
2022-08-17T15:43:52.660Z,29.88
2022-08-17T15:49:00.113Z,29.71
2022-08-17T15:54:18.671Z,29.52
2022-08-17T15:59:25.590Z,29.51
2022-08-17T16:04:30.952Z,29.47
2022-08-17T16:09:34.822Z,29.37
2022-08-17T16:14:37.715Z,29.20
2022-08-17T16:19:41.444Z,29.13
2022-08-17T16:24:56.868Z,29.04
2022-08-17T16:30:01.204Z,28.98
2022-08-17T16:35:08.277Z,28.96
2022-08-17T16:40:11.834Z,28.90
2022-08-17T16:45:23.995Z,28.84
2022-08-17T16:50:27.079Z,28.80
2022-08-17T16:55:30.229Z,28.74
2022-08-17T17:00:33.847Z,28.72
2022-08-17T17:06:07.426Z,28.68
2022-08-17T17:11:15.616Z,28.55
2022-08-17T17:16:47.117Z,28.46
2022-08-17T17:22:03.899Z,28.40
2022-08-17T17:27:37.161Z,28.37
2022-08-17T17:33:03.608Z,28.32
2022-08-17T17:38:12.785Z,28.25
2022-08-17T17:43:38.198Z,28.16
2022-08-17T17:48:42.204Z,28.10
2022-08-17T17:54:24.198Z,28.09
2022-08-17T17:59:34.892Z,27.99
2022-08-17T18:04:48.964Z,27.86
2022-08-17T18:10:04.245Z,27.74
2022-08-17T18:15:35.689Z,27.66
2022-08-17T18:20:46.513Z,27.57
2022-08-17T18:25:58.835Z,27.47
2022-08-17T18:31:07.727Z,27.39
2022-08-17T18:36:11.703Z,27.29
2022-08-17T18:41:30.583Z,27.22
2022-08-17T18:46:37.835Z,27.14
2022-08-17T18:51:43.261Z,27.10
2022-08-17T18:56:55.374Z,27.05
2022-08-17T19:02:07.585Z,26.95
2022-08-17T19:07:16.852Z,26.83
2022-08-17T19:12:39.486Z,26.75
2022-08-17T19:17:55.525Z,26.68
2022-08-17T19:23:22.904Z,26.62
2022-08-17T19:28:36.933Z,26.62
2022-08-17T19:33:40.067Z,26.58
2022-08-17T19:38:51.578Z,26.51
2022-08-17T19:44:14.814Z,26.40
2022-08-17T19:49:46.763Z,26.24
2022-08-17T19:55:01.109Z,26.17
2022-08-17T20:00:13.761Z,26.09
2022-08-17T20:06:00.880Z,25.98
2022-08-17T20:11:02.976Z,25.86
2022-08-17T20:16:07.235Z,25.75
2022-08-17T20:21:37.315Z,25.65
2022-08-17T20:26:58.737Z,25.58
2022-08-17T20:32:02.481Z,25.53
2022-08-17T20:37:14.466Z,25.46
2022-08-17T20:42:19.946Z,25.39
2022-08-17T20:47:30.857Z,25.32
2022-08-17T20:52:53.366Z,25.23
2022-08-17T20:57:56.833Z,25.17
2022-08-17T21:03:23.823Z,25.12
2022-08-17T21:08:29.743Z,25.08
2022-08-17T21:13:49.215Z,25.01
2022-08-17T21:19:08.716Z,24.92
2022-08-17T21:24:20.516Z,24.83
2022-08-17T21:29:31.105Z,24.78
2022-08-17T21:34:44.349Z,24.74
2022-08-17T21:39:51.913Z,24.68
2022-08-17T21:45:00.655Z,24.60
2022-08-17T21:50:24.500Z,24.51
2022-08-17T21:55:30.929Z,24.43
2022-08-17T22:00:34.044Z,24.40
2022-08-17T22:05:39.601Z,24.39
2022-08-17T22:10:45.445Z,24.38
2022-08-17T22:16:27.855Z,24.37
2022-08-17T22:21:32.099Z,24.31
2022-08-17T22:27:00.328Z,24.25
2022-08-17T22:32:03.730Z,24.18
2022-08-17T22:37:27.959Z,24.15
2022-08-17T22:42:31.366Z,24.11
2022-08-17T22:47:39.597Z,24.05
2022-08-17T22:53:13.531Z,23.98
2022-08-17T22:58:39.018Z,23.93
2022-08-17T23:03:55.681Z,23.90
2022-08-17T23:08:58.874Z,23.85
2022-08-17T23:14:02.444Z,23.82
2022-08-17T23:19:05.392Z,23.80
2022-08-17T23:24:09.096Z,23.73
2022-08-17T23:29:12.122Z,23.70
2022-08-17T23:34:18.425Z,23.69
2022-08-17T23:39:27.749Z,23.69
2022-08-17T23:44:31.415Z,23.67
2022-08-17T23:49:36.366Z,23.64
2022-08-17T23:54:44.273Z,23.63
2022-08-17T23:59:47.378Z,23.67
