createdAt,value
2019-05-29T03:03:11.400Z,9.53
2019-05-29T03:05:40.911Z,7.90
2019-05-29T03:08:10.409Z,7.55
2019-05-29T03:10:39.693Z,8.00
2019-05-29T03:13:09.126Z,6.12
2019-05-29T03:15:38.395Z,6.58
2019-05-29T03:18:07.671Z,6.45
2019-05-29T03:20:36.955Z,6.72
2019-05-29T03:23:07.287Z,5.90
2019-05-29T03:25:37.196Z,5.40
2019-05-29T03:28:06.774Z,5.15
2019-05-29T03:30:42.120Z,4.00
2019-05-29T03:33:07.528Z,4.33
2019-05-29T03:35:43.208Z,4.20
2019-05-29T03:38:08.179Z,3.92
2019-05-29T03:40:38.701Z,3.90
2019-05-29T03:43:08.202Z,3.90
2019-05-29T03:45:38.037Z,4.65
2019-05-29T03:48:08.697Z,4.50
2019-05-29T03:50:38.369Z,4.22
2019-05-29T03:53:07.822Z,4.12
2019-05-29T03:55:37.899Z,4.28
2019-05-29T03:58:07.319Z,4.53
2019-05-29T04:00:45.155Z,4.60
2019-05-29T04:03:07.575Z,4.50
2019-05-29T04:05:38.404Z,3.85
2019-05-29T04:08:07.995Z,4.72
2019-05-29T04:10:39.721Z,4.50
2019-05-29T04:13:09.139Z,4.55
2019-05-29T04:15:40.550Z,3.67
2019-05-29T04:18:10.134Z,4.00
2019-05-29T04:20:39.532Z,4.17
2019-05-29T04:23:08.814Z,4.35
2019-05-29T04:25:42.475Z,3.75
2019-05-29T04:28:10.043Z,4.00
2019-05-29T04:30:39.659Z,4.12
2019-05-29T04:33:08.958Z,3.20
2019-05-29T04:35:39.774Z,3.50
2019-05-29T04:38:09.339Z,3.30
2019-05-29T04:40:39.582Z,3.08
2019-05-29T04:43:09.087Z,3.52
2019-05-29T04:45:40.026Z,3.00
2019-05-29T04:48:09.637Z,3.17
2019-05-29T04:50:40.577Z,4.00
2019-05-29T04:53:09.868Z,3.40
2019-05-29T04:55:39.128Z,4.00
2019-05-29T04:58:08.397Z,3.50
2019-05-29T05:00:39.248Z,4.33
2019-05-29T05:03:09.016Z,4.03
2019-05-29T05:05:39.573Z,4.20
2019-05-29T05:08:08.969Z,3.98
2019-05-29T05:10:41.814Z,4.00
2019-05-29T05:13:11.251Z,4.35
2019-05-29T05:15:41.207Z,3.75
2019-05-29T05:18:11.172Z,3.77
2019-05-29T05:20:40.532Z,3.52
2019-05-29T05:23:09.880Z,3.50
2019-05-29T05:25:40.840Z,3.27
2019-05-29T05:28:11.752Z,3.67
2019-05-29T05:30:41.020Z,3.58
2019-05-29T05:33:11.791Z,3.83
2019-05-29T05:35:41.459Z,3.58
2019-05-29T05:38:10.734Z,3.10
2019-05-29T05:40:42.709Z,3.90
2019-05-29T05:43:23.090Z,3.75
2019-05-29T05:45:42.010Z,3.47
2019-05-29T05:48:11.614Z,3.12
2019-05-29T05:50:41.486Z,3.58
2019-05-29T05:53:10.923Z,3.12
2019-05-29T05:55:41.814Z,3.02
2019-05-29T05:58:11.195Z,3.30
2019-05-29T06:00:41.920Z,3.22
2019-05-29T06:03:11.515Z,3.02
2019-05-29T06:05:40.787Z,2.90
2019-05-29T06:08:10.063Z,3.22
2019-05-29T06:10:40.274Z,3.42
2019-05-29T06:13:09.579Z,3.00
2019-05-29T06:15:38.863Z,2.70
2019-05-29T06:18:20.477Z,3.02
2019-05-29T06:20:39.383Z,3.00
2019-05-29T06:23:08.682Z,3.22
2019-05-29T06:25:39.079Z,3.20
2019-05-29T06:28:08.984Z,3.05
2019-05-29T06:30:39.283Z,3.22
2019-05-29T06:33:09.221Z,3.08
2019-05-29T06:35:39.622Z,2.85
2019-05-29T06:38:09.304Z,3.00
2019-05-29T06:40:42.122Z,2.77
2019-05-29T06:43:22.611Z,2.50
2019-05-29T06:45:52.508Z,3.10
2019-05-29T06:48:41.415Z,2.80
2019-05-29T06:50:57.905Z,3.00
2019-05-29T06:53:27.361Z,2.70
2019-05-29T06:55:57.997Z,2.67
2019-05-29T06:58:28.763Z,2.70
2019-05-29T07:00:58.029Z,2.90
2019-05-29T07:03:27.317Z,3.22
2019-05-29T07:05:56.576Z,2.50
2019-05-29T07:08:38.401Z,2.47
2019-05-29T07:10:56.892Z,2.90
2019-05-29T07:13:26.224Z,2.65
2019-05-29T07:15:55.471Z,2.90
2019-05-29T07:18:24.747Z,2.87
2019-05-29T07:20:54.015Z,3.40
2019-05-29T07:23:23.281Z,2.80
2019-05-29T07:25:52.555Z,3.12
2019-05-29T07:28:21.979Z,3.00
2019-05-29T07:31:00.731Z,3.10
2019-05-29T07:33:22.364Z,3.20
2019-05-29T07:35:51.699Z,3.50
2019-05-29T07:38:20.971Z,3.45
2019-05-29T07:40:50.377Z,3.37
2019-05-29T07:43:19.679Z,3.60
2019-05-29T07:45:48.936Z,3.60
2019-05-29T07:48:18.459Z,3.65
2019-05-29T07:50:48.466Z,3.08
2019-05-29T07:53:18.244Z,2.92
2019-05-29T07:55:48.565Z,3.20
2019-05-29T07:58:18.506Z,2.98
2019-05-29T08:01:08.939Z,3.42
2019-05-29T08:03:19.252Z,3.40
2019-05-29T08:05:51.474Z,3.40
2019-05-29T08:08:19.832Z,3.00
2019-05-29T08:10:49.758Z,3.17
2019-05-29T08:13:19.307Z,3.37
2019-05-29T08:15:57.619Z,2.98
2019-05-29T08:18:19.554Z,3.50
2019-05-29T08:20:48.811Z,3.00
2019-05-29T08:23:19.214Z,2.77
2019-05-29T08:25:49.559Z,2.77
2019-05-29T08:28:19.093Z,2.95
2019-05-29T08:30:54.120Z,2.80
2019-05-29T08:33:19.319Z,3.35
2019-05-29T08:35:57.708Z,3.12
2019-05-29T08:38:20.523Z,3.10
2019-05-29T08:40:50.055Z,3.60
2019-05-29T08:43:19.658Z,3.52
2019-05-29T08:45:49.700Z,3.50
2019-05-29T08:48:19.062Z,3.10
2019-05-29T08:50:48.326Z,3.00
2019-05-29T08:53:17.592Z,2.87
2019-05-29T08:55:48.152Z,3.08
2019-05-29T08:58:17.693Z,2.83
2019-05-29T09:00:50.554Z,2.90
2019-05-29T09:03:17.935Z,2.72
2019-05-29T09:06:04.275Z,2.70
2019-05-29T09:08:18.242Z,2.50
2019-05-29T09:10:49.395Z,3.20
2019-05-29T09:13:20.081Z,2.90
2019-05-29T09:15:49.351Z,2.62
2019-05-29T09:18:19.719Z,3.10
2019-05-29T09:21:02.658Z,2.90
2019-05-29T09:23:21.000Z,3.08
2019-05-29T09:25:50.303Z,3.62
2019-05-29T09:28:20.293Z,3.33
2019-05-29T09:30:49.468Z,3.52
2019-05-29T09:33:21.365Z,3.27
2019-05-29T09:35:49.683Z,3.70
2019-05-29T09:38:18.965Z,3.27
2019-05-29T09:40:48.227Z,3.50
2019-05-29T09:43:18.644Z,3.30
2019-05-29T09:45:48.711Z,3.22
2019-05-29T09:48:20.311Z,3.83
2019-05-29T09:50:50.681Z,3.45
2019-05-29T09:53:20.481Z,3.45
2019-05-29T09:55:49.987Z,3.10
2019-05-29T09:58:19.271Z,3.50
2019-05-29T10:01:05.000Z,3.75
2019-05-29T10:03:19.865Z,3.65
2019-05-29T10:05:49.215Z,3.62
2019-05-29T10:08:18.477Z,3.22
2019-05-29T10:10:47.785Z,3.12
2019-05-29T10:13:17.095Z,3.20
2019-05-29T10:15:46.651Z,3.25
2019-05-29T10:18:31.544Z,3.65
2019-05-29T10:20:47.208Z,4.08
2019-05-29T10:23:19.937Z,3.85
2019-05-29T10:25:47.435Z,3.40
2019-05-29T10:28:16.711Z,3.05
2019-05-29T10:30:46.362Z,3.47
2019-05-29T10:33:15.722Z,3.20
2019-05-29T10:35:44.995Z,2.92
2019-05-29T10:38:14.278Z,2.77
2019-05-29T10:40:47.298Z,3.00
2019-05-29T10:43:30.962Z,2.60
2019-05-29T10:45:47.996Z,2.30
2019-05-29T10:48:17.853Z,2.40
2019-05-29T10:50:50.475Z,2.58
2019-05-29T10:53:18.135Z,2.45
2019-05-29T10:55:48.594Z,2.00
2019-05-29T10:58:17.903Z,2.00
2019-05-29T11:00:49.043Z,2.12
2019-05-29T11:03:18.471Z,2.17
2019-05-29T11:05:47.740Z,1.60
2019-05-29T11:08:17.002Z,2.10
2019-05-29T11:10:46.271Z,1.70
2019-05-29T11:13:15.541Z,1.70
2019-05-29T11:15:44.815Z,1.70
2019-05-29T11:18:14.078Z,2.05
2019-05-29T11:20:43.346Z,2.33
2019-05-29T11:23:12.618Z,2.20
2019-05-29T11:25:42.637Z,1.80
2019-05-29T11:28:11.960Z,1.80
2019-05-29T11:30:41.577Z,1.98
2019-05-29T11:33:10.843Z,1.70
2019-05-29T11:35:56.849Z,1.60
2019-05-29T11:38:11.362Z,1.90
2019-05-29T11:40:40.781Z,1.72
2019-05-29T11:43:10.178Z,1.65
2019-05-29T11:45:39.450Z,1.60
2019-05-29T11:48:08.711Z,1.60
2019-05-29T11:50:37.979Z,1.67
2019-05-29T11:53:07.231Z,1.90
2019-05-29T11:55:36.499Z,2.20
2019-05-29T11:58:05.780Z,1.92
2019-05-29T12:00:35.043Z,2.08
2019-05-29T12:03:06.216Z,2.05
2019-05-29T12:05:35.759Z,1.72
2019-05-29T12:08:05.271Z,2.00
2019-05-29T12:10:35.498Z,1.95
2019-05-29T12:13:04.939Z,1.80
2019-05-29T12:15:34.539Z,1.42
2019-05-29T12:18:20.856Z,1.60
2019-05-29T12:20:35.255Z,1.40
2019-05-29T12:23:24.347Z,1.52
2019-05-29T12:25:35.522Z,1.00
2019-05-29T12:28:05.652Z,1.60
2019-05-29T12:30:35.159Z,1.27
2019-05-29T12:33:05.172Z,1.50
2019-05-29T12:35:34.495Z,1.05
2019-05-29T12:38:03.763Z,1.27
2019-05-29T12:40:33.024Z,1.30
2019-05-29T12:43:03.631Z,1.40
2019-05-29T12:45:33.136Z,1.32
2019-05-29T12:48:10.124Z,1.90
2019-05-29T12:50:34.700Z,1.30
2019-05-29T12:53:04.810Z,1.45
2019-05-29T12:55:34.076Z,1.40
2019-05-29T12:58:04.505Z,1.37
2019-05-29T13:00:34.267Z,1.22
2019-05-29T13:03:05.173Z,1.27
2019-05-29T13:05:35.423Z,1.40
2019-05-29T13:08:05.307Z,1.20
2019-05-29T13:10:35.639Z,1.30
2019-05-29T13:13:10.701Z,1.12
2019-05-29T13:15:36.153Z,1.20
2019-05-29T13:18:09.728Z,0.88
2019-05-29T13:20:36.902Z,1.00
2019-05-29T13:23:07.338Z,0.80
2019-05-29T13:25:36.919Z,1.10
2019-05-29T13:28:07.120Z,0.93
2019-05-29T13:30:38.828Z,0.95
2019-05-29T13:33:08.947Z,1.02
2019-05-29T13:35:38.436Z,0.85
2019-05-29T13:38:07.699Z,1.00
2019-05-29T13:40:37.219Z,1.32
2019-05-29T13:43:14.494Z,1.00
2019-05-29T13:45:37.475Z,1.37
2019-05-29T13:48:07.498Z,0.90
2019-05-29T13:50:37.966Z,0.98
2019-05-29T13:53:07.612Z,0.90
2019-05-29T13:55:36.947Z,1.25
2019-05-29T13:58:06.215Z,0.98
2019-05-29T14:00:36.547Z,1.02
2019-05-29T14:03:07.090Z,1.00
2019-05-29T14:05:37.272Z,1.00
2019-05-29T14:08:07.113Z,1.10
2019-05-29T14:10:37.756Z,0.90
2019-05-29T14:13:07.468Z,0.88
2019-05-29T14:15:36.815Z,1.00
2019-05-29T14:18:07.011Z,1.20
2019-05-29T14:20:36.523Z,0.70
2019-05-29T14:23:05.791Z,0.60
2019-05-29T14:25:35.131Z,0.90
2019-05-29T14:28:04.700Z,0.90
2019-05-29T14:30:35.332Z,1.02
2019-05-29T14:33:06.546Z,1.27
2019-05-29T14:35:35.560Z,1.10
2019-05-29T14:38:09.160Z,1.20
2019-05-29T14:40:36.017Z,1.00
2019-05-29T14:43:08.282Z,1.10
2019-05-29T14:45:36.493Z,0.80
2019-05-29T14:48:06.160Z,0.55
2019-05-29T14:50:35.659Z,0.90
2019-05-29T14:53:05.151Z,0.80
2019-05-29T14:55:34.878Z,0.65
2019-05-29T14:58:05.633Z,0.95
2019-05-29T15:00:35.183Z,0.90
2019-05-29T15:03:05.287Z,0.55
2019-05-29T15:05:34.782Z,0.80
2019-05-29T15:08:04.090Z,0.70
2019-05-29T15:10:33.364Z,0.50
2019-05-29T15:13:04.461Z,0.65
2019-05-29T15:15:33.763Z,1.00
2019-05-29T15:18:02.849Z,1.00
2019-05-29T15:20:33.203Z,1.10
2019-05-29T15:23:05.090Z,0.90
2019-05-29T15:25:34.439Z,0.70
2019-05-29T15:28:03.705Z,0.60
2019-05-29T15:30:33.328Z,0.90
2019-05-29T15:33:02.832Z,0.65
2019-05-29T15:35:32.100Z,0.60
2019-05-29T15:38:01.371Z,0.90
2019-05-29T15:40:30.940Z,0.78
2019-05-29T15:43:00.202Z,0.53
2019-05-29T15:45:29.472Z,0.30
2019-05-29T15:47:58.731Z,0.57
2019-05-29T15:50:28.006Z,0.45
2019-05-29T15:52:57.270Z,0.57
2019-05-29T15:55:33.606Z,0.40
2019-05-29T15:57:57.498Z,0.42
2019-05-29T16:00:27.097Z,0.50
2019-05-29T16:02:56.631Z,0.60
2019-05-29T16:05:26.213Z,0.90
2019-05-29T16:07:55.827Z,1.30
2019-05-29T16:10:25.260Z,0.60
2019-05-29T16:12:54.831Z,0.60
2019-05-29T16:15:24.836Z,0.70
2019-05-29T16:17:54.352Z,0.60
2019-05-29T16:20:23.859Z,0.57
2019-05-29T16:22:53.143Z,0.60
2019-05-29T16:25:37.866Z,0.80
2019-05-29T16:27:53.740Z,0.50
2019-05-29T16:30:23.428Z,0.88
2019-05-29T16:32:52.759Z,0.57
2019-05-29T16:35:23.984Z,0.60
2019-05-29T16:37:53.465Z,0.88
2019-05-29T16:40:22.871Z,0.70
2019-05-29T16:42:52.143Z,0.60
2019-05-29T16:45:23.127Z,0.70
2019-05-29T16:47:52.396Z,0.82
2019-05-29T16:50:22.923Z,0.55
2019-05-29T16:52:52.246Z,1.60
2019-05-29T16:55:21.585Z,0.70
2019-05-29T16:57:50.846Z,0.50
2019-05-29T17:00:21.686Z,0.50
2019-05-29T17:02:51.123Z,0.60
2019-05-29T17:05:22.134Z,0.60
2019-05-29T17:07:51.861Z,0.70
2019-05-29T17:10:24.610Z,0.65
2019-05-29T17:12:53.964Z,0.62
2019-05-29T17:15:23.311Z,0.70
2019-05-29T17:17:52.852Z,0.62
2019-05-29T17:20:25.205Z,0.68
2019-05-29T17:22:54.471Z,0.70
2019-05-29T17:25:26.876Z,1.20
2019-05-29T17:27:56.109Z,0.85
2019-05-29T17:30:30.665Z,1.37
2019-05-29T17:33:00.176Z,0.50
2019-05-29T17:35:29.484Z,0.90
2019-05-29T17:37:58.783Z,0.70
2019-05-29T17:40:28.049Z,0.75
2019-05-29T17:42:57.642Z,0.75
2019-05-29T17:45:27.431Z,0.72
2019-05-29T17:47:57.087Z,0.70
2019-05-29T17:50:27.389Z,0.80
2019-05-29T17:52:56.659Z,0.70
2019-05-29T17:55:26.516Z,0.70
2019-05-29T17:57:55.847Z,1.00
2019-05-29T18:00:26.579Z,0.80
2019-05-29T18:02:56.058Z,0.82
2019-05-29T18:05:26.590Z,0.80
2019-05-29T18:07:56.499Z,0.70
2019-05-29T18:10:25.832Z,0.90
2019-05-29T18:12:55.279Z,0.70
2019-05-29T18:15:25.719Z,0.90
2019-05-29T18:17:55.033Z,0.70
2019-05-29T18:20:25.715Z,2.40
2019-05-29T18:22:55.218Z,1.30
2019-05-29T18:25:25.949Z,1.90
2019-05-29T18:27:55.438Z,1.30
2019-05-29T18:30:26.392Z,1.30
2019-05-29T18:32:56.646Z,2.17
2019-05-29T18:35:27.051Z,1.10
2019-05-29T18:37:56.455Z,0.90
2019-05-29T18:40:37.875Z,1.20
2019-05-29T18:43:07.410Z,1.00
2019-05-29T18:45:36.851Z,1.10
2019-05-29T18:48:06.116Z,1.20
2019-05-29T18:50:35.390Z,2.40
2019-05-29T18:53:04.819Z,1.40
2019-05-29T18:55:34.091Z,1.40
2019-05-29T18:58:03.353Z,1.30
2019-05-29T19:00:32.916Z,1.30
2019-05-29T19:03:02.175Z,1.50
2019-05-29T19:05:31.821Z,1.50
2019-05-29T19:08:01.187Z,1.30
2019-05-29T19:10:31.768Z,1.30
2019-05-29T19:13:01.199Z,1.67
2019-05-29T19:15:30.487Z,1.60
2019-05-29T19:17:59.754Z,1.67
2019-05-29T19:20:30.385Z,1.77
2019-05-29T19:22:59.863Z,1.60
2019-05-29T19:25:29.138Z,1.70
2019-05-29T19:27:58.660Z,1.77
2019-05-29T19:30:29.280Z,1.40
2019-05-29T19:32:58.775Z,1.77
2019-05-29T19:35:28.045Z,1.82
2019-05-29T19:37:57.679Z,1.80
2019-05-29T19:40:28.120Z,1.80
2019-05-29T19:42:57.530Z,1.90
2019-05-29T19:45:28.587Z,1.90
2019-05-29T19:47:57.896Z,1.90
2019-05-29T19:50:27.391Z,2.10
2019-05-29T19:52:56.719Z,2.20
2019-05-29T19:55:30.237Z,2.02
2019-05-29T19:57:57.258Z,2.00
2019-05-29T20:00:28.363Z,2.00
2019-05-29T20:02:57.624Z,1.98
2019-05-29T20:05:26.924Z,2.22
2019-05-29T20:07:56.475Z,1.87
2019-05-29T20:10:27.414Z,2.20
2019-05-29T20:12:56.660Z,2.10
2019-05-29T20:15:25.939Z,2.40
2019-05-29T20:17:55.219Z,2.20
2019-05-29T20:20:24.488Z,2.27
2019-05-29T20:22:54.053Z,2.10
2019-05-29T20:25:23.342Z,2.27
2019-05-29T20:28:05.416Z,2.40
2019-05-29T20:30:23.996Z,2.20
2019-05-29T20:32:53.678Z,2.00
2019-05-29T20:35:22.997Z,2.33
2019-05-29T20:37:52.237Z,2.60
2019-05-29T20:40:21.951Z,2.62
2019-05-29T20:42:52.014Z,2.85
2019-05-29T20:45:21.351Z,2.77
2019-05-29T20:47:50.635Z,2.40
2019-05-29T20:50:20.767Z,2.45
2019-05-29T20:52:50.027Z,2.67
2019-05-29T20:55:19.677Z,2.62
2019-05-29T20:57:48.945Z,2.50
2019-05-29T21:00:19.227Z,2.65
2019-05-29T21:02:48.483Z,3.12
2019-05-29T21:05:19.317Z,2.92
2019-05-29T21:07:48.649Z,3.17
2019-05-29T21:10:18.162Z,3.20
2019-05-29T21:12:47.793Z,3.50
2019-05-29T21:15:17.419Z,3.10
2019-05-29T21:17:46.687Z,3.12
2019-05-29T21:20:16.136Z,4.05
2019-05-29T21:22:46.010Z,3.98
2019-05-29T21:25:19.133Z,3.42
2019-05-29T21:27:49.338Z,3.37
2019-05-29T21:30:21.147Z,3.45
2019-05-29T21:32:50.652Z,3.67
2019-05-29T21:35:19.995Z,3.50
2019-05-29T21:37:49.258Z,3.70
2019-05-29T21:40:18.602Z,3.22
2019-05-29T21:42:48.167Z,3.50
2019-05-29T21:45:18.107Z,3.00
2019-05-29T21:47:47.461Z,3.55
2019-05-29T21:50:17.103Z,3.40
2019-05-29T21:52:47.563Z,3.10
2019-05-29T21:55:17.085Z,3.50
2019-05-29T21:57:48.744Z,3.40
2019-05-29T22:00:20.432Z,3.77
2019-05-29T22:02:51.387Z,3.50
2019-05-29T22:05:21.087Z,3.40
2019-05-29T22:07:50.351Z,3.40
2019-05-29T22:10:21.396Z,3.47
2019-05-29T22:12:50.835Z,3.27
2019-05-29T22:15:20.108Z,3.47
2019-05-29T22:17:50.568Z,3.67
2019-05-29T22:20:20.290Z,3.37
2019-05-29T22:22:49.563Z,4.25
2019-05-29T22:25:18.904Z,4.05
2019-05-29T22:27:48.171Z,4.10
2019-05-29T22:30:17.979Z,4.08
2019-05-29T22:32:47.571Z,3.85
2019-05-29T22:35:17.247Z,3.50
2019-05-29T22:37:46.509Z,3.90
2019-05-29T22:40:16.114Z,4.08
2019-05-29T22:42:45.379Z,3.40
2019-05-29T22:45:14.890Z,3.70
2019-05-29T22:47:44.225Z,4.10
2019-05-29T22:50:13.967Z,4.22
2019-05-29T22:52:43.326Z,4.05
2019-05-29T22:55:12.831Z,4.30
2019-05-29T22:57:42.107Z,3.80
2019-05-29T23:00:12.599Z,4.55
2019-05-29T23:02:41.882Z,4.53
2019-05-29T23:05:11.504Z,4.10
2019-05-29T23:07:40.787Z,4.37
2019-05-29T23:10:10.346Z,4.58
2019-05-29T23:12:39.620Z,4.80
2019-05-29T23:15:09.123Z,4.55
2019-05-29T23:17:38.414Z,4.65
2019-05-29T23:20:08.224Z,4.90
2019-05-29T23:22:37.947Z,4.97
2019-05-29T23:25:08.646Z,4.95
2019-05-29T23:27:37.937Z,4.87
2019-05-29T23:30:08.212Z,5.12
2019-05-29T23:32:37.496Z,4.78
2019-05-29T23:35:07.091Z,4.95
2019-05-29T23:37:36.387Z,6.03
2019-05-29T23:40:07.654Z,5.17
2019-05-29T23:42:37.010Z,5.20
2019-05-29T23:45:07.424Z,5.33
2019-05-29T23:47:36.682Z,5.10
2019-05-29T23:50:07.944Z,4.55
2019-05-29T23:52:37.570Z,5.33
2019-05-29T23:55:08.827Z,4.65
2019-05-29T23:57:38.098Z,5.00
