createdAt,value
2023-04-15T00:01:13.699Z,3.11
2023-04-15T00:03:41.514Z,3.10
2023-04-15T00:06:09.850Z,3.04
2023-04-15T00:08:37.859Z,2.98
2023-04-15T00:11:06.058Z,3.00
2023-04-15T00:13:36.889Z,3.01
2023-04-15T00:16:04.576Z,2.99
2023-04-15T00:18:32.784Z,2.98
2023-04-15T00:21:00.821Z,2.93
2023-04-15T00:23:29.121Z,2.91
2023-04-15T00:25:57.274Z,2.94
2023-04-15T00:28:25.166Z,2.93
2023-04-15T00:30:53.192Z,2.89
2023-04-15T00:33:21.039Z,2.91
2023-04-15T00:35:48.706Z,2.90
2023-04-15T00:38:16.363Z,2.85
2023-04-15T00:40:43.853Z,2.84
2023-04-15T00:43:11.321Z,2.87
2023-04-15T00:45:39.025Z,2.81
2023-04-15T00:48:06.916Z,2.83
2023-04-15T00:50:34.648Z,2.86
2023-04-15T00:53:02.208Z,2.85
2023-04-15T00:55:29.703Z,2.85
2023-04-15T00:57:58.044Z,2.81
2023-04-15T01:00:25.720Z,2.70
2023-04-15T01:02:53.276Z,2.73
2023-04-15T01:05:20.971Z,2.75
2023-04-15T01:07:48.860Z,2.71
2023-04-15T01:10:16.507Z,2.70
2023-04-15T01:12:44.650Z,2.72
2023-04-15T01:15:12.411Z,2.68
2023-04-15T01:17:40.199Z,2.74
2023-04-15T01:20:10.607Z,2.74
2023-04-15T01:22:38.576Z,2.74
2023-04-15T01:25:11.825Z,2.70
2023-04-15T01:27:42.333Z,2.71
2023-04-15T01:30:10.679Z,2.71
2023-04-15T01:32:38.966Z,2.74
2023-04-15T01:35:07.884Z,2.71
2023-04-15T01:37:35.548Z,2.74
2023-04-15T01:40:03.501Z,2.67
2023-04-15T01:42:31.550Z,2.68
2023-04-15T01:44:59.008Z,2.70
2023-04-15T01:47:27.134Z,2.73
2023-04-15T01:49:55.005Z,2.74
2023-04-15T01:52:22.712Z,2.70
2023-04-15T01:54:50.814Z,2.69
2023-04-15T01:57:18.484Z,2.66
2023-04-15T01:59:46.090Z,2.67
2023-04-15T02:02:13.933Z,2.72
2023-04-15T02:04:41.703Z,2.73
2023-04-15T02:07:09.436Z,2.67
2023-04-15T02:09:37.189Z,2.74
2023-04-15T02:12:05.954Z,2.73
2023-04-15T02:14:33.429Z,2.71
2023-04-15T02:17:07.266Z,2.73
2023-04-15T02:19:35.722Z,2.72
2023-04-15T02:22:03.675Z,2.72
2023-04-15T02:24:31.328Z,2.73
2023-04-15T02:26:59.040Z,2.74
2023-04-15T02:29:26.855Z,2.74
2023-04-15T02:31:54.502Z,2.79
2023-04-15T02:34:22.141Z,2.76
2023-04-15T02:36:49.828Z,2.76
2023-04-15T02:39:18.703Z,2.76
2023-04-15T02:41:51.869Z,2.74
2023-04-15T02:44:20.660Z,2.76
2023-04-15T02:46:50.971Z,2.77
2023-04-15T02:49:18.968Z,2.75
2023-04-15T02:51:49.887Z,2.77
2023-04-15T02:54:20.345Z,2.78
2023-04-15T02:56:48.149Z,2.78
2023-04-15T02:59:15.687Z,2.76
2023-04-15T03:01:43.789Z,2.84
2023-04-15T03:04:11.847Z,2.85
2023-04-15T03:06:39.974Z,2.83
2023-04-15T03:09:07.806Z,2.87
2023-04-15T03:11:36.905Z,2.87
2023-04-15T03:14:04.230Z,2.84
2023-04-15T03:16:31.546Z,2.88
2023-04-15T03:18:59.402Z,2.87
2023-04-15T03:21:27.724Z,2.88
2023-04-15T03:23:55.130Z,2.83
2023-04-15T03:26:40.780Z,2.85
2023-04-15T03:29:08.227Z,2.85
2023-04-15T03:31:36.589Z,2.89
2023-04-15T03:34:04.273Z,2.90
2023-04-15T03:36:33.162Z,2.90
2023-04-15T03:39:02.392Z,2.93
2023-04-15T03:41:30.134Z,2.98
2023-04-15T03:43:57.806Z,2.98
2023-04-15T03:46:25.775Z,3.00
2023-04-15T03:48:53.389Z,3.05
2023-04-15T03:51:20.973Z,3.07
2023-04-15T03:53:48.367Z,3.14
2023-04-15T03:56:15.935Z,3.17
2023-04-15T03:58:43.479Z,3.19
2023-04-15T04:01:11.723Z,3.20
2023-04-15T04:03:39.568Z,3.21
2023-04-15T04:06:07.220Z,3.26
2023-04-15T04:08:34.706Z,3.30
2023-04-15T04:11:02.534Z,3.36
2023-04-15T04:13:30.520Z,3.35
2023-04-15T04:15:58.134Z,3.35
2023-04-15T04:18:26.347Z,3.39
2023-04-15T04:20:54.045Z,3.42
2023-04-15T04:23:21.597Z,3.45
2023-04-15T04:25:49.002Z,3.52
2023-04-15T04:28:16.740Z,3.52
2023-04-15T04:30:44.430Z,3.54
2023-04-15T04:33:11.856Z,3.57
2023-04-15T04:35:39.282Z,3.60
2023-04-15T04:38:07.059Z,3.66
2023-04-15T04:40:34.635Z,3.74
2023-04-15T04:43:02.549Z,3.79
2023-04-15T04:45:30.271Z,3.77
2023-04-15T04:47:58.088Z,3.82
2023-04-15T04:50:26.325Z,3.83
2023-04-15T04:52:54.082Z,3.95
2023-04-15T04:55:22.048Z,3.93
2023-04-15T04:57:50.637Z,4.01
2023-04-15T05:00:19.223Z,4.05
2023-04-15T05:02:46.999Z,4.08
2023-04-15T05:05:15.103Z,4.17
2023-04-15T05:07:42.830Z,4.29
2023-04-15T05:10:10.843Z,4.42
2023-04-15T05:12:38.794Z,4.45
2023-04-15T05:15:07.071Z,4.50
2023-04-15T05:17:35.564Z,4.59
2023-04-15T05:20:03.781Z,4.71
2023-04-15T05:22:31.448Z,4.74
2023-04-15T05:24:58.878Z,4.93
2023-04-15T05:27:26.719Z,5.00
2023-04-15T05:29:54.461Z,5.22
2023-04-15T05:32:22.343Z,5.24
2023-04-15T05:34:50.044Z,5.21
2023-04-15T05:37:17.793Z,5.30
2023-04-15T05:39:45.577Z,5.48
2023-04-15T05:42:13.596Z,5.47
2023-04-15T05:44:41.725Z,5.72
2023-04-15T05:47:10.311Z,5.73
2023-04-15T05:49:38.113Z,5.84
2023-04-15T05:52:06.384Z,5.82
2023-04-15T05:54:34.086Z,5.87
2023-04-15T05:57:01.816Z,5.88
2023-04-15T05:59:29.583Z,5.83
2023-04-15T06:01:58.068Z,6.14
2023-04-15T06:04:26.053Z,6.29
2023-04-15T06:06:53.920Z,6.43
2023-04-15T06:09:21.587Z,6.44
2023-04-15T06:11:49.514Z,6.55
2023-04-15T06:14:17.331Z,6.45
2023-04-15T06:16:45.009Z,6.44
2023-04-15T06:19:12.764Z,6.49
2023-04-15T06:21:40.723Z,6.84
2023-04-15T06:24:08.521Z,6.97
2023-04-15T06:26:36.246Z,7.00
2023-04-15T06:29:04.220Z,7.12
2023-04-15T06:31:31.833Z,7.18
2023-04-15T06:33:59.365Z,7.45
2023-04-15T06:36:26.838Z,7.64
2023-04-15T06:38:54.401Z,7.82
2023-04-15T06:41:22.281Z,9.02
2023-04-15T06:43:49.788Z,9.39
2023-04-15T06:46:17.470Z,9.24
2023-04-15T06:48:45.595Z,8.95
2023-04-15T06:51:13.729Z,9.18
2023-04-15T06:53:43.886Z,9.47
2023-04-15T06:56:11.711Z,9.24
2023-04-15T06:58:39.623Z,8.60
2023-04-15T07:01:07.504Z,8.68
2023-04-15T07:03:35.313Z,8.89
2023-04-15T07:06:06.605Z,9.24
2023-04-15T07:08:34.172Z,9.46
2023-04-15T07:11:02.471Z,10.11
2023-04-15T07:13:31.953Z,10.03
2023-04-15T07:15:59.711Z,10.01
2023-04-15T07:18:27.767Z,9.27
2023-04-15T07:20:56.232Z,9.22
2023-04-15T07:23:23.967Z,10.02
2023-04-15T07:25:52.262Z,10.27
2023-04-15T07:28:20.004Z,10.40
2023-04-15T07:30:48.636Z,11.42
2023-04-15T07:33:16.565Z,12.72
2023-04-15T07:35:45.178Z,13.27
2023-04-15T07:38:13.634Z,12.73
2023-04-15T07:40:42.454Z,12.47
2023-04-15T07:43:10.840Z,12.28
2023-04-15T07:45:38.455Z,11.08
2023-04-15T07:48:06.818Z,11.22
2023-04-15T07:50:34.634Z,11.16
2023-04-15T07:53:02.489Z,11.55
2023-04-15T07:55:30.729Z,12.11
2023-04-15T07:57:58.495Z,12.75
2023-04-15T08:00:26.925Z,12.50
2023-04-15T08:02:59.407Z,11.28
2023-04-15T08:05:27.277Z,11.04
2023-04-15T08:07:54.946Z,10.95
2023-04-15T08:10:22.677Z,11.06
2023-04-15T08:12:50.789Z,10.75
2023-04-15T08:15:18.454Z,10.94
2023-04-15T08:17:46.675Z,11.18
2023-04-15T08:20:14.560Z,10.75
2023-04-15T08:22:42.634Z,9.82
2023-04-15T08:25:10.557Z,9.87
2023-04-15T08:27:38.313Z,9.67
2023-04-15T08:30:06.837Z,9.33
2023-04-15T08:32:34.671Z,9.50
2023-04-15T08:35:02.469Z,9.78
2023-04-15T08:37:30.382Z,9.72
2023-04-15T08:39:58.096Z,9.90
2023-04-15T08:42:34.972Z,10.06
2023-04-15T08:45:05.257Z,9.86
2023-04-15T08:47:34.010Z,9.69
2023-04-15T08:50:04.452Z,10.07
2023-04-15T08:52:32.326Z,10.15
2023-04-15T08:55:02.242Z,9.94
2023-04-15T08:57:30.027Z,10.11
2023-04-15T08:59:57.837Z,10.12
2023-04-15T09:02:27.393Z,9.91
2023-04-15T09:04:55.396Z,9.84
2023-04-15T09:07:22.904Z,9.91
2023-04-15T09:09:51.528Z,9.89
2023-04-15T09:12:19.259Z,9.88
2023-04-15T09:14:48.132Z,9.92
2023-04-15T09:17:19.609Z,10.13
2023-04-15T09:19:47.458Z,10.02
2023-04-15T09:22:15.621Z,10.06
2023-04-15T09:24:43.544Z,10.01
2023-04-15T09:27:11.493Z,9.90
2023-04-15T09:29:41.863Z,9.95
2023-04-15T09:32:12.641Z,9.78
2023-04-15T09:34:40.687Z,9.69
2023-04-15T09:37:11.050Z,9.73
2023-04-15T09:39:52.081Z,9.50
2023-04-15T09:42:26.971Z,9.53
2023-04-15T09:44:55.175Z,9.43
2023-04-15T09:47:32.404Z,9.47
2023-04-15T09:50:01.392Z,9.26
2023-04-15T09:52:29.804Z,9.25
2023-04-15T09:54:58.997Z,9.15
2023-04-15T09:57:34.805Z,9.22
2023-04-15T10:00:06.854Z,9.20
2023-04-15T10:02:35.834Z,9.23
2023-04-15T10:05:04.339Z,9.23
2023-04-15T10:07:32.818Z,9.27
2023-04-15T10:10:02.536Z,9.27
2023-04-15T10:12:31.720Z,9.28
2023-04-15T10:15:07.804Z,9.28
2023-04-15T10:17:37.267Z,9.47
2023-04-15T10:20:05.965Z,9.42
2023-04-15T10:22:35.006Z,9.42
2023-04-15T10:25:04.302Z,9.31
2023-04-15T10:27:32.037Z,9.37
2023-04-15T10:30:02.333Z,9.46
2023-04-15T10:32:32.093Z,9.45
2023-04-15T10:35:00.103Z,9.43
2023-04-15T10:37:38.788Z,9.51
2023-04-15T10:40:28.174Z,9.73
2023-04-15T10:42:56.660Z,9.85
2023-04-15T10:45:31.960Z,9.93
2023-04-15T10:48:03.859Z,10.05
2023-04-15T10:50:32.657Z,10.03
2023-04-15T10:53:03.828Z,10.17
2023-04-15T10:55:33.487Z,10.16
2023-04-15T10:58:02.706Z,10.09
2023-04-15T11:00:31.814Z,10.10
2023-04-15T11:03:07.374Z,10.23
2023-04-15T11:05:50.010Z,10.35
2023-04-15T11:08:17.681Z,10.36
2023-04-15T11:10:45.116Z,10.39
2023-04-15T11:13:12.546Z,10.37
2023-04-15T11:15:49.692Z,10.42
2023-04-15T11:18:18.612Z,10.44
2023-04-15T11:20:50.649Z,10.56
2023-04-15T11:23:19.992Z,10.41
2023-04-15T11:25:48.899Z,10.26
2023-04-15T11:28:16.616Z,10.26
2023-04-15T11:30:44.752Z,10.19
2023-04-15T11:33:13.877Z,10.16
2023-04-15T11:35:42.138Z,10.19
2023-04-15T11:38:12.201Z,10.31
2023-04-15T11:40:40.446Z,10.40
2023-04-15T11:43:11.617Z,10.34
2023-04-15T11:45:55.919Z,10.38
2023-04-15T11:48:28.842Z,10.41
2023-04-15T11:51:04.203Z,10.47
2023-04-15T11:53:50.921Z,10.46
2023-04-15T11:56:26.291Z,10.56
2023-04-15T11:59:03.043Z,10.63
2023-04-15T12:01:39.884Z,10.71
2023-04-15T12:04:17.252Z,10.71
2023-04-15T12:06:45.785Z,10.77
2023-04-15T12:09:15.376Z,10.68
2023-04-15T12:11:49.563Z,10.80
2023-04-15T12:14:26.142Z,10.79
2023-04-15T12:17:00.390Z,10.76
2023-04-15T12:19:40.380Z,10.79
2023-04-15T12:22:15.278Z,10.96
2023-04-15T12:24:44.484Z,11.05
2023-04-15T12:27:13.288Z,11.05
2023-04-15T12:29:45.625Z,10.82
2023-04-15T12:32:19.778Z,10.70
2023-04-15T12:34:52.129Z,10.62
2023-04-15T12:37:19.790Z,10.46
2023-04-15T12:39:49.707Z,10.47
2023-04-15T12:42:18.515Z,10.63
2023-04-15T12:44:46.931Z,10.46
2023-04-15T12:47:14.733Z,10.45
2023-04-15T12:49:42.339Z,10.58
2023-04-15T12:52:10.266Z,10.38
2023-04-15T12:54:37.963Z,10.27
2023-04-15T12:57:07.544Z,10.15
2023-04-15T12:59:36.516Z,10.16
2023-04-15T13:02:04.813Z,9.97
2023-04-15T13:04:32.504Z,9.87
2023-04-15T13:07:00.067Z,9.75
2023-04-15T13:09:27.558Z,9.61
2023-04-15T13:11:56.392Z,9.62
2023-04-15T13:14:24.137Z,9.42
2023-04-15T13:16:52.052Z,9.29
2023-04-15T13:19:19.501Z,9.02
2023-04-15T13:21:47.344Z,8.98
2023-04-15T13:24:14.888Z,9.04
2023-04-15T13:26:42.739Z,8.81
2023-04-15T13:29:11.788Z,8.97
2023-04-15T13:31:39.692Z,8.88
2023-04-15T13:34:07.951Z,8.95
2023-04-15T13:36:36.057Z,8.82
2023-04-15T13:39:05.535Z,8.88
2023-04-15T13:41:33.345Z,8.73
2023-04-15T13:44:01.256Z,8.60
2023-04-15T13:46:28.948Z,8.74
2023-04-15T13:48:56.777Z,8.94
2023-04-15T13:51:24.328Z,9.02
2023-04-15T13:53:52.515Z,8.95
2023-04-15T13:56:20.264Z,8.84
2023-04-15T13:58:48.407Z,8.78
2023-04-15T14:01:16.405Z,8.83
2023-04-15T14:03:44.645Z,8.95
2023-04-15T14:06:12.579Z,8.88
2023-04-15T14:08:40.103Z,8.85
2023-04-15T14:11:07.662Z,8.78
2023-04-15T14:13:36.133Z,8.72
2023-04-15T14:16:03.974Z,8.67
2023-04-15T14:18:31.442Z,8.75
2023-04-15T14:20:58.927Z,8.86
2023-04-15T14:23:27.231Z,8.88
2023-04-15T14:25:55.151Z,8.86
2023-04-15T14:28:22.799Z,8.88
2023-04-15T14:30:50.742Z,8.90
2023-04-15T14:33:18.394Z,8.90
2023-04-15T14:35:46.333Z,8.88
2023-04-15T14:38:13.842Z,8.70
2023-04-15T14:40:41.758Z,8.65
2023-04-15T14:43:09.406Z,8.60
2023-04-15T14:45:40.472Z,8.68
2023-04-15T14:48:12.703Z,8.75
2023-04-15T14:50:40.685Z,8.86
2023-04-15T14:53:08.218Z,8.89
2023-04-15T14:55:36.364Z,8.84
2023-04-15T14:58:04.479Z,8.86
2023-04-15T15:00:32.154Z,8.90
2023-04-15T15:03:00.313Z,8.83
2023-04-15T15:05:28.374Z,8.84
2023-04-15T15:07:56.569Z,8.88
2023-04-15T15:10:32.872Z,8.93
2023-04-15T15:13:12.590Z,8.89
2023-04-15T15:15:40.793Z,8.80
2023-04-15T15:18:08.394Z,8.84
2023-04-15T15:20:36.265Z,8.76
2023-04-15T15:23:03.818Z,8.73
2023-04-15T15:25:31.828Z,8.78
2023-04-15T15:27:59.728Z,8.70
2023-04-15T15:30:27.533Z,8.67
2023-04-15T15:32:56.109Z,8.65
2023-04-15T15:35:23.928Z,8.82
2023-04-15T15:37:52.562Z,8.97
2023-04-15T15:40:20.789Z,8.91
2023-04-15T15:42:50.867Z,8.95
2023-04-15T15:45:18.474Z,8.92
2023-04-15T15:47:46.646Z,8.88
2023-04-15T15:50:14.690Z,8.86
2023-04-15T15:52:42.586Z,8.83
2023-04-15T15:55:10.303Z,8.83
2023-04-15T15:57:38.155Z,8.83
2023-04-15T16:00:12.171Z,8.79
2023-04-15T16:05:11.760Z,8.74
2023-04-15T16:07:39.273Z,8.66
2023-04-15T16:10:07.542Z,8.61
2023-04-15T16:12:35.210Z,8.66
2023-04-15T16:15:04.290Z,8.67
2023-04-15T16:17:32.721Z,8.63
2023-04-15T16:20:01.379Z,8.70
2023-04-15T16:22:29.863Z,8.65
2023-04-15T16:24:58.992Z,8.60
2023-04-15T16:27:27.079Z,8.61
2023-04-15T16:29:54.548Z,8.56
2023-04-15T16:32:22.516Z,8.61
2023-04-15T16:34:50.397Z,8.63
2023-04-15T16:37:18.162Z,8.64
2023-04-15T16:39:46.110Z,8.62
2023-04-15T16:42:13.920Z,8.60
2023-04-15T16:44:41.663Z,8.63
2023-04-15T16:47:11.965Z,8.64
2023-04-15T16:49:39.443Z,8.66
2023-04-15T16:52:07.869Z,8.64
2023-04-15T16:54:40.609Z,8.64
2023-04-15T16:57:08.825Z,8.69
2023-04-15T16:59:37.848Z,8.67
2023-04-15T17:02:05.859Z,8.62
2023-04-15T17:04:34.950Z,8.60
2023-04-15T17:07:02.872Z,8.57
2023-04-15T17:09:30.709Z,8.56
2023-04-15T17:11:58.692Z,8.53
2023-04-15T17:14:28.626Z,8.52
2023-04-15T17:16:56.253Z,8.45
2023-04-15T17:19:23.837Z,8.53
2023-04-15T17:21:54.260Z,8.45
2023-04-15T17:24:22.629Z,8.45
2023-04-15T17:26:50.625Z,8.36
2023-04-15T17:29:18.359Z,8.32
2023-04-15T17:31:46.147Z,8.36
2023-04-15T17:34:15.798Z,8.34
2023-04-15T17:36:43.851Z,8.27
2023-04-15T17:39:11.999Z,8.20
2023-04-15T17:41:40.082Z,8.12
2023-04-15T17:44:07.764Z,8.20
2023-04-15T17:46:35.756Z,8.14
2023-04-15T17:49:06.099Z,8.00
2023-04-15T17:51:39.867Z,8.02
2023-04-15T17:54:07.792Z,8.00
2023-04-15T17:56:35.418Z,7.99
2023-04-15T17:59:03.555Z,7.94
2023-04-15T18:01:31.268Z,7.90
2023-04-15T18:03:59.803Z,7.94
2023-04-15T18:06:27.617Z,7.82
2023-04-15T18:08:55.175Z,7.88
2023-04-15T18:11:22.887Z,7.82
2023-04-15T18:13:50.513Z,7.76
2023-04-15T18:16:18.375Z,7.71
2023-04-15T18:18:46.033Z,7.73
2023-04-15T18:21:13.974Z,7.72
2023-04-15T18:23:42.306Z,7.69
2023-04-15T18:26:10.152Z,7.69
2023-04-15T18:28:39.852Z,7.65
2023-04-15T18:31:07.769Z,7.75
2023-04-15T18:33:35.872Z,7.57
2023-04-15T18:36:03.761Z,7.56
2023-04-15T18:38:31.871Z,7.53
2023-04-15T18:40:59.628Z,7.48
2023-04-15T18:43:27.781Z,7.40
2023-04-15T18:45:55.920Z,7.36
2023-04-15T18:48:26.092Z,7.37
2023-04-15T18:50:54.253Z,7.34
2023-04-15T18:53:21.844Z,7.29
2023-04-15T18:55:49.682Z,7.20
2023-04-15T18:58:19.261Z,7.13
2023-04-15T19:00:47.447Z,7.16
2023-04-15T19:03:15.697Z,7.03
2023-04-15T19:05:43.501Z,6.99
2023-04-15T19:08:11.945Z,7.00
2023-04-15T19:10:39.702Z,6.94
2023-04-15T19:13:07.670Z,6.91
2023-04-15T19:15:35.504Z,6.91
2023-04-15T19:18:05.342Z,6.86
2023-04-15T19:20:36.198Z,6.82
2023-04-15T19:23:06.171Z,6.71
2023-04-15T19:25:34.213Z,6.77
2023-04-15T19:28:03.415Z,6.67
2023-04-15T19:30:33.006Z,6.67
2023-04-15T19:33:00.887Z,6.63
2023-04-15T19:35:29.466Z,6.63
2023-04-15T19:37:59.134Z,6.59
2023-04-15T19:40:26.907Z,6.55
2023-04-15T19:42:54.874Z,6.48
2023-04-15T19:45:23.145Z,6.49
2023-04-15T19:47:52.192Z,6.44
2023-04-15T19:50:24.685Z,6.44
2023-04-15T19:52:53.223Z,6.44
2023-04-15T19:55:21.907Z,6.47
2023-04-15T19:57:49.981Z,6.51
2023-04-15T20:00:17.557Z,6.35
2023-04-15T20:02:45.564Z,6.31
2023-04-15T20:05:13.989Z,6.25
2023-04-15T20:07:42.746Z,6.23
2023-04-15T20:10:13.233Z,6.22
2023-04-15T20:12:50.466Z,6.27
2023-04-15T20:15:23.734Z,6.18
2023-04-15T20:17:51.779Z,6.12
2023-04-15T20:20:20.081Z,6.09
2023-04-15T20:22:47.964Z,5.98
2023-04-15T20:25:15.853Z,5.88
2023-04-15T20:27:44.128Z,5.91
2023-04-15T20:30:11.910Z,5.95
2023-04-15T20:32:39.707Z,5.91
2023-04-15T20:35:07.752Z,6.04
2023-04-15T20:37:37.571Z,5.91
2023-04-15T20:40:05.985Z,5.88
2023-04-15T20:42:36.803Z,5.85
2023-04-15T20:45:07.035Z,5.82
2023-04-15T20:47:35.118Z,5.73
2023-04-15T20:50:02.912Z,5.78
2023-04-15T20:52:31.844Z,5.76
2023-04-15T20:54:59.301Z,5.68
2023-04-15T20:57:27.328Z,5.76
2023-04-15T20:59:55.193Z,5.70
2023-04-15T21:02:24.200Z,5.62
2023-04-15T21:04:52.147Z,5.56
2023-04-15T21:07:20.033Z,5.45
2023-04-15T21:09:47.838Z,5.57
2023-04-15T21:12:15.641Z,5.55
2023-04-15T21:14:43.478Z,5.59
2023-04-15T21:17:11.566Z,5.59
2023-04-15T21:19:40.361Z,5.49
2023-04-15T21:22:08.467Z,5.45
2023-04-15T21:24:36.272Z,5.45
2023-04-15T21:27:04.058Z,5.48
2023-04-15T21:29:31.793Z,5.47
2023-04-15T21:32:00.121Z,5.43
2023-04-15T21:34:27.736Z,5.41
2023-04-15T21:36:55.407Z,5.33
2023-04-15T21:39:22.890Z,5.24
2023-04-15T21:41:50.822Z,5.17
2023-04-15T21:44:18.548Z,5.22
2023-04-15T21:46:46.370Z,5.21
2023-04-15T21:49:14.273Z,5.17
2023-04-15T21:51:41.984Z,5.15
2023-04-15T21:54:09.439Z,5.16
2023-04-15T21:56:37.928Z,5.22
2023-04-15T21:59:05.595Z,5.02
2023-04-15T22:01:33.378Z,5.12
2023-04-15T22:04:01.682Z,5.04
2023-04-15T22:06:29.592Z,5.04
2023-04-15T22:08:57.968Z,5.11
2023-04-15T22:11:30.444Z,4.99
2023-04-15T22:13:59.391Z,5.05
2023-04-15T22:16:27.158Z,4.92
2023-04-15T22:18:55.357Z,5.01
2023-04-15T22:21:23.174Z,5.01
2023-04-15T22:23:51.463Z,4.99
2023-04-15T22:26:18.990Z,4.95
2023-04-15T22:28:46.533Z,5.01
2023-04-15T22:31:14.988Z,4.95
2023-04-15T22:33:42.781Z,4.91
2023-04-15T22:36:10.697Z,4.91
2023-04-15T22:38:38.463Z,4.86
2023-04-15T22:41:06.674Z,4.89
2023-04-15T22:43:34.108Z,4.95
2023-04-15T22:46:01.942Z,4.88
2023-04-15T22:48:29.790Z,4.81
2023-04-15T22:50:57.303Z,4.85
2023-04-15T22:53:24.977Z,4.91
2023-04-15T22:55:53.999Z,4.90
2023-04-15T22:58:21.555Z,4.81
2023-04-15T23:00:49.716Z,4.81
2023-04-15T23:03:17.682Z,4.80
2023-04-15T23:05:46.214Z,4.73
2023-04-15T23:08:13.947Z,4.69
2023-04-15T23:10:41.784Z,4.61
2023-04-15T23:13:09.506Z,4.66
2023-04-15T23:15:37.124Z,4.61
2023-04-15T23:18:05.239Z,4.56
2023-04-15T23:20:33.240Z,4.66
2023-04-15T23:23:01.048Z,4.53
2023-04-15T23:25:28.814Z,4.56
2023-04-15T23:27:56.522Z,4.59
2023-04-15T23:30:24.264Z,4.54
2023-04-15T23:32:51.755Z,4.54
2023-04-15T23:35:19.587Z,4.47
2023-04-15T23:37:47.177Z,4.42
2023-04-15T23:40:15.668Z,4.42
2023-04-15T23:42:43.589Z,4.39
2023-04-15T23:45:12.246Z,4.34
2023-04-15T23:47:40.105Z,4.31
2023-04-15T23:50:08.433Z,4.30
2023-04-15T23:52:36.458Z,4.26
2023-04-15T23:55:04.409Z,4.31
2023-04-15T23:57:32.207Z,4.30
