createdAt,value
2018-02-24T00:02:17.026Z,9.10
2018-02-24T00:04:46.900Z,7.93
2018-02-24T00:07:17.080Z,9.23
2018-02-24T00:09:46.958Z,7.87
2018-02-24T00:12:16.859Z,9.00
2018-02-24T00:14:46.695Z,7.50
2018-02-24T00:17:16.817Z,9.70
2018-02-24T00:19:46.646Z,10.13
2018-02-24T00:22:16.629Z,8.33
2018-02-24T00:24:46.478Z,10.03
2018-02-24T00:27:16.371Z,10.13
2018-02-24T00:29:46.507Z,9.27
2018-02-24T00:32:16.429Z,9.37
2018-02-24T00:34:47.222Z,8.77
2018-02-24T00:37:17.062Z,9.07
2018-02-24T00:39:46.950Z,8.73
2018-02-24T00:42:16.905Z,9.43
2018-02-24T00:44:46.749Z,9.47
2018-02-24T00:47:16.690Z,8.63
2018-02-24T00:49:46.516Z,8.90
2018-02-24T00:52:16.379Z,9.00
2018-02-24T00:54:46.294Z,8.70
2018-02-24T00:57:16.148Z,7.93
2018-02-24T00:59:46.002Z,8.00
2018-02-24T01:02:15.965Z,7.80
2018-02-24T01:04:45.919Z,8.90
2018-02-24T01:07:16.790Z,8.60
2018-02-24T01:09:46.624Z,9.47
2018-02-24T01:12:16.795Z,7.60
2018-02-24T01:14:46.771Z,8.53
2018-02-24T01:17:16.641Z,8.33
2018-02-24T01:19:46.474Z,8.90
2018-02-24T01:22:16.507Z,8.80
2018-02-24T01:24:46.416Z,8.07
2018-02-24T01:27:16.294Z,7.07
2018-02-24T01:29:46.193Z,9.27
2018-02-24T01:32:16.096Z,10.33
2018-02-24T01:34:45.964Z,7.13
2018-02-24T01:37:15.814Z,7.83
2018-02-24T01:39:47.055Z,8.47
2018-02-24T01:42:16.938Z,8.70
2018-02-24T01:44:46.794Z,8.43
2018-02-24T01:47:16.670Z,8.20
2018-02-24T01:49:46.586Z,7.73
2018-02-24T01:52:16.437Z,9.20
2018-02-24T01:54:46.311Z,8.20
2018-02-24T01:57:16.174Z,9.13
2018-02-24T01:59:46.022Z,8.33
2018-02-24T02:02:16.130Z,8.67
2018-02-24T02:04:45.970Z,8.20
2018-02-24T02:07:15.915Z,9.90
2018-02-24T02:09:45.748Z,7.90
2018-02-24T02:12:16.040Z,9.07
2018-02-24T02:14:45.870Z,7.83
2018-02-24T02:17:15.771Z,9.30
2018-02-24T02:19:45.587Z,9.03
2018-02-24T02:22:15.498Z,9.10
2018-02-24T02:24:45.346Z,9.07
2018-02-24T02:27:15.187Z,8.57
2018-02-24T02:29:45.055Z,8.70
2018-02-24T02:32:14.989Z,7.93
2018-02-24T02:34:44.883Z,8.70
2018-02-24T02:37:14.705Z,10.10
2018-02-24T02:39:44.606Z,9.00
2018-02-24T02:42:14.474Z,8.83
2018-02-24T02:44:44.378Z,8.80
2018-02-24T02:47:14.209Z,8.80
2018-02-24T02:49:44.059Z,8.43
2018-02-24T02:52:13.934Z,8.57
2018-02-24T02:54:43.789Z,8.57
2018-02-24T02:57:13.642Z,8.53
2018-02-24T02:59:43.472Z,9.07
2018-02-24T03:02:13.337Z,8.70
2018-02-24T03:04:43.183Z,9.20
2018-02-24T03:07:13.019Z,8.73
2018-02-24T03:09:42.999Z,9.27
2018-02-24T03:12:12.846Z,7.97
2018-02-24T03:14:42.796Z,9.40
2018-02-24T03:17:12.635Z,8.20
2018-02-24T03:19:42.590Z,8.10
2018-02-24T03:22:12.418Z,9.67
2018-02-24T03:24:42.271Z,8.47
2018-02-24T03:27:12.145Z,8.57
2018-02-24T03:29:41.969Z,8.87
2018-02-24T03:32:12.138Z,9.10
2018-02-24T03:34:42.107Z,9.43
2018-02-24T03:37:12.097Z,9.40
2018-02-24T03:39:41.936Z,9.73
2018-02-24T03:42:11.895Z,8.67
2018-02-24T03:44:41.745Z,8.90
2018-02-24T03:47:11.703Z,9.43
2018-02-24T03:49:41.552Z,8.60
2018-02-24T03:52:11.543Z,9.30
2018-02-24T03:54:41.385Z,9.13
2018-02-24T03:57:11.236Z,8.60
2018-02-24T03:59:41.177Z,8.80
2018-02-24T04:02:11.018Z,8.27
2018-02-24T04:04:40.891Z,7.93
2018-02-24T04:07:10.724Z,8.50
2018-02-24T04:09:40.929Z,8.80
2018-02-24T04:12:10.765Z,9.07
2018-02-24T04:14:40.654Z,8.40
2018-02-24T04:17:10.526Z,8.93
2018-02-24T04:19:40.474Z,9.57
2018-02-24T04:22:10.303Z,9.50
2018-02-24T04:24:40.167Z,8.17
2018-02-24T04:27:10.056Z,8.33
2018-02-24T04:29:39.843Z,7.80
2018-02-24T04:32:09.740Z,8.67
2018-02-24T04:34:39.597Z,8.57
2018-02-24T04:37:09.822Z,8.97
2018-02-24T04:39:39.675Z,8.50
2018-02-24T04:42:09.580Z,6.80
2018-02-24T04:44:39.409Z,8.40
2018-02-24T04:47:09.280Z,7.10
2018-02-24T04:49:39.167Z,8.93
2018-02-24T04:52:08.998Z,9.17
2018-02-24T04:54:39.206Z,8.00
2018-02-24T04:57:09.028Z,7.40
2018-02-24T04:59:38.914Z,8.37
2018-02-24T05:02:08.746Z,8.93
2018-02-24T05:04:38.635Z,7.83
2018-02-24T05:07:08.465Z,9.17
2018-02-24T05:09:38.298Z,8.87
2018-02-24T05:12:08.128Z,9.60
2018-02-24T05:14:37.981Z,8.10
2018-02-24T05:17:07.848Z,8.33
2018-02-24T05:19:37.676Z,7.60
2018-02-24T05:22:07.518Z,7.97
2018-02-24T05:24:37.347Z,8.70
2018-02-24T05:27:07.196Z,8.43
2018-02-24T05:29:37.013Z,7.97
2018-02-24T05:32:06.873Z,6.80
2018-02-24T05:34:36.730Z,7.50
2018-02-24T05:37:06.560Z,6.90
2018-02-24T05:39:36.405Z,6.57
2018-02-24T05:42:06.242Z,7.10
2018-02-24T05:44:36.092Z,8.03
2018-02-24T05:47:05.934Z,6.40
2018-02-24T05:49:35.758Z,6.60
2018-02-24T05:52:05.632Z,7.10
2018-02-24T05:54:35.468Z,6.73
2018-02-24T05:57:05.318Z,7.17
2018-02-24T05:59:35.149Z,6.57
2018-02-24T06:02:04.985Z,7.00
2018-02-24T06:04:35.170Z,6.00
2018-02-24T06:07:05.030Z,6.60
2018-02-24T06:09:34.960Z,7.00
2018-02-24T06:12:04.788Z,5.80
2018-02-24T06:14:34.880Z,5.83
2018-02-24T06:17:04.711Z,6.07
2018-02-24T06:19:34.918Z,6.33
2018-02-24T06:22:04.730Z,5.20
2018-02-24T06:24:34.608Z,5.03
2018-02-24T06:27:04.428Z,5.77
2018-02-24T06:29:34.277Z,5.73
2018-02-24T06:32:04.124Z,5.07
2018-02-24T06:34:33.963Z,6.43
2018-02-24T06:37:03.903Z,6.20
2018-02-24T06:39:33.741Z,5.83
2018-02-24T06:42:03.596Z,5.17
2018-02-24T06:44:33.521Z,6.87
2018-02-24T06:47:03.368Z,14.70
2018-02-24T06:49:33.196Z,5.33
2018-02-24T06:52:03.065Z,6.47
2018-02-24T06:54:33.198Z,5.80
2018-02-24T06:57:03.204Z,6.30
2018-02-24T06:59:33.052Z,6.70
2018-02-24T07:02:02.896Z,6.60
2018-02-24T07:04:32.874Z,5.70
2018-02-24T07:07:02.707Z,5.00
2018-02-24T07:09:32.612Z,5.80
2018-02-24T07:12:02.437Z,6.10
2018-02-24T07:14:32.290Z,4.17
2018-02-24T07:17:02.186Z,5.90
2018-02-24T07:19:32.053Z,6.10
2018-02-24T07:22:01.923Z,5.70
2018-02-24T07:24:31.751Z,5.40
2018-02-24T07:27:01.696Z,5.30
2018-02-24T07:29:31.556Z,5.20
2018-02-24T07:32:01.417Z,5.63
2018-02-24T07:34:31.417Z,5.23
2018-02-24T07:37:01.305Z,4.90
2018-02-24T07:39:31.146Z,4.90
2018-02-24T07:42:01.041Z,4.93
2018-02-24T07:44:30.909Z,3.47
2018-02-24T07:47:00.776Z,4.40
2018-02-24T07:49:30.913Z,3.10
2018-02-24T07:52:00.818Z,3.30
2018-02-24T07:54:30.674Z,3.47
2018-02-24T07:57:00.584Z,3.30
2018-02-24T07:59:30.545Z,3.17
2018-02-24T08:02:00.356Z,2.73
2018-02-24T08:04:30.188Z,2.70
2018-02-24T08:07:00.129Z,2.67
2018-02-24T08:09:29.986Z,2.93
2018-02-24T08:11:59.920Z,2.57
2018-02-24T08:14:29.797Z,1.90
2018-02-24T08:17:00.030Z,2.33
2018-02-24T08:19:29.935Z,2.20
2018-02-24T08:21:59.762Z,2.70
2018-02-24T08:24:29.632Z,1.90
2018-02-24T08:26:59.564Z,3.20
2018-02-24T08:29:29.402Z,2.33
2018-02-24T08:31:59.348Z,2.80
2018-02-24T08:34:29.238Z,1.90
2018-02-24T08:36:59.082Z,2.60
2018-02-24T08:39:28.936Z,2.30
2018-02-24T08:41:58.860Z,1.93
2018-02-24T08:44:28.725Z,2.33
2018-02-24T08:46:58.543Z,2.67
2018-02-24T08:49:28.417Z,2.43
2018-02-24T08:51:58.328Z,2.70
2018-02-24T08:54:28.189Z,2.80
2018-02-24T08:56:58.067Z,2.67
2018-02-24T08:59:27.918Z,2.47
2018-02-24T09:01:57.887Z,2.00
2018-02-24T09:04:27.795Z,2.73
2018-02-24T09:06:57.685Z,2.97
2018-02-24T09:09:27.655Z,3.23
2018-02-24T09:11:57.592Z,2.40
2018-02-24T09:14:27.441Z,2.00
2018-02-24T09:16:57.312Z,2.80
2018-02-24T09:19:27.154Z,3.33
2018-02-24T09:21:56.992Z,2.00
2018-02-24T09:24:26.854Z,2.93
2018-02-24T09:26:56.688Z,3.53
2018-02-24T09:29:26.603Z,3.10
2018-02-24T09:31:56.435Z,3.00
2018-02-24T09:34:26.934Z,3.50
2018-02-24T09:36:56.890Z,3.00
2018-02-24T09:39:26.772Z,2.80
2018-02-24T09:41:56.767Z,1.80
2018-02-24T09:44:26.632Z,2.93
2018-02-24T09:46:56.470Z,2.57
2018-02-24T09:49:26.352Z,2.13
2018-02-24T09:51:56.180Z,2.13
2018-02-24T09:54:26.020Z,1.93
2018-02-24T09:56:55.870Z,2.00
2018-02-24T09:59:25.729Z,1.70
2018-02-24T10:01:55.579Z,1.87
2018-02-24T10:04:25.422Z,2.30
2018-02-24T10:06:55.301Z,1.60
2018-02-24T10:09:25.145Z,1.93
2018-02-24T10:11:55.080Z,1.57
2018-02-24T10:14:25.000Z,2.00
2018-02-24T10:16:54.835Z,1.73
2018-02-24T10:19:25.258Z,1.60
2018-02-24T10:21:55.099Z,1.70
2018-02-24T10:24:24.955Z,1.50
2018-02-24T10:26:54.783Z,1.67
2018-02-24T10:29:24.881Z,1.40
2018-02-24T10:31:58.950Z,1.90
2018-02-24T10:34:29.009Z,1.63
2018-02-24T10:36:58.883Z,1.90
2018-02-24T10:39:28.734Z,1.30
2018-02-24T10:41:58.612Z,1.43
2018-02-24T10:44:28.520Z,1.30
2018-02-24T10:46:58.492Z,1.67
2018-02-24T10:49:28.369Z,1.33
2018-02-24T10:51:58.317Z,1.53
2018-02-24T10:54:28.171Z,2.17
2018-02-24T10:56:58.080Z,2.20
2018-02-24T10:59:27.918Z,1.00
2018-02-24T11:01:57.845Z,1.40
2018-02-24T11:04:27.699Z,1.30
2018-02-24T11:06:57.564Z,1.20
2018-02-24T11:09:27.554Z,1.50
2018-02-24T11:11:57.563Z,1.50
2018-02-24T11:14:27.397Z,0.80
2018-02-24T11:16:57.340Z,1.70
2018-02-24T11:19:27.285Z,1.70
2018-02-24T11:21:57.146Z,1.40
2018-02-24T11:24:27.290Z,1.60
2018-02-24T11:27:00.427Z,2.17
2018-02-24T11:29:30.993Z,1.00
2018-02-24T11:32:01.386Z,1.57
2018-02-24T11:34:31.391Z,1.30
2018-02-24T11:37:01.242Z,1.60
2018-02-24T11:39:36.925Z,1.60
2018-02-24T11:42:06.772Z,1.53
2018-02-24T11:44:36.640Z,1.30
2018-02-24T11:47:06.490Z,1.50
2018-02-24T11:49:36.382Z,2.37
2018-02-24T11:52:06.225Z,1.60
2018-02-24T11:54:37.086Z,1.70
2018-02-24T11:57:06.960Z,1.87
2018-02-24T11:59:36.813Z,1.60
2018-02-24T12:02:06.719Z,2.10
2018-02-24T12:04:36.572Z,1.33
2018-02-24T12:07:07.663Z,1.10
2018-02-24T12:09:37.579Z,1.87
2018-02-24T12:12:07.577Z,1.50
2018-02-24T12:14:37.432Z,2.00
2018-02-24T12:17:07.285Z,1.23
2018-02-24T12:19:37.209Z,1.37
2018-02-24T12:22:07.042Z,1.27
2018-02-24T12:24:36.956Z,1.37
2018-02-24T12:27:06.810Z,1.30
2018-02-24T12:29:36.712Z,0.90
2018-02-24T12:32:06.541Z,1.10
2018-02-24T12:34:36.601Z,1.20
2018-02-24T12:37:06.429Z,1.03
2018-02-24T12:39:36.289Z,1.67
2018-02-24T12:42:06.187Z,1.30
2018-02-24T12:44:35.991Z,2.03
2018-02-24T12:47:05.900Z,1.30
2018-02-24T12:49:35.772Z,1.17
2018-02-24T12:52:05.767Z,1.47
2018-02-24T12:54:35.634Z,0.97
2018-02-24T12:57:05.489Z,1.03
2018-02-24T12:59:35.434Z,1.47
2018-02-24T13:02:05.291Z,1.40
2018-02-24T13:04:35.164Z,0.80
2018-02-24T13:07:05.002Z,1.57
2018-02-24T13:09:34.869Z,0.93
2018-02-24T13:12:04.688Z,1.67
2018-02-24T13:14:34.564Z,1.60
2018-02-24T13:17:04.399Z,0.90
2018-02-24T13:19:34.263Z,1.50
2018-02-24T13:22:04.123Z,1.20
2018-02-24T13:24:34.035Z,1.07
2018-02-24T13:27:03.907Z,1.70
2018-02-24T13:29:33.765Z,1.17
2018-02-24T13:32:03.643Z,1.40
2018-02-24T13:34:33.571Z,0.87
2018-02-24T13:37:04.099Z,0.80
2018-02-24T13:39:33.948Z,1.20
2018-02-24T13:42:03.846Z,0.90
2018-02-24T13:44:33.719Z,1.10
2018-02-24T13:47:03.652Z,1.30
2018-02-24T13:49:34.381Z,1.00
2018-02-24T13:52:04.274Z,1.80
2018-02-24T13:54:34.144Z,1.10
2018-02-24T13:57:03.997Z,0.80
2018-02-24T13:59:33.850Z,1.27
2018-02-24T14:02:03.730Z,2.67
2018-02-24T14:04:33.601Z,2.17
2018-02-24T14:07:03.458Z,2.20
2018-02-24T14:09:33.887Z,1.87
2018-02-24T14:12:05.042Z,1.80
2018-02-24T14:14:34.983Z,1.63
2018-02-24T14:17:04.896Z,1.33
2018-02-24T14:19:34.766Z,1.40
2018-02-24T14:22:05.625Z,1.13
2018-02-24T14:24:36.956Z,1.30
2018-02-24T14:27:45.090Z,1.77
2018-02-24T14:32:55.791Z,1.97
2018-02-24T15:21:30.442Z,1.50
2018-02-24T15:24:00.343Z,1.20
2018-02-24T15:26:30.310Z,1.50
2018-02-24T15:29:02.942Z,1.43
2018-02-24T16:36:10.688Z,1.40
2018-02-24T16:38:54.503Z,1.50
2018-02-24T16:41:30.913Z,1.30
2018-02-24T16:44:00.837Z,1.43
2018-02-24T16:46:30.878Z,2.30
2018-02-24T16:49:00.835Z,1.70
2018-02-24T16:51:30.769Z,2.07
2018-02-24T16:54:00.606Z,1.43
2018-02-24T16:56:30.545Z,2.60
2018-02-24T16:59:00.441Z,2.90
2018-02-24T17:01:30.358Z,1.53
2018-02-24T17:04:00.221Z,1.80
2018-02-24T17:06:30.313Z,1.80
2018-02-24T17:09:00.214Z,1.57
2018-02-24T17:11:30.078Z,1.70
2018-02-24T17:13:59.993Z,1.60
2018-02-24T17:19:22.020Z,1.43
2018-02-24T17:21:51.891Z,1.13
2018-02-24T17:24:21.855Z,1.60
2018-02-24T17:26:51.732Z,2.67
2018-02-24T17:29:21.687Z,1.30
2018-02-24T17:31:54.359Z,1.50
2018-02-24T17:34:24.235Z,1.67
2018-02-24T17:36:54.086Z,2.80
2018-02-24T17:39:23.977Z,2.40
2018-02-24T17:41:53.880Z,2.50
2018-02-24T17:44:23.826Z,1.20
2018-02-24T17:46:53.729Z,1.97
2018-02-24T17:49:23.618Z,2.67
2018-02-24T17:51:53.468Z,1.40
2018-02-24T17:54:23.414Z,1.73
2018-02-24T17:56:53.368Z,2.17
2018-02-24T17:59:23.274Z,2.63
2018-02-24T18:01:53.122Z,1.87
2018-02-24T18:04:22.969Z,2.47
2018-02-24T18:06:52.890Z,2.10
2018-02-24T18:09:22.885Z,2.10
2018-02-24T18:11:52.856Z,2.23
2018-02-24T18:14:22.718Z,2.20
2018-02-24T18:16:52.677Z,2.50
2018-02-24T18:22:08.475Z,2.00
2018-02-24T18:24:38.773Z,2.50
2018-02-24T18:53:41.867Z,2.20
2018-02-24T18:56:12.385Z,2.07
2018-02-24T18:58:42.320Z,1.33
2018-02-24T19:01:12.179Z,1.80
2018-02-24T19:03:42.068Z,2.03
2018-02-24T19:06:12.007Z,1.80
2018-02-24T19:08:41.935Z,2.00
2018-02-24T19:11:12.643Z,2.07
2018-02-24T19:13:42.577Z,1.80
2018-02-24T19:16:12.423Z,1.63
2018-02-24T19:18:42.306Z,2.10
2018-02-24T19:24:11.156Z,2.10
2018-02-24T19:26:41.177Z,1.90
2018-02-24T19:29:11.066Z,1.87
2018-02-24T19:31:47.166Z,2.13
2018-02-24T19:34:17.176Z,2.57
2018-02-24T19:36:47.418Z,2.37
2018-02-24T19:39:17.360Z,2.23
2018-02-24T19:41:47.405Z,2.63
2018-02-24T19:44:17.365Z,2.20
2018-02-24T19:46:47.245Z,2.50
2018-02-24T19:49:17.190Z,2.33
2018-02-24T19:51:47.157Z,2.03
2018-02-24T19:54:17.165Z,1.97
2018-02-24T19:56:47.102Z,3.00
2018-02-24T19:59:16.980Z,2.33
2018-02-24T20:01:50.309Z,2.23
2018-02-24T20:04:20.168Z,2.60
2018-02-24T20:06:50.035Z,2.70
2018-02-24T20:09:20.458Z,2.03
2018-02-24T20:11:50.336Z,2.43
2018-02-24T20:14:20.252Z,1.97
2018-02-24T20:16:50.115Z,2.93
2018-02-24T20:19:21.618Z,2.77
2018-02-24T20:21:51.521Z,2.70
2018-02-24T20:24:21.439Z,2.60
2018-02-24T20:26:51.312Z,2.90
2018-02-24T20:29:21.202Z,2.50
2018-02-24T20:31:51.082Z,3.10
2018-02-24T20:34:20.934Z,3.03
2018-02-24T20:36:50.854Z,2.57
2018-02-24T20:39:20.716Z,3.30
2018-02-24T20:41:50.630Z,2.60
2018-02-24T20:44:20.484Z,4.13
2018-02-24T20:46:50.384Z,3.60
2018-02-24T20:49:21.013Z,4.80
2018-02-24T20:51:50.966Z,3.17
2018-02-24T20:54:21.659Z,2.90
2018-02-24T20:56:51.546Z,2.57
2018-02-24T20:59:21.394Z,2.07
2018-02-24T21:01:54.821Z,3.17
2018-02-24T21:04:24.735Z,3.20
2018-02-24T21:06:54.660Z,2.73
2018-02-24T21:09:24.522Z,3.17
2018-02-24T21:11:54.459Z,3.30
2018-02-24T21:14:24.311Z,3.17
2018-02-24T21:16:54.190Z,2.60
2018-02-24T21:19:24.070Z,3.27
2018-02-24T21:21:54.133Z,2.13
2018-02-24T21:24:24.122Z,3.00
2018-02-24T21:26:54.028Z,2.80
2018-02-24T21:29:24.040Z,2.87
2018-02-24T21:31:53.894Z,2.87
2018-02-24T21:34:23.914Z,2.97
2018-02-24T21:36:53.765Z,2.90
2018-02-24T21:45:04.691Z,3.77
2018-02-24T21:47:34.638Z,3.70
2018-02-24T21:50:04.545Z,4.27
2018-02-24T21:52:35.932Z,4.30
2018-02-24T21:55:05.846Z,3.70
2018-02-24T21:57:35.764Z,3.10
2018-02-24T22:00:05.679Z,3.90
2018-02-24T22:02:35.510Z,4.13
2018-02-24T22:05:05.398Z,3.70
2018-02-24T22:07:35.263Z,4.20
2018-02-24T22:10:05.116Z,4.30
2018-02-24T22:12:35.045Z,4.00
2018-02-24T22:15:04.982Z,3.80
2018-02-24T22:17:34.894Z,3.67
2018-02-24T22:20:04.787Z,4.77
2018-02-24T22:22:34.665Z,4.20
2018-02-24T22:25:04.640Z,3.90
2018-02-24T22:27:34.555Z,3.43
2018-02-24T22:45:25.218Z,3.57
2018-02-24T22:48:00.659Z,3.00
2018-02-24T22:53:37.274Z,3.33
2018-02-24T22:56:07.192Z,3.00
2018-02-24T22:58:37.154Z,2.77
