createdAt,value
2018-11-06T00:19:23.512Z,17.90
2018-11-06T00:21:51.958Z,18.83
2018-11-06T00:24:20.560Z,19.07
2018-11-06T00:26:48.946Z,19.37
2018-11-06T00:29:17.458Z,19.73
2018-11-06T00:31:45.909Z,19.90
2018-11-06T00:34:14.666Z,20.97
2018-11-06T00:36:43.093Z,19.20
2018-11-06T00:39:11.752Z,21.07
2018-11-06T00:41:40.118Z,19.33
2018-11-06T00:44:08.659Z,18.43
2018-11-06T00:46:37.060Z,21.20
2018-11-06T00:49:05.510Z,18.47
2018-11-06T00:51:33.912Z,21.10
2018-11-06T00:54:02.446Z,20.27
2018-11-06T00:56:31.022Z,20.17
2018-11-06T00:58:59.514Z,19.07
2018-11-06T01:01:27.942Z,19.20
2018-11-06T01:04:01.773Z,19.03
2018-11-06T01:06:30.194Z,20.20
2018-11-06T01:08:58.600Z,18.73
2018-11-06T01:11:26.989Z,19.70
2018-11-06T01:13:55.535Z,18.97
2018-11-06T01:16:23.988Z,16.90
2018-11-06T01:18:52.617Z,18.13
2018-11-06T01:21:21.121Z,16.30
2018-11-06T01:23:49.558Z,16.57
2018-11-06T01:26:18.268Z,18.00
2018-11-06T01:28:46.726Z,17.83
2018-11-06T01:31:15.126Z,17.60
2018-11-06T01:33:43.533Z,17.97
2018-11-06T01:36:12.045Z,18.33
2018-11-06T01:38:40.544Z,18.00
2018-11-06T01:41:08.966Z,18.90
2018-11-06T01:43:37.516Z,17.90
2018-11-06T01:46:06.342Z,18.50
2018-11-06T01:48:34.739Z,16.80
2018-11-06T01:51:03.156Z,16.40
2018-11-06T01:53:31.549Z,17.97
2018-11-06T01:55:59.998Z,17.33
2018-11-06T01:58:28.439Z,15.83
2018-11-06T02:00:56.826Z,16.17
2018-11-06T02:03:26.351Z,17.20
2018-11-06T02:05:54.872Z,15.20
2018-11-06T02:08:23.574Z,15.83
2018-11-06T02:10:52.013Z,15.53
2018-11-06T02:13:20.590Z,14.70
2018-11-06T02:15:49.114Z,17.07
2018-11-06T02:18:17.555Z,16.07
2018-11-06T02:20:46.016Z,17.53
2018-11-06T02:23:14.638Z,17.77
2018-11-06T02:25:49.921Z,17.60
2018-11-06T02:28:18.341Z,16.13
2018-11-06T02:30:46.757Z,15.60
2018-11-06T02:33:15.267Z,17.23
2018-11-06T02:35:43.654Z,16.73
2018-11-06T02:38:12.046Z,17.00
2018-11-06T02:40:40.418Z,17.20
2018-11-06T02:43:08.831Z,16.83
2018-11-06T02:45:37.258Z,16.87
2018-11-06T02:48:06.195Z,16.57
2018-11-06T02:50:34.625Z,17.00
2018-11-06T02:53:03.086Z,17.00
2018-11-06T02:55:31.633Z,17.57
2018-11-06T02:58:00.134Z,17.87
2018-11-06T03:00:28.503Z,15.33
2018-11-06T03:02:56.994Z,16.77
2018-11-06T03:05:25.593Z,16.37
2018-11-06T03:07:54.101Z,16.27
2018-11-06T03:10:22.714Z,15.63
2018-11-06T03:12:51.150Z,16.10
2018-11-06T03:15:19.575Z,16.00
2018-11-06T03:17:49.216Z,16.07
2018-11-06T03:20:17.742Z,15.43
2018-11-06T03:22:46.269Z,16.17
2018-11-06T03:25:14.855Z,16.57
2018-11-06T03:27:43.396Z,15.67
2018-11-06T03:30:14.375Z,16.17
2018-11-06T03:32:43.625Z,15.73
2018-11-06T03:35:12.961Z,15.43
2018-11-06T03:37:41.379Z,15.37
2018-11-06T03:40:10.610Z,15.27
2018-11-06T03:42:39.714Z,15.20
2018-11-06T03:45:08.795Z,14.70
2018-11-06T03:47:37.413Z,14.97
2018-11-06T03:50:06.922Z,15.70
2018-11-06T03:52:35.321Z,14.93
2018-11-06T03:55:03.713Z,15.37
2018-11-06T03:57:32.105Z,14.93
2018-11-06T04:00:00.587Z,15.37
2018-11-06T04:02:29.065Z,14.10
2018-11-06T04:04:57.481Z,14.57
2018-11-06T04:07:25.949Z,14.50
2018-11-06T04:09:54.433Z,14.47
2018-11-06T04:12:22.806Z,14.47
2018-11-06T04:14:51.193Z,14.00
2018-11-06T04:17:19.726Z,15.27
2018-11-06T04:19:48.107Z,15.20
2018-11-06T04:22:16.613Z,14.23
2018-11-06T04:24:44.981Z,13.47
2018-11-06T04:27:13.363Z,14.37
2018-11-06T04:29:41.700Z,16.30
2018-11-06T04:32:10.458Z,14.90
2018-11-06T04:34:38.871Z,15.33
2018-11-06T04:37:07.367Z,14.90
2018-11-06T04:39:35.749Z,15.80
2018-11-06T04:42:04.134Z,15.93
2018-11-06T04:44:32.530Z,14.23
2018-11-06T04:47:00.970Z,15.90
2018-11-06T04:49:29.762Z,15.70
2018-11-06T04:51:58.163Z,15.20
2018-11-06T04:54:26.926Z,15.83
2018-11-06T04:56:55.417Z,15.50
2018-11-06T04:59:23.901Z,16.37
2018-11-06T05:01:52.352Z,15.30
2018-11-06T05:04:20.777Z,16.43
2018-11-06T05:06:49.259Z,16.70
2018-11-06T05:09:17.636Z,16.70
2018-11-06T05:11:46.133Z,16.13
2018-11-06T05:14:14.639Z,15.47
2018-11-06T05:16:42.987Z,16.30
2018-11-06T05:19:11.411Z,15.93
2018-11-06T05:21:39.822Z,16.63
2018-11-06T05:24:08.330Z,16.53
2018-11-06T05:26:36.733Z,16.20
2018-11-06T05:29:05.173Z,15.50
2018-11-06T05:31:33.736Z,15.90
2018-11-06T05:34:02.117Z,16.30
2018-11-06T05:36:30.728Z,15.20
2018-11-06T05:38:59.252Z,15.90
2018-11-06T05:41:27.578Z,15.53
2018-11-06T05:43:56.127Z,14.70
2018-11-06T05:46:24.448Z,14.30
2018-11-06T05:48:52.834Z,16.73
2018-11-06T05:51:21.287Z,16.83
2018-11-06T05:53:49.641Z,15.67
2018-11-06T05:56:18.123Z,14.60
2018-11-06T05:58:46.510Z,15.83
2018-11-06T06:01:14.991Z,17.50
2018-11-06T06:03:43.459Z,15.63
2018-11-06T06:06:11.878Z,16.40
2018-11-06T06:08:40.280Z,16.63
2018-11-06T06:11:08.772Z,16.27
2018-11-06T06:13:37.159Z,15.90
2018-11-06T06:16:05.754Z,16.13
2018-11-06T06:18:34.279Z,14.33
2018-11-06T06:21:02.728Z,15.27
2018-11-06T06:23:31.215Z,16.50
2018-11-06T06:25:59.571Z,15.17
2018-11-06T06:28:28.004Z,15.40
2018-11-06T06:30:56.314Z,15.73
2018-11-06T06:33:24.749Z,16.13
2018-11-06T06:35:53.119Z,15.17
2018-11-06T06:38:21.498Z,16.63
2018-11-06T06:40:50.010Z,15.27
2018-11-06T06:43:18.830Z,16.87
2018-11-06T06:45:47.253Z,15.57
2018-11-06T06:48:15.787Z,15.50
2018-11-06T06:50:44.235Z,16.33
2018-11-06T06:53:12.801Z,14.70
2018-11-06T06:55:41.202Z,15.67
2018-11-06T06:58:09.587Z,16.90
2018-11-06T07:00:37.942Z,15.93
2018-11-06T07:03:06.498Z,14.80
2018-11-06T07:05:34.973Z,17.30
2018-11-06T07:08:03.437Z,15.70
2018-11-06T07:10:31.940Z,15.57
2018-11-06T07:13:00.448Z,16.00
2018-11-06T07:15:28.752Z,16.00
2018-11-06T07:17:57.106Z,15.53
2018-11-06T07:20:26.278Z,16.67
2018-11-06T07:22:54.776Z,17.20
2018-11-06T07:25:23.398Z,16.90
2018-11-06T07:27:51.819Z,16.77
2018-11-06T07:30:21.590Z,18.80
2018-11-06T07:32:50.135Z,18.97
2018-11-06T07:35:19.340Z,18.07
2018-11-06T07:37:47.885Z,17.17
2018-11-06T07:40:17.594Z,17.40
2018-11-06T07:42:46.038Z,17.93
2018-11-06T07:45:15.889Z,17.70
2018-11-06T07:47:44.714Z,15.87
2018-11-06T07:50:14.009Z,16.10
2018-11-06T07:52:42.572Z,17.30
2018-11-06T07:55:12.868Z,16.90
2018-11-06T07:57:41.358Z,16.20
2018-11-06T08:00:21.101Z,17.60
2018-11-06T08:02:49.883Z,16.70
2018-11-06T08:05:18.655Z,15.50
2018-11-06T08:07:47.994Z,16.20
2018-11-06T08:10:16.474Z,17.47
2018-11-06T08:12:46.483Z,15.07
2018-11-06T08:15:15.265Z,15.83
2018-11-06T08:17:44.553Z,15.97
2018-11-06T08:20:13.373Z,15.70
2018-11-06T08:22:41.775Z,16.23
2018-11-06T08:25:11.438Z,16.17
2018-11-06T08:27:40.718Z,17.63
2018-11-06T08:30:09.977Z,17.20
2018-11-06T08:32:38.837Z,17.55
2018-11-06T08:35:08.774Z,17.23
2018-11-06T08:37:37.273Z,17.77
2018-11-06T08:40:06.627Z,16.55
2018-11-06T08:42:35.117Z,16.37
2018-11-06T08:45:04.169Z,15.73
2018-11-06T08:47:32.613Z,14.70
2018-11-06T08:50:01.010Z,14.87
2018-11-06T08:52:29.610Z,15.10
2018-11-06T08:54:58.020Z,13.90
2018-11-06T08:57:26.610Z,13.77
2018-11-06T08:59:55.291Z,13.18
2018-11-06T09:02:23.849Z,14.30
2018-11-06T09:04:52.254Z,13.10
2018-11-06T09:07:20.634Z,13.32
2018-11-06T09:09:49.108Z,12.50
2018-11-06T09:12:17.664Z,11.70
2018-11-06T09:14:46.190Z,13.22
2018-11-06T09:17:14.612Z,13.58
2018-11-06T09:19:43.010Z,14.53
2018-11-06T09:22:11.486Z,14.03
2018-11-06T09:24:39.862Z,14.50
2018-11-06T09:27:08.296Z,13.60
2018-11-06T09:29:36.743Z,13.33
2018-11-06T09:32:06.340Z,12.27
2018-11-06T09:34:34.796Z,13.30
2018-11-06T09:37:03.179Z,11.40
2018-11-06T09:39:31.786Z,12.43
2018-11-06T09:42:00.247Z,11.00
2018-11-06T09:44:28.726Z,12.17
2018-11-06T09:46:57.356Z,13.37
2018-11-06T09:49:25.796Z,12.33
2018-11-06T09:51:54.377Z,12.77
2018-11-06T09:54:22.739Z,13.27
2018-11-06T09:56:51.183Z,11.10
2018-11-06T09:59:19.558Z,13.23
2018-11-06T10:01:48.099Z,11.70
2018-11-06T10:04:16.696Z,12.03
2018-11-06T10:06:45.441Z,11.97
2018-11-06T10:09:13.730Z,12.10
2018-11-06T10:11:42.201Z,11.63
2018-11-06T10:14:10.654Z,11.30
2018-11-06T10:16:39.934Z,12.03
2018-11-06T10:19:08.413Z,11.20
2018-11-06T10:21:36.819Z,13.10
2018-11-06T10:24:06.259Z,12.07
2018-11-06T10:26:34.939Z,13.97
2018-11-06T10:29:03.530Z,12.07
2018-11-06T10:31:32.159Z,12.50
2018-11-06T10:34:00.614Z,13.47
2018-11-06T10:36:29.371Z,11.80
2018-11-06T10:38:57.948Z,13.13
2018-11-06T10:41:26.448Z,12.70
2018-11-06T10:43:54.847Z,11.53
2018-11-06T10:46:23.262Z,12.80
2018-11-06T10:48:51.878Z,11.60
2018-11-06T10:51:20.316Z,11.83
2018-11-06T10:53:48.770Z,12.40
2018-11-06T10:56:17.154Z,10.57
2018-11-06T10:58:45.597Z,12.23
2018-11-06T11:01:19.412Z,11.83
2018-11-06T11:03:53.226Z,12.33
2018-11-06T11:06:21.614Z,12.67
2018-11-06T11:08:50.206Z,12.80
2018-11-06T11:11:19.086Z,12.60
2018-11-06T11:13:47.830Z,11.87
2018-11-06T11:16:16.446Z,12.10
2018-11-06T11:18:44.907Z,13.10
2018-11-06T11:21:14.816Z,12.77
2018-11-06T11:23:43.285Z,12.70
2018-11-06T11:26:11.684Z,11.70
2018-11-06T11:28:41.246Z,11.73
2018-11-06T11:31:09.623Z,12.77
2018-11-06T11:33:39.518Z,12.27
2018-11-06T11:36:08.036Z,11.87
2018-11-06T11:38:36.672Z,11.30
2018-11-06T11:41:05.170Z,12.70
2018-11-06T11:43:33.735Z,12.70
2018-11-06T11:46:02.826Z,11.30
2018-11-06T11:48:31.269Z,11.93
2018-11-06T11:50:59.733Z,12.30
2018-11-06T11:53:28.131Z,12.23
2018-11-06T11:55:56.547Z,12.90
2018-11-06T11:58:24.970Z,12.73
2018-11-06T12:00:53.367Z,13.13
2018-11-06T12:03:21.753Z,12.00
2018-11-06T12:05:50.299Z,13.47
2018-11-06T12:08:18.685Z,12.27
2018-11-06T12:10:47.634Z,13.37
2018-11-06T12:13:16.885Z,12.67
2018-11-06T12:15:45.374Z,12.30
2018-11-06T12:18:14.011Z,13.43
2018-11-06T12:20:42.431Z,13.77
2018-11-06T12:23:10.842Z,12.33
2018-11-06T12:25:39.693Z,15.23
2018-11-06T12:28:08.142Z,14.07
2018-11-06T12:30:36.541Z,13.57
2018-11-06T12:33:05.370Z,13.27
2018-11-06T12:35:33.822Z,12.63
2018-11-06T12:38:02.192Z,12.40
2018-11-06T12:40:30.667Z,11.97
2018-11-06T12:42:59.126Z,12.10
2018-11-06T12:45:27.571Z,12.97
2018-11-06T12:47:56.073Z,13.50
2018-11-06T12:50:24.688Z,11.57
2018-11-06T12:52:53.055Z,11.40
2018-11-06T12:55:21.460Z,11.80
2018-11-06T12:57:49.993Z,12.80
2018-11-06T13:00:19.455Z,12.00
2018-11-06T13:02:47.874Z,12.00
2018-11-06T13:05:16.334Z,11.90
2018-11-06T13:07:45.437Z,12.50
2018-11-06T13:10:14.821Z,10.97
2018-11-06T13:12:44.025Z,11.00
2018-11-06T13:15:12.718Z,11.73
2018-11-06T13:17:41.344Z,12.03
2018-11-06T13:20:11.667Z,11.40
2018-11-06T13:22:40.816Z,10.53
2018-11-06T13:25:09.284Z,12.70
2018-11-06T13:27:38.601Z,12.17
2018-11-06T13:30:09.556Z,11.40
2018-11-06T13:32:38.549Z,11.63
2018-11-06T13:35:07.145Z,13.10
2018-11-06T13:37:35.545Z,12.13
2018-11-06T13:40:05.033Z,12.50
2018-11-06T13:42:33.520Z,12.27
2018-11-06T13:45:02.140Z,11.17
2018-11-06T13:47:30.517Z,12.70
2018-11-06T13:49:59.139Z,11.43
2018-11-06T13:52:27.809Z,11.47
2018-11-06T13:54:56.390Z,13.60
2018-11-06T13:57:24.900Z,14.45
2018-11-06T13:59:53.294Z,14.33
2018-11-06T14:02:21.847Z,14.90
2018-11-06T14:04:50.363Z,14.75
2018-11-06T14:07:18.813Z,15.25
2018-11-06T14:09:47.520Z,14.93
2018-11-06T14:12:16.009Z,13.93
2018-11-06T14:14:44.462Z,16.42
2018-11-06T14:17:12.920Z,15.60
2018-11-06T14:19:41.581Z,15.72
2018-11-06T14:22:10.371Z,15.38
2018-11-06T14:24:39.084Z,17.48
2018-11-06T14:27:07.763Z,16.15
2018-11-06T14:29:36.334Z,15.13
2018-11-06T14:32:04.793Z,17.40
2018-11-06T14:34:33.212Z,15.80
2018-11-06T14:37:01.864Z,15.60
2018-11-06T14:39:30.298Z,16.20
2018-11-06T14:41:58.838Z,15.85
2018-11-06T14:44:27.441Z,14.95
2018-11-06T14:46:55.991Z,14.83
2018-11-06T14:49:24.768Z,14.47
2018-11-06T14:51:53.172Z,15.07
2018-11-06T14:54:21.571Z,17.32
2018-11-06T14:56:50.145Z,17.10
2018-11-06T14:59:18.664Z,19.50
2018-11-06T15:01:47.212Z,16.15
2018-11-06T15:04:15.609Z,15.48
2018-11-06T15:06:44.037Z,14.80
2018-11-06T15:09:12.469Z,14.60
2018-11-06T15:11:41.026Z,15.50
2018-11-06T15:14:09.576Z,14.35
2018-11-06T15:16:38.146Z,15.85
2018-11-06T15:19:06.675Z,16.60
2018-11-06T15:21:35.230Z,15.60
2018-11-06T15:24:03.916Z,16.20
2018-11-06T15:26:32.481Z,16.60
2018-11-06T15:29:00.929Z,16.32
2018-11-06T15:31:29.427Z,17.27
2018-11-06T15:33:57.898Z,17.77
2018-11-06T15:36:26.467Z,17.07
2018-11-06T15:38:55.144Z,18.30
2018-11-06T15:41:23.718Z,18.30
2018-11-06T15:43:52.232Z,18.32
2018-11-06T15:46:20.909Z,18.95
2018-11-06T15:48:49.524Z,19.67
2018-11-06T15:51:18.017Z,20.97
2018-11-06T15:53:46.454Z,23.20
2018-11-06T15:56:14.884Z,18.95
2018-11-06T15:58:43.481Z,22.98
2018-11-06T16:01:11.910Z,24.03
2018-11-06T16:03:40.382Z,22.62
2018-11-06T16:06:09.051Z,21.57
2018-11-06T16:08:37.554Z,24.25
2018-11-06T16:11:06.098Z,23.00
2018-11-06T16:13:34.605Z,21.25
2018-11-06T16:16:03.163Z,21.23
2018-11-06T16:18:31.678Z,24.30
2018-11-06T16:21:00.144Z,21.95
2018-11-06T16:23:28.652Z,21.10
2018-11-06T16:25:57.116Z,19.67
2018-11-06T16:28:25.576Z,18.92
2018-11-06T16:30:54.434Z,18.92
2018-11-06T16:33:22.922Z,18.90
2018-11-06T16:35:51.426Z,18.12
2018-11-06T16:38:20.284Z,16.85
2018-11-06T16:40:48.737Z,16.45
2018-11-06T16:43:17.173Z,15.75
2018-11-06T16:45:45.847Z,15.70
2018-11-06T16:48:14.408Z,14.50
2018-11-06T16:50:42.943Z,13.88
2018-11-06T16:53:11.435Z,13.68
2018-11-06T16:55:40.041Z,13.35
2018-11-06T16:58:08.393Z,13.30
2018-11-06T17:00:36.944Z,13.53
2018-11-06T17:03:05.422Z,12.78
2018-11-06T17:05:33.919Z,13.93
2018-11-06T17:08:02.321Z,13.45
2018-11-06T17:10:30.847Z,13.03
2018-11-06T17:12:59.342Z,12.57
2018-11-06T17:15:27.988Z,13.05
2018-11-06T17:17:56.748Z,12.85
2018-11-06T17:20:26.344Z,13.10
2018-11-06T17:22:54.764Z,13.40
2018-11-06T17:25:23.966Z,12.10
2018-11-06T17:27:52.326Z,13.48
2018-11-06T17:30:20.959Z,14.07
2018-11-06T17:32:49.442Z,15.70
2018-11-06T17:35:19.001Z,14.18
2018-11-06T17:37:47.697Z,15.43
2018-11-06T17:40:17.547Z,14.60
2018-11-06T17:42:46.047Z,14.60
2018-11-06T17:45:16.968Z,14.60
2018-11-06T17:47:45.390Z,15.75
2018-11-06T17:50:15.018Z,14.35
2018-11-06T17:52:43.438Z,13.55
2018-11-06T17:55:13.293Z,14.87
2018-11-06T17:57:42.015Z,18.02
2018-11-06T18:00:13.326Z,16.05
2018-11-06T18:02:42.246Z,15.40
2018-11-06T18:05:11.852Z,14.50
2018-11-06T18:07:40.922Z,14.73
2018-11-06T18:10:11.104Z,15.70
2018-11-06T18:12:39.577Z,16.55
2018-11-06T18:15:08.184Z,18.70
2018-11-06T18:17:37.095Z,18.23
2018-11-06T18:20:06.295Z,20.12
2018-11-06T18:22:34.953Z,19.77
2018-11-06T18:25:03.561Z,22.95
2018-11-06T18:27:32.100Z,24.07
2018-11-06T18:30:01.125Z,32.75
2018-11-06T18:32:29.796Z,30.57
2018-11-06T18:34:58.508Z,36.25
2018-11-06T18:37:27.019Z,35.85
2018-11-06T18:39:55.771Z,36.20
2018-11-06T18:42:24.396Z,23.90
2018-11-06T18:44:52.781Z,26.07
2018-11-06T18:47:21.375Z,25.05
2018-11-06T18:49:49.912Z,21.20
2018-11-06T18:52:18.719Z,41.85
2018-11-06T18:54:47.295Z,38.95
2018-11-06T18:57:15.916Z,27.17
2018-11-06T18:59:44.482Z,29.15
2018-11-06T19:02:13.017Z,10.88
2018-11-06T19:04:41.493Z,10.50
2018-11-06T19:07:10.089Z,16.57
2018-11-06T19:09:38.662Z,18.25
2018-11-06T19:12:07.119Z,15.13
2018-11-06T19:14:35.586Z,22.45
2018-11-06T19:17:04.306Z,18.80
2018-11-06T19:19:32.836Z,16.55
2018-11-06T19:22:01.488Z,25.50
2018-11-06T19:24:30.092Z,20.20
2018-11-06T19:26:58.627Z,18.55
2018-11-06T19:29:28.054Z,19.67
2018-11-06T19:31:56.612Z,18.75
2018-11-06T19:34:25.239Z,20.85
2018-11-06T19:36:53.774Z,24.00
2018-11-06T19:39:22.561Z,18.30
2018-11-06T19:41:51.034Z,17.27
2018-11-06T19:44:19.587Z,17.17
2018-11-06T19:46:48.133Z,19.15
2018-11-06T19:49:16.683Z,18.40
2018-11-06T19:51:45.382Z,21.20
2018-11-06T19:54:13.907Z,21.50
2018-11-06T19:56:42.399Z,25.90
2018-11-06T19:59:10.902Z,22.00
2018-11-06T20:01:39.557Z,21.45
2018-11-06T20:04:08.143Z,23.20
2018-11-06T20:06:36.612Z,22.37
2018-11-06T20:09:07.837Z,21.37
2018-11-06T20:11:37.040Z,21.50
2018-11-06T20:14:05.680Z,21.05
2018-11-06T20:16:34.541Z,21.57
2018-11-06T20:19:03.047Z,20.85
2018-11-06T20:21:31.768Z,21.07
2018-11-06T20:24:00.390Z,25.08
2018-11-06T20:26:28.916Z,26.15
2018-11-06T20:28:57.509Z,24.52
2018-11-06T20:31:26.032Z,21.75
2018-11-06T20:33:54.817Z,22.60
2018-11-06T20:36:23.403Z,21.83
2018-11-06T20:38:52.060Z,22.15
2018-11-06T20:41:20.615Z,22.90
2018-11-06T20:43:49.150Z,23.10
2018-11-06T20:46:17.646Z,25.77
2018-11-06T20:48:46.291Z,26.40
2018-11-06T20:51:15.060Z,29.42
2018-11-06T20:53:43.596Z,27.65
2018-11-06T20:56:12.203Z,24.98
2018-11-06T20:58:47.251Z,24.37
2018-11-06T21:01:15.995Z,24.05
2018-11-06T21:03:44.451Z,23.77
2018-11-06T21:06:13.035Z,23.73
2018-11-06T21:08:41.575Z,25.20
2018-11-06T21:11:10.294Z,24.50
2018-11-06T21:13:38.845Z,23.30
2018-11-06T21:16:07.684Z,24.07
2018-11-06T21:18:36.103Z,22.05
2018-11-06T21:21:04.878Z,24.98
2018-11-06T21:23:33.574Z,40.70
2018-11-06T21:26:02.363Z,30.10
2018-11-06T21:28:30.733Z,45.35
2018-11-06T21:30:59.228Z,27.15
2018-11-06T21:33:27.887Z,25.02
2018-11-06T21:35:56.727Z,24.18
2018-11-06T21:38:25.438Z,24.80
2018-11-06T21:40:54.120Z,29.02
2018-11-06T21:43:22.653Z,22.73
2018-11-06T21:45:51.353Z,30.23
2018-11-06T21:48:19.934Z,24.67
2018-11-06T21:50:48.440Z,21.87
2018-11-06T21:53:16.982Z,23.37
2018-11-06T21:55:45.444Z,22.60
2018-11-06T21:58:13.942Z,21.77
2018-11-06T22:00:42.460Z,23.37
2018-11-06T22:03:11.005Z,26.90
2018-11-06T22:05:39.514Z,26.50
2018-11-06T22:08:08.078Z,25.20
2018-11-06T22:10:36.536Z,24.00
2018-11-06T22:13:05.179Z,24.90
2018-11-06T22:15:33.561Z,20.93
2018-11-06T22:18:02.029Z,21.33
2018-11-06T22:20:30.464Z,20.53
2018-11-06T22:22:59.010Z,19.53
2018-11-06T22:25:27.492Z,20.27
2018-11-06T22:27:55.899Z,19.17
2018-11-06T22:30:24.446Z,21.97
2018-11-06T22:32:53.067Z,19.50
2018-11-06T22:35:21.616Z,21.97
2018-11-06T22:37:50.089Z,21.50
2018-11-06T22:40:18.839Z,21.13
2018-11-06T22:42:47.314Z,19.20
2018-11-06T22:45:17.026Z,17.50
2018-11-06T22:47:45.442Z,18.30
2018-11-06T22:50:15.221Z,18.10
2018-11-06T22:52:44.172Z,20.87
2018-11-06T22:55:12.647Z,19.27
2018-11-06T22:57:41.281Z,18.93
2018-11-06T23:00:14.837Z,19.23
2018-11-06T23:02:43.427Z,18.30
2018-11-06T23:05:12.182Z,16.90
2018-11-06T23:08:44.726Z,18.77
2018-11-06T23:11:13.174Z,18.47
2018-11-06T23:13:41.678Z,18.77
2018-11-06T23:16:10.171Z,18.23
2018-11-06T23:18:38.600Z,18.10
2018-11-06T23:21:07.125Z,18.27
2018-11-06T23:23:35.480Z,19.70
2018-11-06T23:26:04.191Z,19.17
2018-11-06T23:28:32.760Z,18.37
2018-11-06T23:31:01.198Z,18.67
2018-11-06T23:33:29.701Z,19.90
2018-11-06T23:35:58.301Z,19.47
2018-11-06T23:38:26.768Z,19.30
2018-11-06T23:40:55.177Z,18.87
2018-11-06T23:43:23.697Z,18.97
2018-11-06T23:45:52.139Z,19.33
2018-11-06T23:48:20.945Z,19.07
2018-11-06T23:50:49.535Z,18.33
2018-11-06T23:53:18.011Z,17.83
2018-11-06T23:55:46.383Z,17.70
2018-11-06T23:58:14.925Z,17.43
