createdAt,value
2018-07-06T00:00:32.970Z,16.80
2018-07-06T00:03:16.130Z,16.80
2018-07-06T00:05:57.294Z,16.80
2018-07-06T00:08:37.463Z,16.80
2018-07-06T00:11:17.742Z,16.80
2018-07-06T00:13:57.971Z,16.80
2018-07-06T00:16:42.335Z,16.80
2018-07-06T00:19:22.634Z,16.80
2018-07-06T00:24:45.227Z,16.80
2018-07-06T00:27:26.393Z,16.80
2018-07-06T00:30:07.126Z,16.80
2018-07-06T00:32:47.394Z,16.80
2018-07-06T00:35:28.407Z,16.80
2018-07-06T00:38:12.703Z,16.80
2018-07-06T00:40:52.922Z,16.80
2018-07-06T00:43:35.282Z,16.80
2018-07-06T00:46:15.450Z,16.80
2018-07-06T00:48:55.863Z,16.80
2018-07-06T00:51:36.126Z,16.70
2018-07-06T00:54:16.378Z,16.70
2018-07-06T00:56:56.578Z,16.70
2018-07-06T00:59:37.003Z,16.80
2018-07-06T01:02:17.215Z,16.70
2018-07-06T01:04:57.338Z,16.70
2018-07-06T01:07:38.618Z,16.70
2018-07-06T01:10:18.794Z,16.70
2018-07-06T01:13:01.495Z,16.70
2018-07-06T01:15:43.562Z,16.80
2018-07-06T01:18:23.834Z,16.80
2018-07-06T01:23:42.810Z,16.80
2018-07-06T01:26:23.122Z,16.70
2018-07-06T01:29:03.590Z,16.80
2018-07-06T01:31:47.638Z,16.80
2018-07-06T01:34:28.390Z,16.80
2018-07-06T01:37:08.570Z,16.80
2018-07-06T01:39:48.822Z,16.80
2018-07-06T01:42:30.182Z,16.80
2018-07-06T01:45:14.298Z,16.80
2018-07-06T01:47:54.606Z,16.80
2018-07-06T01:50:35.814Z,16.80
2018-07-06T01:53:18.094Z,16.80
2018-07-06T01:56:00.430Z,16.80
2018-07-06T01:58:42.695Z,16.70
2018-07-06T02:01:22.946Z,16.80
2018-07-06T02:04:05.162Z,16.70
2018-07-06T02:06:46.419Z,16.70
2018-07-06T02:09:27.830Z,16.70
2018-07-06T02:14:55.165Z,16.70
2018-07-06T02:17:37.502Z,16.70
2018-07-06T02:20:22.078Z,16.70
2018-07-06T02:23:08.746Z,16.70
2018-07-06T02:25:52.602Z,16.70
2018-07-06T02:28:33.294Z,16.70
2018-07-06T02:31:19.123Z,16.70
2018-07-06T02:33:59.528Z,16.70
2018-07-06T02:36:43.650Z,16.60
2018-07-06T02:39:29.362Z,16.60
2018-07-06T02:42:14.241Z,16.60
2018-07-06T02:44:56.554Z,16.60
2018-07-06T02:47:36.898Z,16.60
2018-07-06T02:50:17.066Z,16.50
2018-07-06T02:53:02.886Z,16.60
2018-07-06T02:55:45.522Z,16.50
2018-07-06T02:58:29.610Z,16.50
2018-07-06T03:01:15.342Z,16.50
2018-07-06T03:03:57.606Z,16.50
2018-07-06T03:06:38.738Z,16.50
2018-07-06T03:09:22.966Z,16.50
2018-07-06T03:12:04.310Z,16.60
2018-07-06T03:14:46.606Z,16.60
2018-07-06T03:17:28.752Z,16.60
2018-07-06T03:20:09.893Z,16.70
2018-07-06T03:22:52.562Z,16.60
2018-07-06T03:25:36.702Z,16.60
2018-07-06T03:28:18.829Z,16.60
2018-07-06T03:31:04.694Z,16.60
2018-07-06T03:33:47.313Z,16.60
2018-07-06T03:36:29.518Z,16.60
2018-07-06T03:39:09.861Z,16.60
2018-07-06T03:41:56.867Z,16.60
2018-07-06T03:44:40.566Z,16.60
2018-07-06T03:47:26.674Z,16.60
2018-07-06T03:50:08.931Z,16.60
2018-07-06T03:52:49.205Z,16.60
2018-07-06T03:55:30.517Z,16.60
2018-07-06T04:00:50.134Z,16.70
2018-07-06T04:03:35.049Z,16.70
2018-07-06T04:06:16.150Z,16.70
2018-07-06T04:08:59.813Z,16.70
2018-07-06T04:11:41.825Z,16.70
2018-07-06T04:14:24.014Z,16.70
2018-07-06T04:17:08.981Z,16.70
2018-07-06T04:19:51.098Z,16.70
2018-07-06T04:22:34.973Z,16.70
2018-07-06T04:25:15.314Z,16.70
2018-07-06T04:27:57.482Z,16.70
2018-07-06T04:30:42.150Z,16.80
2018-07-06T04:33:23.821Z,16.80
2018-07-06T04:36:08.726Z,16.80
2018-07-06T04:38:48.997Z,16.80
2018-07-06T04:41:30.193Z,16.80
2018-07-06T04:44:13.126Z,16.80
2018-07-06T04:46:53.125Z,16.80
2018-07-06T04:49:38.161Z,16.80
2018-07-06T04:52:19.373Z,16.80
2018-07-06T04:54:59.737Z,16.80
2018-07-06T04:57:41.180Z,16.80
2018-07-06T05:00:25.414Z,16.80
2018-07-06T05:06:01.948Z,16.80
2018-07-06T05:08:42.242Z,16.80
2018-07-06T05:11:24.413Z,16.80
2018-07-06T05:14:08.314Z,16.80
2018-07-06T05:16:48.638Z,16.80
2018-07-06T05:19:29.922Z,16.80
2018-07-06T05:22:15.693Z,16.80
2018-07-06T05:25:03.726Z,16.80
2018-07-06T05:27:46.050Z,16.80
2018-07-06T05:30:27.221Z,16.70
2018-07-06T05:33:08.562Z,16.70
2018-07-06T05:35:49.493Z,16.70
2018-07-06T05:41:06.306Z,16.70
2018-07-06T05:43:46.482Z,16.70
2018-07-06T05:46:31.415Z,16.60
2018-07-06T05:49:13.006Z,16.70
2018-07-06T05:51:55.461Z,16.80
2018-07-06T05:54:35.657Z,16.80
2018-07-06T05:57:17.722Z,16.80
2018-07-06T05:59:57.978Z,16.80
2018-07-06T06:02:39.021Z,16.80
2018-07-06T06:05:19.217Z,16.90
2018-07-06T06:07:53.570Z,17.00
2018-07-06T06:10:34.556Z,16.90
2018-07-06T06:16:06.890Z,17.10
2018-07-06T06:18:35.944Z,17.20
2018-07-06T06:23:33.343Z,17.10
2018-07-06T06:26:05.922Z,17.10
2018-07-06T06:28:37.222Z,17.20
2018-07-06T06:31:07.363Z,17.40
2018-07-06T06:33:36.271Z,17.30
2018-07-06T06:36:06.993Z,17.20
2018-07-06T06:38:46.106Z,17.20
2018-07-06T06:41:24.889Z,17.20
2018-07-06T06:43:53.786Z,17.20
2018-07-06T06:46:35.202Z,17.10
2018-07-06T06:49:05.117Z,17.10
2018-07-06T06:51:34.090Z,17.10
2018-07-06T06:54:06.310Z,17.20
2018-07-06T06:56:38.253Z,17.20
2018-07-06T06:59:07.084Z,17.30
2018-07-06T07:01:49.797Z,17.30
2018-07-06T07:04:26.169Z,17.20
2018-07-06T07:07:06.366Z,17.00
2018-07-06T07:09:38.841Z,17.00
2018-07-06T07:12:07.588Z,17.00
2018-07-06T07:14:46.973Z,17.00
2018-07-06T07:20:07.710Z,17.10
2018-07-06T07:22:46.010Z,17.20
2018-07-06T07:25:14.918Z,17.30
2018-07-06T07:27:45.674Z,17.50
2018-07-06T07:30:18.522Z,17.60
2018-07-06T07:33:06.530Z,17.60
2018-07-06T07:35:44.557Z,17.70
2018-07-06T07:38:17.002Z,17.70
2018-07-06T07:41:05.294Z,17.80
2018-07-06T07:43:38.741Z,18.00
2018-07-06T07:46:07.557Z,18.00
2018-07-06T07:48:39.074Z,18.00
2018-07-06T07:52:09.925Z,18.10
2018-07-06T07:54:46.570Z,18.10
2018-07-06T07:57:15.339Z,18.30
2018-07-06T07:59:48.144Z,18.60
2018-07-06T08:02:16.970Z,18.80
2018-07-06T08:04:47.262Z,18.70
2018-07-06T08:09:52.678Z,18.30
2018-07-06T08:12:34.086Z,17.90
2018-07-06T08:15:06.906Z,17.90
2018-07-06T08:17:39.594Z,17.90
2018-07-06T08:20:08.445Z,18.00
2018-07-06T08:22:52.262Z,18.00
2018-07-06T08:25:27.442Z,18.00
2018-07-06T08:28:06.529Z,18.10
2018-07-06T08:30:49.870Z,17.80
2018-07-06T08:33:20.894Z,17.80
2018-07-06T08:36:03.182Z,17.80
2018-07-06T08:38:32.138Z,17.80
2018-07-06T08:41:01.078Z,17.70
2018-07-06T08:43:32.098Z,17.80
2018-07-06T08:46:06.473Z,17.80
2018-07-06T08:48:37.333Z,18.00
2018-07-06T08:51:08.046Z,18.20
2018-07-06T08:53:41.290Z,18.40
2018-07-06T08:56:10.405Z,18.50
2018-07-06T08:58:39.393Z,18.60
2018-07-06T09:01:12.745Z,18.60
2018-07-06T09:03:52.009Z,18.70
2018-07-06T09:06:24.561Z,18.60
2018-07-06T09:08:54.289Z,18.40
2018-07-06T09:11:23.053Z,18.30
2018-07-06T09:13:57.701Z,18.20
2018-07-06T09:16:32.198Z,18.10
2018-07-06T09:19:06.113Z,18.00
2018-07-06T09:21:38.285Z,18.10
2018-07-06T09:24:07.418Z,18.20
2018-07-06T09:26:36.270Z,18.20
2018-07-06T09:29:06.057Z,18.20
2018-07-06T09:31:35.821Z,18.20
2018-07-06T09:34:06.877Z,18.40
2018-07-06T09:36:46.001Z,18.40
2018-07-06T09:39:15.759Z,18.40
2018-07-06T09:41:51.073Z,18.60
2018-07-06T09:44:29.525Z,18.70
2018-07-06T09:47:00.329Z,18.90
2018-07-06T09:49:35.217Z,19.10
2018-07-06T09:52:05.982Z,19.00
2018-07-06T09:54:34.785Z,19.00
2018-07-06T09:57:07.305Z,18.80
2018-07-06T10:02:29.561Z,18.70
2018-07-06T10:04:58.449Z,19.10
2018-07-06T10:07:27.321Z,19.50
2018-07-06T10:09:58.054Z,19.50
2018-07-06T10:12:32.243Z,19.50
2018-07-06T10:15:06.241Z,19.50
2018-07-06T10:17:51.357Z,19.20
2018-07-06T10:20:25.199Z,19.20
2018-07-06T10:22:58.591Z,19.50
2018-07-06T10:25:30.530Z,19.80
2018-07-06T10:28:08.761Z,20.10
2018-07-06T10:30:48.193Z,20.20
2018-07-06T10:33:20.822Z,20.30
2018-07-06T10:35:49.529Z,20.20
2018-07-06T10:38:19.305Z,19.90
2018-07-06T10:40:52.593Z,20.00
2018-07-06T10:43:35.469Z,20.10
2018-07-06T10:46:04.370Z,20.40
2018-07-06T10:48:49.449Z,20.40
2018-07-06T10:51:41.397Z,20.30
2018-07-06T10:54:23.653Z,20.30
2018-07-06T10:56:54.285Z,20.70
2018-07-06T11:02:05.813Z,21.10
2018-07-06T11:07:28.638Z,21.00
2018-07-06T11:10:04.520Z,21.10
2018-07-06T11:12:33.364Z,21.50
2018-07-06T11:15:06.766Z,22.00
2018-07-06T11:17:39.762Z,22.40
2018-07-06T11:20:13.541Z,22.80
2018-07-06T11:22:54.997Z,23.20
2018-07-06T11:25:31.038Z,23.40
2018-07-06T11:28:00.829Z,23.70
2018-07-06T11:30:29.603Z,23.70
2018-07-06T11:33:04.837Z,24.20
2018-07-06T11:35:33.573Z,24.90
2018-07-06T11:38:03.400Z,25.70
2018-07-06T11:40:35.205Z,25.60
2018-07-06T11:43:05.933Z,25.60
2018-07-06T11:45:38.801Z,24.90
2018-07-06T11:48:09.533Z,24.40
2018-07-06T11:50:38.288Z,24.70
2018-07-06T11:53:09.068Z,25.90
2018-07-06T11:55:42.869Z,27.10
2018-07-06T11:58:19.168Z,26.10
2018-07-06T12:01:00.493Z,27.30
2018-07-06T12:03:31.246Z,27.80
2018-07-06T12:06:00.001Z,27.80
2018-07-06T12:08:29.859Z,29.60
2018-07-06T12:10:59.653Z,30.90
2018-07-06T12:13:29.485Z,31.50
2018-07-06T12:18:37.523Z,31.50
2018-07-06T12:21:06.378Z,32.10
2018-07-06T12:23:47.827Z,31.50
2018-07-06T12:26:35.340Z,28.70
2018-07-06T12:29:04.218Z,27.70
2018-07-06T12:31:38.561Z,26.80
2018-07-06T12:34:12.910Z,26.50
2018-07-06T12:36:48.331Z,28.20
2018-07-06T12:39:23.019Z,28.70
2018-07-06T12:41:55.296Z,28.80
2018-07-06T12:44:24.045Z,28.00
2018-07-06T12:49:58.849Z,28.50
2018-07-06T12:52:30.609Z,29.60
2018-07-06T12:55:05.045Z,31.20
2018-07-06T12:57:37.638Z,31.90
2018-07-06T13:00:06.409Z,30.10
2018-07-06T13:05:36.196Z,27.30
2018-07-06T13:08:04.984Z,27.30
2018-07-06T13:10:40.649Z,26.20
2018-07-06T13:13:13.290Z,25.60
2018-07-06T13:15:47.745Z,26.10
2018-07-06T13:18:16.576Z,27.90
2018-07-06T13:20:55.743Z,30.60
2018-07-06T13:23:31.786Z,33.50
2018-07-06T13:26:13.029Z,33.50
2018-07-06T13:28:41.821Z,31.60
2018-07-06T13:31:22.101Z,29.10
2018-07-06T13:33:51.924Z,27.30
2018-07-06T13:36:20.685Z,26.30
2018-07-06T13:38:51.533Z,26.10
2018-07-06T13:41:38.958Z,26.10
2018-07-06T13:44:12.357Z,26.10
2018-07-06T13:46:44.268Z,28.30
2018-07-06T13:49:17.100Z,29.60
2018-07-06T13:51:47.909Z,28.30
2018-07-06T13:54:19.789Z,30.00
2018-07-06T13:56:55.157Z,30.90
2018-07-06T13:59:24.995Z,31.30
2018-07-06T14:01:54.773Z,29.40
2018-07-06T14:04:29.220Z,28.90
2018-07-06T14:06:58.964Z,30.10
2018-07-06T14:09:27.760Z,29.80
2018-07-06T14:11:56.630Z,28.60
2018-07-06T14:14:27.395Z,28.00
2018-07-06T14:16:56.176Z,29.00
2018-07-06T14:19:29.553Z,29.30
2018-07-06T14:22:00.197Z,29.90
2018-07-06T14:24:33.265Z,29.00
2018-07-06T14:27:04.052Z,28.90
2018-07-06T14:29:33.812Z,28.10
2018-07-06T14:32:04.612Z,27.60
2018-07-06T14:34:45.279Z,28.00
2018-07-06T14:37:14.140Z,28.90
2018-07-06T14:40:02.592Z,30.00
2018-07-06T14:42:36.187Z,32.20
2018-07-06T14:45:04.960Z,35.10
2018-07-06T14:47:34.676Z,35.50
2018-07-06T14:50:04.496Z,35.90
2018-07-06T14:52:39.971Z,35.50
2018-07-06T14:55:13.404Z,34.30
2018-07-06T14:57:48.036Z,34.50
2018-07-06T15:00:21.085Z,34.80
2018-07-06T15:02:58.005Z,35.10
2018-07-06T15:05:33.121Z,34.40
2018-07-06T15:08:01.844Z,32.20
2018-07-06T15:10:44.407Z,30.00
2018-07-06T15:13:19.592Z,30.50
2018-07-06T15:15:52.160Z,31.20
2018-07-06T15:18:22.008Z,33.40
2018-07-06T15:23:44.620Z,33.10
2018-07-06T15:26:13.365Z,32.20
2018-07-06T15:28:42.228Z,30.30
2018-07-06T15:31:14.632Z,28.30
2018-07-06T15:33:45.064Z,27.50
2018-07-06T15:36:15.807Z,27.50
2018-07-06T15:38:49.920Z,27.40
2018-07-06T15:41:19.672Z,27.40
2018-07-06T15:43:54.155Z,29.30
2018-07-06T15:46:26.784Z,31.20
2018-07-06T15:48:57.512Z,31.60
2018-07-06T15:51:27.316Z,33.90
2018-07-06T15:54:01.084Z,34.40
2018-07-06T15:56:34.824Z,33.40
2018-07-06T15:59:03.600Z,33.10
2018-07-06T16:01:37.888Z,33.50
2018-07-06T16:04:18.732Z,32.40
2018-07-06T16:09:19.300Z,29.00
2018-07-06T16:11:51.572Z,28.20
2018-07-06T16:14:20.416Z,27.50
2018-07-06T16:16:57.412Z,27.00
2018-07-06T16:19:26.169Z,26.50
2018-07-06T16:22:00.852Z,26.00
2018-07-06T16:24:30.596Z,25.70
2018-07-06T16:27:23.292Z,25.50
2018-07-06T16:29:54.076Z,25.10
2018-07-06T16:32:28.472Z,24.90
2018-07-06T16:35:08.267Z,24.60
2018-07-06T16:37:37.128Z,24.40
2018-07-06T16:40:06.900Z,25.00
2018-07-06T16:43:00.676Z,26.00
2018-07-06T16:45:29.492Z,26.40
2018-07-06T16:48:04.207Z,26.30
2018-07-06T16:50:46.175Z,25.80
2018-07-06T16:53:14.899Z,25.60
2018-07-06T16:55:45.627Z,25.20
2018-07-06T16:58:15.363Z,25.00
2018-07-06T17:00:44.320Z,24.40
2018-07-06T17:03:14.045Z,23.30
2018-07-06T17:05:42.875Z,22.40
2018-07-06T17:08:12.611Z,21.70
2018-07-06T17:10:43.416Z,21.10
2018-07-06T17:13:23.216Z,20.30
2018-07-06T17:15:55.860Z,19.60
2018-07-06T17:18:25.624Z,19.30
2018-07-06T17:20:56.439Z,19.00
2018-07-06T17:23:27.201Z,18.90
2018-07-06T17:26:01.158Z,18.90
2018-07-06T17:28:30.025Z,19.00
2018-07-06T17:31:04.579Z,19.30
2018-07-06T17:33:38.003Z,19.70
2018-07-06T17:36:12.411Z,20.00
2018-07-06T17:38:43.128Z,20.20
2018-07-06T17:41:11.990Z,20.60
2018-07-06T17:43:46.815Z,21.50
2018-07-06T17:48:50.088Z,23.30
2018-07-06T17:51:18.883Z,24.20
2018-07-06T17:53:51.319Z,24.90
2018-07-06T17:56:20.182Z,25.00
2018-07-06T17:58:52.711Z,24.80
2018-07-06T18:01:28.220Z,24.50
2018-07-06T18:04:03.956Z,24.70
2018-07-06T18:09:26.471Z,24.40
2018-07-06T18:11:59.892Z,23.70
2018-07-06T18:14:36.003Z,23.30
2018-07-06T18:17:10.435Z,22.90
2018-07-06T18:19:39.163Z,22.60
2018-07-06T18:22:17.827Z,22.40
2018-07-06T18:24:46.647Z,22.20
2018-07-06T18:27:15.459Z,22.20
2018-07-06T18:29:44.527Z,22.10
2018-07-06T18:32:15.391Z,22.00
2018-07-06T18:34:47.599Z,21.90
2018-07-06T18:37:18.383Z,21.80
2018-07-06T18:39:50.515Z,21.70
2018-07-06T18:42:24.943Z,21.50
2018-07-06T18:45:02.251Z,21.20
2018-07-06T18:47:38.674Z,21.00
2018-07-06T18:50:12.227Z,20.90
2018-07-06T18:52:46.699Z,20.60
2018-07-06T18:55:15.587Z,20.40
2018-07-06T18:57:58.587Z,20.10
2018-07-06T19:03:03.424Z,19.70
2018-07-06T19:05:35.887Z,19.60
2018-07-06T19:08:05.635Z,19.50
2018-07-06T19:10:36.454Z,19.50
2018-07-06T19:13:08.547Z,19.40
2018-07-06T19:15:41.231Z,19.30
2018-07-06T19:18:10.063Z,19.20
2018-07-06T19:20:44.033Z,19.10
2018-07-06T19:23:12.783Z,19.00
2018-07-06T19:25:41.651Z,18.90
2018-07-06T19:28:10.446Z,18.80
2018-07-06T19:30:40.192Z,18.70
2018-07-06T19:33:09.979Z,18.60
2018-07-06T19:35:47.111Z,18.60
2018-07-06T19:38:22.878Z,18.50
2018-07-06T19:40:51.750Z,18.40
2018-07-06T19:43:21.631Z,18.40
2018-07-06T19:45:51.434Z,18.40
2018-07-06T19:48:20.386Z,18.40
2018-07-06T19:50:49.212Z,18.50
2018-07-06T19:53:18.947Z,18.50
2018-07-06T19:55:49.663Z,18.70
2018-07-06T19:58:18.564Z,18.70
2018-07-06T20:00:47.339Z,18.60
2018-07-06T20:03:16.195Z,18.50
2018-07-06T20:05:44.979Z,18.40
2018-07-06T20:08:13.759Z,18.40
2018-07-06T20:10:42.499Z,18.40
2018-07-06T20:13:11.245Z,18.40
2018-07-06T20:15:43.627Z,18.50
2018-07-06T20:18:12.471Z,18.40
2018-07-06T20:20:42.219Z,18.30
2018-07-06T20:23:12.043Z,18.30
2018-07-06T20:25:48.527Z,18.20
2018-07-06T20:28:18.307Z,18.10
2018-07-06T20:30:47.055Z,17.90
2018-07-06T20:33:15.795Z,17.90
2018-07-06T20:35:45.551Z,17.80
2018-07-06T20:38:20.879Z,17.90
2018-07-06T20:40:49.771Z,17.90
2018-07-06T20:43:19.581Z,17.80
2018-07-06T20:45:49.363Z,17.80
2018-07-06T20:48:18.127Z,17.70
2018-07-06T20:50:50.792Z,17.70
2018-07-06T20:53:22.317Z,17.70
2018-07-06T20:55:51.151Z,17.60
2018-07-06T20:58:20.959Z,17.60
2018-07-06T21:00:56.758Z,17.60
2018-07-06T21:03:26.519Z,17.50
2018-07-06T21:05:55.311Z,17.50
2018-07-06T21:08:24.060Z,17.40
2018-07-06T21:10:52.887Z,17.40
2018-07-06T21:13:30.103Z,17.30
2018-07-06T21:16:01.057Z,17.20
2018-07-06T21:18:29.963Z,17.20
2018-07-06T21:20:59.757Z,17.20
2018-07-06T21:26:22.060Z,17.10
2018-07-06T21:28:50.903Z,17.00
2018-07-06T21:31:21.751Z,16.80
2018-07-06T21:33:53.864Z,16.80
2018-07-06T21:36:25.939Z,16.70
2018-07-06T21:44:01.591Z,16.50
2018-07-06T21:46:33.763Z,16.30
2018-07-06T21:49:02.555Z,16.20
2018-07-06T21:51:33.427Z,16.00
2018-07-06T21:54:03.199Z,15.80
2018-07-06T21:56:39.311Z,15.60
2018-07-06T21:59:16.075Z,15.40
2018-07-06T22:02:01.457Z,15.20
2018-07-06T22:04:31.235Z,15.00
2018-07-06T22:07:00.016Z,14.80
2018-07-06T22:09:30.903Z,14.70
2018-07-06T22:12:01.678Z,14.60
2018-07-06T22:14:30.482Z,14.40
2018-07-06T22:17:01.331Z,14.20
2018-07-06T22:22:03.189Z,13.90
2018-07-06T22:24:32.982Z,13.70
2018-07-06T22:27:01.815Z,13.60
2018-07-06T22:29:30.683Z,13.50
2018-07-06T22:32:00.554Z,13.40
2018-07-06T22:34:30.494Z,13.40
2018-07-06T22:36:59.294Z,13.40
2018-07-06T22:39:44.559Z,13.30
2018-07-06T22:42:22.899Z,13.30
2018-07-06T22:44:53.719Z,13.30
2018-07-06T22:49:54.872Z,13.30
2018-07-06T22:52:26.934Z,13.20
2018-07-06T22:54:55.707Z,13.20
2018-07-06T22:57:28.698Z,13.20
2018-07-06T22:59:57.558Z,13.20
2018-07-06T23:02:27.351Z,13.20
2018-07-06T23:04:56.203Z,13.20
2018-07-06T23:07:26.043Z,13.20
2018-07-06T23:09:54.894Z,13.30
2018-07-06T23:12:36.767Z,13.20
2018-07-06T23:15:06.623Z,13.10
2018-07-06T23:20:09.579Z,12.90
2018-07-06T23:23:05.498Z,12.80
2018-07-06T23:25:40.942Z,12.80
2018-07-06T23:28:11.763Z,12.60
2018-07-06T23:30:41.514Z,12.60
2018-07-06T23:33:11.678Z,12.60
2018-07-06T23:35:40.606Z,12.60
2018-07-06T23:38:13.148Z,12.60
2018-07-06T23:40:42.930Z,12.60
2018-07-06T23:43:19.706Z,12.60
2018-07-06T23:45:53.926Z,12.50
2018-07-06T23:48:22.706Z,12.50
2018-07-06T23:50:53.590Z,12.40
2018-07-06T23:53:26.011Z,12.30
2018-07-06T23:55:55.822Z,12.30
2018-07-06T23:58:31.675Z,12.30
