createdAt,value
2022-10-19T00:02:47.564Z,0.50
2022-10-19T00:05:55.950Z,0.70
2022-10-19T00:09:07.221Z,0.50
2022-10-19T00:12:15.608Z,0.60
2022-10-19T00:15:24.003Z,0.50
2022-10-19T00:18:33.911Z,3.40
2022-10-19T00:21:42.662Z,0.43
2022-10-19T00:24:51.190Z,0.50
2022-10-19T00:27:59.558Z,0.40
2022-10-19T00:31:10.384Z,0.57
2022-10-19T00:34:20.265Z,0.60
2022-10-19T00:37:30.614Z,0.93
2022-10-19T00:40:39.594Z,0.63
2022-10-19T00:43:59.149Z,1.53
2022-10-19T00:47:09.849Z,0.30
2022-10-19T00:50:20.327Z,0.40
2022-10-19T00:53:31.722Z,0.50
2022-10-19T00:56:42.841Z,0.33
2022-10-19T00:59:52.520Z,0.30
2022-10-19T01:03:01.285Z,0.93
2022-10-19T01:06:13.235Z,0.30
2022-10-19T01:09:21.976Z,0.30
2022-10-19T01:12:58.269Z,0.37
2022-10-19T01:16:13.818Z,1.40
2022-10-19T01:20:01.483Z,0.30
2022-10-19T01:23:43.133Z,0.20
2022-10-19T01:27:24.230Z,0.40
2022-10-19T01:30:49.071Z,0.20
2022-10-19T01:34:06.063Z,0.40
2022-10-19T01:37:22.685Z,0.20
2022-10-19T01:40:35.927Z,0.40
2022-10-19T01:43:50.027Z,0.20
2022-10-19T01:47:04.266Z,0.40
2022-10-19T01:50:16.032Z,0.40
2022-10-19T01:53:27.818Z,0.20
2022-10-19T01:56:38.893Z,0.43
2022-10-19T01:59:49.538Z,0.30
2022-10-19T02:03:01.791Z,0.40
2022-10-19T02:06:12.286Z,0.30
2022-10-19T02:09:21.069Z,0.37
2022-10-19T02:12:32.154Z,0.27
2022-10-19T02:15:45.412Z,0.30
2022-10-19T02:18:56.851Z,0.40
2022-10-19T02:22:05.443Z,0.20
2022-10-19T02:25:14.844Z,1.13
2022-10-19T02:31:38.126Z,0.30
2022-10-19T02:34:48.095Z,0.30
2022-10-19T02:38:00.496Z,0.40
2022-10-19T02:41:15.571Z,0.50
2022-10-19T02:44:27.779Z,0.30
2022-10-19T02:47:39.648Z,0.50
2022-10-19T02:50:49.550Z,0.40
2022-10-19T02:53:59.984Z,0.30
2022-10-19T02:57:17.476Z,0.30
2022-10-19T03:00:25.958Z,0.30
2022-10-19T03:03:34.458Z,0.30
2022-10-19T03:06:44.755Z,0.40
2022-10-19T03:09:53.205Z,0.30
2022-10-19T03:13:01.651Z,0.20
2022-10-19T03:16:11.439Z,0.30
2022-10-19T03:19:19.845Z,0.37
2022-10-19T03:22:29.661Z,1.00
2022-10-19T03:25:38.115Z,0.20
2022-10-19T03:28:46.602Z,0.60
2022-10-19T03:31:55.539Z,0.27
2022-10-19T03:35:03.955Z,0.27
2022-10-19T03:38:13.734Z,0.40
2022-10-19T03:41:23.198Z,0.10
2022-10-19T03:44:31.608Z,0.20
2022-10-19T03:47:40.043Z,0.10
2022-10-19T03:50:48.586Z,1.63
2022-10-19T03:53:59.893Z,1.13
2022-10-19T03:57:08.321Z,0.33
2022-10-19T04:00:17.219Z,0.47
2022-10-19T04:03:25.885Z,0.30
2022-10-19T04:06:36.773Z,0.30
2022-10-19T04:09:46.892Z,0.40
2022-10-19T04:12:55.279Z,0.20
2022-10-19T04:16:04.144Z,0.87
2022-10-19T04:19:16.208Z,0.43
2022-10-19T04:22:24.611Z,0.20
2022-10-19T04:25:34.403Z,1.23
2022-10-19T04:28:42.960Z,0.30
2022-10-19T04:31:52.397Z,0.40
2022-10-19T04:35:00.780Z,0.33
2022-10-19T04:38:09.221Z,2.73
2022-10-19T04:41:21.025Z,0.50
2022-10-19T04:44:29.474Z,0.57
2022-10-19T04:47:37.922Z,0.43
2022-10-19T04:50:46.332Z,0.30
2022-10-19T04:54:01.456Z,0.50
2022-10-19T04:57:11.341Z,0.40
2022-10-19T05:00:20.136Z,0.83
2022-10-19T05:03:28.568Z,0.70
2022-10-19T05:06:37.041Z,0.50
2022-10-19T05:09:45.621Z,0.70
2022-10-19T05:12:55.707Z,0.70
2022-10-19T05:16:06.736Z,1.00
2022-10-19T05:19:15.661Z,0.70
2022-10-19T05:22:24.142Z,1.23
2022-10-19T05:25:32.524Z,0.50
2022-10-19T05:28:42.411Z,0.70
2022-10-19T05:31:50.879Z,0.80
2022-10-19T05:34:59.386Z,0.80
2022-10-19T05:38:07.812Z,0.70
2022-10-19T05:41:16.728Z,2.20
2022-10-19T05:44:26.581Z,0.70
2022-10-19T05:47:36.588Z,0.97
2022-10-19T05:50:54.514Z,0.90
2022-10-19T05:54:03.916Z,1.53
2022-10-19T05:57:12.429Z,1.40
2022-10-19T06:00:22.443Z,2.17
2022-10-19T06:03:31.459Z,1.93
2022-10-19T06:06:39.867Z,1.47
2022-10-19T06:09:48.275Z,1.43
2022-10-19T06:12:56.693Z,0.90
2022-10-19T06:16:08.043Z,0.90
2022-10-19T06:19:16.521Z,1.10
2022-10-19T06:22:24.962Z,0.60
2022-10-19T06:25:33.481Z,0.60
2022-10-19T06:28:43.772Z,2.77
2022-10-19T06:31:54.614Z,0.77
2022-10-19T06:35:03.398Z,1.43
2022-10-19T06:38:13.883Z,1.27
2022-10-19T06:41:22.534Z,1.00
2022-10-19T06:44:31.008Z,0.90
2022-10-19T06:47:40.892Z,3.67
2022-10-19T06:50:57.826Z,0.85
2022-10-19T06:54:06.359Z,0.75
2022-10-19T06:57:14.777Z,0.90
2022-10-19T07:00:23.219Z,1.05
2022-10-19T07:03:33.063Z,1.00
2022-10-19T07:06:41.555Z,1.55
2022-10-19T07:09:50.243Z,1.52
2022-10-19T07:12:58.908Z,1.30
2022-10-19T07:16:14.572Z,1.00
2022-10-19T07:19:29.052Z,0.90
2022-10-19T07:22:37.538Z,1.00
2022-10-19T07:25:46.062Z,0.90
2022-10-19T07:28:56.943Z,1.05
2022-10-19T07:32:05.626Z,0.80
2022-10-19T07:35:15.961Z,0.90
2022-10-19T07:38:24.361Z,0.70
2022-10-19T07:41:33.207Z,1.58
2022-10-19T07:44:41.643Z,0.70
2022-10-19T07:47:50.068Z,0.68
2022-10-19T07:50:59.929Z,0.75
2022-10-19T07:54:08.584Z,1.00
2022-10-19T07:57:17.107Z,1.73
2022-10-19T08:00:25.747Z,0.90
2022-10-19T08:07:05.105Z,0.90
2022-10-19T08:10:13.524Z,1.00
2022-10-19T08:13:21.986Z,1.02
2022-10-19T08:16:32.872Z,1.00
2022-10-19T08:19:43.545Z,0.90
2022-10-19T08:22:56.491Z,1.02
2022-10-19T08:26:07.380Z,0.90
2022-10-19T08:29:18.000Z,1.55
2022-10-19T08:32:26.527Z,0.70
2022-10-19T08:35:35.361Z,0.88
2022-10-19T08:38:45.219Z,0.80
2022-10-19T08:42:05.345Z,0.82
2022-10-19T08:45:33.807Z,0.85
2022-10-19T08:48:43.691Z,0.90
2022-10-19T08:51:58.363Z,1.00
2022-10-19T08:55:18.203Z,1.40
2022-10-19T08:58:51.219Z,0.70
2022-10-19T09:02:03.847Z,0.60
2022-10-19T09:05:17.743Z,0.70
2022-10-19T09:08:26.427Z,1.55
2022-10-19T09:11:41.199Z,0.30
2022-10-19T09:14:57.521Z,0.28
2022-10-19T09:18:10.994Z,0.50
2022-10-19T09:21:30.872Z,0.20
2022-10-19T09:24:50.296Z,0.30
2022-10-19T09:28:07.840Z,0.30
2022-10-19T09:31:23.448Z,0.63
2022-10-19T09:34:35.954Z,1.08
2022-10-19T09:37:49.895Z,0.40
2022-10-19T09:40:59.632Z,0.70
2022-10-19T09:44:09.504Z,0.20
2022-10-19T09:47:35.263Z,0.55
2022-10-19T09:50:45.674Z,0.38
2022-10-19T09:53:56.460Z,0.80
2022-10-19T09:57:06.046Z,0.32
2022-10-19T10:00:21.933Z,0.20
2022-10-19T10:03:32.789Z,0.30
2022-10-19T10:06:42.023Z,0.45
2022-10-19T10:09:50.587Z,0.28
2022-10-19T10:12:59.945Z,0.10
2022-10-19T10:16:12.090Z,0.17
2022-10-19T10:19:23.164Z,0.68
2022-10-19T10:22:35.543Z,0.10
2022-10-19T10:25:50.511Z,0.10
2022-10-19T10:29:01.368Z,0.17
2022-10-19T10:32:17.498Z,0.68
2022-10-19T10:35:30.568Z,0.30
2022-10-19T10:38:42.747Z,0.10
2022-10-19T10:41:51.239Z,2.22
2022-10-19T10:45:00.886Z,0.22
2022-10-19T10:48:23.139Z,0.15
2022-10-19T10:51:39.014Z,0.15
2022-10-19T10:55:00.684Z,0.45
2022-10-19T10:58:17.366Z,0.20
2022-10-19T11:01:30.191Z,0.25
2022-10-19T11:04:46.365Z,0.10
2022-10-19T11:08:04.610Z,0.10
2022-10-19T11:11:16.786Z,0.30
2022-10-19T11:14:32.080Z,0.30
2022-10-19T11:17:48.294Z,0.20
2022-10-19T11:21:06.136Z,0.57
2022-10-19T11:24:22.484Z,0.50
2022-10-19T11:27:44.479Z,0.30
2022-10-19T11:31:01.011Z,0.10
2022-10-19T11:34:29.522Z,0.20
2022-10-19T11:37:50.121Z,0.13
2022-10-19T11:41:27.739Z,0.30
2022-10-19T11:44:51.594Z,0.20
2022-10-19T11:48:18.686Z,0.13
2022-10-19T11:51:36.294Z,0.25
2022-10-19T11:54:58.350Z,0.10
2022-10-19T11:58:16.488Z,0.40
2022-10-19T12:01:38.803Z,0.10
2022-10-19T12:04:58.579Z,0.40
2022-10-19T12:11:48.113Z,0.93
2022-10-19T12:15:04.348Z,0.23
2022-10-19T12:18:16.595Z,0.30
2022-10-19T12:21:30.464Z,0.20
2022-10-19T12:24:38.886Z,0.17
2022-10-19T12:27:50.766Z,0.10
2022-10-19T12:31:00.844Z,0.27
2022-10-19T12:34:16.765Z,0.30
2022-10-19T12:37:32.730Z,0.10
2022-10-19T12:40:47.812Z,0.10
2022-10-19T12:44:08.611Z,0.20
2022-10-19T12:47:20.061Z,0.10
2022-10-19T12:51:03.308Z,0.10
2022-10-19T12:54:13.096Z,0.13
2022-10-19T12:57:28.752Z,0.00
2022-10-19T13:00:39.532Z,0.20
2022-10-19T13:03:49.711Z,0.30
2022-10-19T13:07:03.272Z,0.20
2022-10-19T13:10:21.958Z,0.10
2022-10-19T13:13:54.831Z,0.13
2022-10-19T13:17:04.924Z,0.00
2022-10-19T13:20:52.542Z,0.00
2022-10-19T13:24:27.023Z,0.10
2022-10-19T13:27:40.087Z,0.20
2022-10-19T13:31:08.118Z,0.20
2022-10-19T13:34:20.419Z,0.10
2022-10-19T13:37:33.884Z,1.17
2022-10-19T13:41:01.077Z,0.47
2022-10-19T13:44:21.247Z,0.10
2022-10-19T13:47:42.411Z,0.10
2022-10-19T13:50:56.898Z,0.10
2022-10-19T13:54:20.511Z,0.53
2022-10-19T13:57:50.037Z,0.23
2022-10-19T14:01:13.723Z,0.00
2022-10-19T14:04:31.565Z,0.07
2022-10-19T14:07:51.084Z,0.10
2022-10-19T14:11:03.019Z,0.10
2022-10-19T14:14:16.043Z,0.20
2022-10-19T14:17:27.801Z,0.13
2022-10-19T14:20:38.682Z,0.77
2022-10-19T14:23:48.340Z,0.20
2022-10-19T14:26:56.955Z,0.27
2022-10-19T14:30:06.715Z,0.20
2022-10-19T14:33:17.916Z,0.10
2022-10-19T14:36:32.044Z,0.10
2022-10-19T14:39:41.768Z,0.73
2022-10-19T14:42:50.499Z,0.17
2022-10-19T14:46:11.172Z,0.30
2022-10-19T14:49:19.586Z,1.27
2022-10-19T14:52:33.560Z,0.93
2022-10-19T14:55:43.853Z,0.00
2022-10-19T14:58:55.244Z,0.30
2022-10-19T15:02:11.217Z,0.20
2022-10-19T15:05:22.016Z,0.43
2022-10-19T15:08:37.419Z,0.13
2022-10-19T15:11:49.881Z,0.20
2022-10-19T15:14:59.250Z,0.67
2022-10-19T15:18:16.333Z,0.20
2022-10-19T15:21:33.891Z,0.20
2022-10-19T15:24:55.609Z,0.40
2022-10-19T15:28:37.446Z,0.60
2022-10-19T15:31:49.034Z,0.67
2022-10-19T15:34:57.448Z,1.00
2022-10-19T15:38:10.047Z,0.63
2022-10-19T15:41:28.274Z,1.47
2022-10-19T15:44:44.882Z,0.83
2022-10-19T15:48:25.506Z,2.57
2022-10-19T15:51:41.333Z,1.07
2022-10-19T15:54:49.953Z,1.73
2022-10-19T15:58:00.640Z,1.60
2022-10-19T16:01:17.392Z,3.10
2022-10-19T16:04:25.667Z,1.17
2022-10-19T16:07:37.666Z,0.80
2022-10-19T16:10:46.258Z,0.57
2022-10-19T16:13:54.603Z,0.90
2022-10-19T16:17:05.855Z,0.60
2022-10-19T16:20:14.731Z,1.10
2022-10-19T16:23:23.420Z,0.60
2022-10-19T16:26:33.031Z,0.70
2022-10-19T16:29:41.738Z,0.80
2022-10-19T16:32:51.435Z,0.50
2022-10-19T16:35:59.894Z,1.20
2022-10-19T16:39:08.208Z,2.80
2022-10-19T16:42:16.539Z,0.50
2022-10-19T16:45:24.791Z,0.57
2022-10-19T16:48:34.851Z,0.77
2022-10-19T16:51:43.640Z,1.13
2022-10-19T16:54:52.048Z,0.93
2022-10-19T16:58:00.385Z,1.37
2022-10-19T17:01:09.157Z,1.10
2022-10-19T17:04:19.039Z,1.10
2022-10-19T17:07:27.365Z,2.70
2022-10-19T17:10:35.705Z,1.80
2022-10-19T17:13:45.326Z,1.27
2022-10-19T17:16:53.649Z,2.83
2022-10-19T17:20:03.355Z,2.10
2022-10-19T17:23:11.651Z,0.93
2022-10-19T17:26:20.363Z,0.90
2022-10-19T17:29:28.883Z,0.90
2022-10-19T17:32:37.390Z,1.03
2022-10-19T17:35:47.295Z,1.53
2022-10-19T17:38:55.930Z,1.00
2022-10-19T17:42:04.995Z,1.97
2022-10-19T17:45:13.348Z,1.00
2022-10-19T17:48:21.708Z,1.30
2022-10-19T17:51:33.011Z,2.23
2022-10-19T17:54:48.865Z,1.97
2022-10-19T17:58:08.931Z,2.07
2022-10-19T18:01:18.286Z,2.57
2022-10-19T18:04:26.710Z,2.40
2022-10-19T18:07:36.904Z,1.73
2022-10-19T18:10:45.419Z,1.93
2022-10-19T18:13:57.655Z,1.27
2022-10-19T18:17:06.281Z,1.50
2022-10-19T18:20:14.615Z,1.90
2022-10-19T18:23:24.341Z,1.30
2022-10-19T18:26:34.809Z,0.93
2022-10-19T18:29:43.322Z,2.80
2022-10-19T18:32:51.628Z,2.37
2022-10-19T18:35:59.975Z,2.23
2022-10-19T18:39:11.067Z,2.33
2022-10-19T18:42:19.343Z,2.10
2022-10-19T18:45:27.693Z,3.27
2022-10-19T18:48:37.754Z,3.37
2022-10-19T18:51:50.726Z,2.40
2022-10-19T18:55:04.376Z,2.73
2022-10-19T18:58:13.239Z,2.03
2022-10-19T19:01:24.213Z,1.90
2022-10-19T19:04:32.658Z,2.47
2022-10-19T19:07:41.974Z,2.00
2022-10-19T19:10:51.765Z,1.97
2022-10-19T19:14:05.976Z,2.37
2022-10-19T19:17:15.506Z,2.00
2022-10-19T19:20:23.952Z,2.30
2022-10-19T19:23:32.613Z,3.37
2022-10-19T19:26:45.374Z,3.60
2022-10-19T19:29:57.827Z,3.20
2022-10-19T19:33:06.184Z,3.00
2022-10-19T19:36:15.939Z,2.83
2022-10-19T19:39:24.492Z,2.87
2022-10-19T19:42:35.659Z,2.57
2022-10-19T19:45:44.803Z,5.10
2022-10-19T19:48:58.708Z,2.57
2022-10-19T19:52:07.483Z,2.70
2022-10-19T19:55:15.870Z,3.17
2022-10-19T19:58:25.557Z,1.77
2022-10-19T20:01:34.399Z,1.83
2022-10-19T20:04:42.808Z,2.40
2022-10-19T20:07:51.323Z,2.63
2022-10-19T20:11:03.604Z,1.90
2022-10-19T20:14:13.592Z,2.20
2022-10-19T20:17:23.907Z,2.17
2022-10-19T20:20:32.343Z,3.07
2022-10-19T20:23:40.806Z,2.03
2022-10-19T20:26:49.064Z,3.70
2022-10-19T20:29:58.902Z,4.23
2022-10-19T20:33:07.161Z,2.83
2022-10-19T20:36:17.295Z,2.77
2022-10-19T20:39:28.421Z,4.53
2022-10-19T20:42:36.984Z,2.47
2022-10-19T20:45:46.873Z,3.33
2022-10-19T20:48:57.003Z,4.83
2022-10-19T20:52:05.563Z,3.90
2022-10-19T20:55:13.963Z,4.30
2022-10-19T20:58:22.277Z,3.30
2022-10-19T21:01:33.857Z,3.00
2022-10-19T21:04:42.184Z,4.63
2022-10-19T21:07:50.468Z,3.63
2022-10-19T21:10:58.963Z,4.07
2022-10-19T21:14:08.807Z,3.53
2022-10-19T21:17:18.501Z,4.17
2022-10-19T21:20:26.910Z,4.10
2022-10-19T21:23:35.244Z,4.80
2022-10-19T21:26:44.132Z,3.17
2022-10-19T21:29:52.514Z,3.47
2022-10-19T21:33:02.195Z,2.67
2022-10-19T21:36:12.031Z,5.50
2022-10-19T21:39:20.739Z,3.33
2022-10-19T21:42:29.596Z,2.10
2022-10-19T21:45:39.039Z,2.80
2022-10-19T21:48:49.066Z,2.77
2022-10-19T21:51:57.607Z,2.30
2022-10-19T21:55:06.371Z,4.13
2022-10-19T21:58:14.762Z,2.17
2022-10-19T22:01:25.391Z,4.83
2022-10-19T22:04:35.214Z,4.23
2022-10-19T22:07:43.557Z,4.00
2022-10-19T22:10:51.959Z,2.30
2022-10-19T22:14:02.173Z,2.53
2022-10-19T22:17:10.448Z,3.90
2022-10-19T22:20:20.303Z,3.43
2022-10-19T22:23:28.599Z,2.30
2022-10-19T22:26:41.261Z,4.10
2022-10-19T22:29:49.602Z,4.00
2022-10-19T22:32:57.886Z,2.20
2022-10-19T22:36:09.961Z,4.37
2022-10-19T22:39:18.554Z,3.20
2022-10-19T22:42:26.922Z,2.20
2022-10-19T22:45:35.297Z,2.70
2022-10-19T22:48:43.738Z,2.50
2022-10-19T22:51:53.567Z,2.53
2022-10-19T22:55:01.897Z,1.90
2022-10-19T23:01:20.248Z,1.73
2022-10-19T23:04:28.999Z,2.40
2022-10-19T23:07:39.183Z,2.17
2022-10-19T23:10:47.601Z,2.10
2022-10-19T23:13:56.062Z,2.23
2022-10-19T23:17:04.468Z,3.13
2022-10-19T23:20:13.711Z,1.77
2022-10-19T23:23:23.744Z,2.90
2022-10-19T23:26:32.077Z,2.20
2022-10-19T23:29:40.775Z,1.80
2022-10-19T23:32:49.217Z,3.57
2022-10-19T23:36:03.610Z,1.90
2022-10-19T23:39:13.461Z,2.23
2022-10-19T23:42:21.763Z,1.97
2022-10-19T23:45:30.038Z,3.13
2022-10-19T23:48:38.739Z,2.57
2022-10-19T23:51:47.082Z,3.03
2022-10-19T23:54:56.754Z,2.47
2022-10-19T23:58:05.237Z,3.67
