createdAt,value
2022-07-26T00:01:40.696Z,26.10
2022-07-26T00:04:08.190Z,26.00
2022-07-26T00:06:35.685Z,25.90
2022-07-26T00:09:03.181Z,25.80
2022-07-26T00:11:34.220Z,25.60
2022-07-26T00:14:04.459Z,25.40
2022-07-26T00:16:44.862Z,25.30
2022-07-26T00:20:19.708Z,25.20
2022-07-26T00:34:23.554Z,25.00
2022-07-26T00:41:15.489Z,24.70
2022-07-26T00:43:59.700Z,24.60
2022-07-26T00:46:26.942Z,24.40
2022-07-26T00:48:54.697Z,24.40
2022-07-26T00:51:22.431Z,24.40
2022-07-26T00:53:50.326Z,24.40
2022-07-26T00:56:18.380Z,24.40
2022-07-26T00:58:45.743Z,24.30
2022-07-26T01:01:13.389Z,24.30
2022-07-26T01:03:40.718Z,24.30
2022-07-26T01:06:08.326Z,24.20
2022-07-26T01:08:35.697Z,24.30
2022-07-26T01:11:03.390Z,24.30
2022-07-26T01:13:34.929Z,24.30
2022-07-26T01:16:03.454Z,24.30
2022-07-26T01:18:30.824Z,24.40
2022-07-26T01:21:01.143Z,24.40
2022-07-26T01:23:36.585Z,24.30
2022-07-26T01:26:04.670Z,24.30
2022-07-26T01:28:39.894Z,24.30
2022-07-26T01:31:09.196Z,24.20
2022-07-26T01:33:36.390Z,24.20
2022-07-26T01:36:04.144Z,24.10
2022-07-26T01:38:31.443Z,24.10
2022-07-26T01:41:55.004Z,24.00
2022-07-26T01:44:23.544Z,24.00
2022-07-26T01:46:53.292Z,23.90
2022-07-26T01:49:48.158Z,23.80
2022-07-26T01:52:22.103Z,23.70
2022-07-26T01:54:57.733Z,23.60
2022-07-26T01:57:24.944Z,23.60
2022-07-26T01:59:52.141Z,23.50
2022-07-26T02:02:24.286Z,23.50
2022-07-26T02:05:05.662Z,23.40
2022-07-26T02:11:18.624Z,23.40
2022-07-26T02:20:39.277Z,23.40
2022-07-26T02:23:24.628Z,23.40
2022-07-26T02:34:50.907Z,23.60
2022-07-26T02:43:03.904Z,23.40
2022-07-26T02:44:16.530Z,23.40
2022-07-26T05:08:38.539Z,23.90
2022-07-26T05:11:06.035Z,23.90
2022-07-26T05:13:33.392Z,24.00
2022-07-26T05:16:01.885Z,24.00
2022-07-26T05:18:31.875Z,24.00
2022-07-26T05:21:13.889Z,24.00
2022-07-26T05:23:41.524Z,24.00
2022-07-26T05:26:08.942Z,24.00
2022-07-26T05:28:38.533Z,24.00
2022-07-26T05:31:06.267Z,24.00
2022-07-26T05:33:33.601Z,24.00
2022-07-26T05:36:01.844Z,24.00
2022-07-26T05:38:29.379Z,24.00
2022-07-26T05:40:56.692Z,24.00
2022-07-26T05:43:24.530Z,24.00
2022-07-26T05:45:52.305Z,24.00
2022-07-26T05:48:20.593Z,24.00
2022-07-26T05:50:48.327Z,24.00
2022-07-26T05:53:17.713Z,24.00
2022-07-26T05:55:50.834Z,24.00
2022-07-26T06:02:19.537Z,24.00
2022-07-26T06:04:47.353Z,23.90
2022-07-26T06:07:16.573Z,23.90
2022-07-26T06:09:44.753Z,23.90
2022-07-26T06:12:12.517Z,23.90
2022-07-26T06:14:39.867Z,24.00
2022-07-26T06:17:07.600Z,24.00
2022-07-26T06:19:35.337Z,24.10
2022-07-26T06:22:03.158Z,24.10
2022-07-26T06:24:30.827Z,24.10
2022-07-26T06:27:04.743Z,24.10
2022-07-26T06:29:33.123Z,24.20
2022-07-26T06:32:01.196Z,24.20
2022-07-26T06:34:28.898Z,24.20
2022-07-26T06:36:56.320Z,24.20
2022-07-26T06:39:23.914Z,24.20
2022-07-26T06:41:51.508Z,24.20
2022-07-26T06:44:20.284Z,24.20
2022-07-26T06:46:50.443Z,24.20
2022-07-26T06:49:22.209Z,24.20
2022-07-26T06:51:50.152Z,24.20
2022-07-26T06:54:18.119Z,24.20
2022-07-26T06:56:45.542Z,24.20
2022-07-26T06:59:12.719Z,24.30
2022-07-26T07:01:51.293Z,24.30
2022-07-26T07:04:29.397Z,24.30
2022-07-26T07:06:57.988Z,24.40
2022-07-26T07:09:26.149Z,24.40
2022-07-26T07:11:58.749Z,24.40
2022-07-26T07:14:29.937Z,24.40
2022-07-26T07:16:57.681Z,24.40
2022-07-26T07:19:25.845Z,24.40
2022-07-26T07:21:53.358Z,24.40
2022-07-26T07:24:20.847Z,24.40
2022-07-26T07:26:49.572Z,24.40
2022-07-26T07:29:21.069Z,24.40
2022-07-26T07:31:49.851Z,24.30
2022-07-26T07:34:19.699Z,24.30
2022-07-26T07:36:47.476Z,24.30
2022-07-26T07:39:17.151Z,24.30
2022-07-26T07:41:47.233Z,24.30
2022-07-26T07:44:15.217Z,24.20
2022-07-26T07:46:42.813Z,24.20
2022-07-26T07:49:12.422Z,24.30
2022-07-26T07:51:40.293Z,24.30
2022-07-26T07:54:07.788Z,24.40
2022-07-26T07:56:37.002Z,24.40
2022-07-26T07:59:04.998Z,24.40
2022-07-26T08:01:40.296Z,24.40
2022-07-26T08:04:09.248Z,24.50
2022-07-26T08:06:38.004Z,24.50
2022-07-26T08:09:09.039Z,24.50
2022-07-26T08:11:37.124Z,24.50
2022-07-26T08:14:09.470Z,24.60
2022-07-26T08:16:37.189Z,24.60
2022-07-26T08:19:04.963Z,24.60
2022-07-26T08:21:32.299Z,24.60
2022-07-26T08:23:59.775Z,24.70
2022-07-26T08:26:27.309Z,24.70
2022-07-26T08:29:09.225Z,24.70
2022-07-26T08:31:36.987Z,24.60
2022-07-26T08:34:04.424Z,24.70
2022-07-26T08:36:33.026Z,24.70
2022-07-26T08:39:01.971Z,24.80
2022-07-26T08:41:29.554Z,24.80
2022-07-26T08:44:06.854Z,24.80
2022-07-26T08:46:37.396Z,24.80
2022-07-26T08:49:10.887Z,24.80
2022-07-26T08:51:44.483Z,24.80
2022-07-26T08:54:14.577Z,24.80
2022-07-26T08:56:52.095Z,24.70
2022-07-26T08:59:22.716Z,24.70
2022-07-26T09:02:01.685Z,24.60
2022-07-26T09:04:33.816Z,24.60
2022-07-26T09:07:11.901Z,24.60
2022-07-26T09:09:56.609Z,24.60
2022-07-26T09:12:27.268Z,24.70
2022-07-26T09:14:56.058Z,24.70
2022-07-26T09:17:25.802Z,24.70
2022-07-26T09:20:09.883Z,24.70
2022-07-26T09:23:01.885Z,24.80
2022-07-26T09:25:40.877Z,24.90
2022-07-26T09:28:34.227Z,25.00
2022-07-26T09:31:06.611Z,25.20
2022-07-26T09:33:50.172Z,25.40
2022-07-26T09:36:18.821Z,25.50
2022-07-26T09:38:51.557Z,25.50
2022-07-26T09:41:23.266Z,25.50
2022-07-26T09:43:54.116Z,25.40
2022-07-26T09:46:29.976Z,25.40
2022-07-26T09:49:10.355Z,25.40
2022-07-26T09:51:48.816Z,25.30
2022-07-26T09:54:34.129Z,25.30
2022-07-26T09:57:02.523Z,25.20
2022-07-26T09:59:31.964Z,25.20
2022-07-26T10:02:00.884Z,25.20
2022-07-26T10:04:28.488Z,25.30
2022-07-26T10:06:59.127Z,25.30
2022-07-26T10:09:35.766Z,25.30
2022-07-26T10:12:07.894Z,25.40
2022-07-26T10:14:47.652Z,25.40
2022-07-26T10:17:31.284Z,25.50
2022-07-26T10:20:04.548Z,25.50
2022-07-26T10:22:41.169Z,25.60
2022-07-26T10:25:20.591Z,25.70
2022-07-26T10:27:50.735Z,25.80
2022-07-26T10:30:21.573Z,25.90
2022-07-26T10:32:52.180Z,26.00
2022-07-26T10:35:35.462Z,26.00
2022-07-26T10:38:14.867Z,26.10
2022-07-26T10:41:00.182Z,26.10
2022-07-26T10:43:44.260Z,26.10
2022-07-26T10:46:20.843Z,26.00
2022-07-26T10:49:08.322Z,25.80
2022-07-26T10:51:38.403Z,25.60
2022-07-26T10:54:10.937Z,25.40
2022-07-26T10:56:39.900Z,25.30
2022-07-26T10:59:07.387Z,25.40
2022-07-26T11:01:35.447Z,25.50
2022-07-26T11:04:03.041Z,25.70
2022-07-26T11:06:31.249Z,26.00
2022-07-26T11:08:58.713Z,26.30
2022-07-26T11:11:32.368Z,26.60
2022-07-26T11:14:12.001Z,26.70
2022-07-26T11:16:50.960Z,26.80
2022-07-26T11:19:25.281Z,26.90
2022-07-26T11:21:59.813Z,27.00
2022-07-26T11:24:27.913Z,27.00
2022-07-26T11:26:55.843Z,27.00
2022-07-26T11:29:38.046Z,27.00
2022-07-26T11:32:17.863Z,26.90
2022-07-26T11:34:46.496Z,26.90
2022-07-26T11:37:16.086Z,26.90
2022-07-26T11:39:43.427Z,26.80
2022-07-26T11:42:13.933Z,26.80
2022-07-26T11:44:46.712Z,26.70
2022-07-26T11:47:20.814Z,26.60
2022-07-26T11:50:23.591Z,26.50
2022-07-26T11:52:41.463Z,26.40
2022-07-26T11:55:09.759Z,26.40
2022-07-26T11:57:37.760Z,26.30
2022-07-26T12:00:06.239Z,26.30
2022-07-26T12:02:33.856Z,26.20
2022-07-26T12:05:19.146Z,26.10
2022-07-26T12:08:07.646Z,26.00
2022-07-26T12:10:35.513Z,25.90
2022-07-26T12:13:14.969Z,25.80
2022-07-26T12:15:46.687Z,25.80
2022-07-26T12:18:26.386Z,25.70
2022-07-26T12:21:04.943Z,25.60
2022-07-26T12:24:01.856Z,25.50
2022-07-26T12:26:31.125Z,25.50
2022-07-26T12:29:19.472Z,25.40
2022-07-26T12:31:48.832Z,25.30
2022-07-26T12:34:25.951Z,25.10
2022-07-26T12:36:53.646Z,25.00
2022-07-26T12:39:22.469Z,25.00
2022-07-26T12:41:51.139Z,24.90
2022-07-26T12:44:18.703Z,24.80
2022-07-26T12:46:46.317Z,24.70
2022-07-26T12:49:14.057Z,24.70
2022-07-26T12:51:43.250Z,24.60
2022-07-26T12:54:12.106Z,24.50
2022-07-26T12:56:40.033Z,24.60
2022-07-26T12:59:07.502Z,24.70
2022-07-26T13:01:34.914Z,24.80
2022-07-26T13:04:02.701Z,24.90
2022-07-26T13:06:30.771Z,25.10
2022-07-26T13:08:58.725Z,25.30
2022-07-26T13:11:26.219Z,25.40
2022-07-26T13:13:53.694Z,25.50
2022-07-26T13:16:21.260Z,25.50
2022-07-26T13:18:48.713Z,25.60
2022-07-26T13:21:17.414Z,25.70
2022-07-26T13:23:44.789Z,25.70
2022-07-26T13:26:12.050Z,25.70
2022-07-26T13:28:41.109Z,25.70
2022-07-26T13:31:08.841Z,25.70
2022-07-26T13:33:39.767Z,25.70
2022-07-26T13:36:07.270Z,25.60
2022-07-26T13:38:34.880Z,25.60
2022-07-26T13:41:02.951Z,25.50
2022-07-26T13:43:33.272Z,25.50
2022-07-26T13:46:00.840Z,25.50
2022-07-26T13:48:28.491Z,25.40
2022-07-26T13:50:58.281Z,25.30
2022-07-26T13:53:26.075Z,25.20
2022-07-26T13:55:53.293Z,25.10
2022-07-26T13:58:22.186Z,24.90
2022-07-26T14:00:49.842Z,24.70
2022-07-26T14:03:17.572Z,24.60
2022-07-26T14:05:45.388Z,24.40
2022-07-26T14:08:13.319Z,24.40
2022-07-26T14:10:41.833Z,24.30
2022-07-26T14:13:10.245Z,24.30
2022-07-26T14:15:38.732Z,24.30
2022-07-26T14:18:06.042Z,24.30
2022-07-26T14:20:33.438Z,24.40
2022-07-26T14:23:01.268Z,24.40
2022-07-26T14:25:28.815Z,24.50
2022-07-26T14:27:56.606Z,24.50
2022-07-26T14:30:24.954Z,24.60
2022-07-26T14:32:52.315Z,24.60
2022-07-26T14:35:19.718Z,24.70
2022-07-26T14:37:47.656Z,24.80
2022-07-26T14:40:17.728Z,24.90
2022-07-26T14:42:46.278Z,25.00
2022-07-26T14:45:15.060Z,25.10
2022-07-26T14:47:43.495Z,25.10
2022-07-26T14:50:14.791Z,25.20
2022-07-26T14:52:44.660Z,25.50
2022-07-26T14:55:12.717Z,25.70
2022-07-26T14:57:41.072Z,26.00
2022-07-26T15:00:11.272Z,26.20
2022-07-26T15:02:40.703Z,26.30
2022-07-26T15:05:09.396Z,26.50
2022-07-26T15:07:38.062Z,26.60
2022-07-26T15:10:08.262Z,26.80
2022-07-26T15:12:35.632Z,26.80
2022-07-26T15:15:05.094Z,26.90
2022-07-26T15:17:32.989Z,27.00
2022-07-26T15:20:00.762Z,26.90
2022-07-26T15:22:28.537Z,26.90
2022-07-26T15:24:55.962Z,27.00
2022-07-26T15:27:23.312Z,26.90
2022-07-26T15:29:51.827Z,26.70
2022-07-26T15:32:23.277Z,26.60
2022-07-26T15:34:50.807Z,26.50
2022-07-26T15:37:19.782Z,26.50
2022-07-26T15:39:47.661Z,26.30
2022-07-26T15:42:16.637Z,26.20
2022-07-26T15:44:44.937Z,26.10
2022-07-26T15:47:15.458Z,26.00
2022-07-26T15:49:59.313Z,26.00
2022-07-26T15:52:27.902Z,25.90
2022-07-26T15:54:55.656Z,25.90
2022-07-26T15:57:23.231Z,25.90
2022-07-26T15:59:50.645Z,25.80
2022-07-26T16:02:18.190Z,25.80
2022-07-26T16:04:47.070Z,25.90
2022-07-26T16:07:14.685Z,25.90
2022-07-26T16:09:42.742Z,25.90
2022-07-26T16:12:10.576Z,25.90
2022-07-26T16:14:37.910Z,25.90
2022-07-26T16:17:07.324Z,25.90
2022-07-26T16:19:34.775Z,25.90
2022-07-26T16:26:14.568Z,25.80
2022-07-26T16:33:45.838Z,25.80
2022-07-26T16:36:23.210Z,25.80
2022-07-26T16:38:52.149Z,25.80
2022-07-26T16:41:20.206Z,25.70
2022-07-26T16:43:47.886Z,25.80
2022-07-26T16:46:15.515Z,25.80
2022-07-26T16:48:43.307Z,25.70
2022-07-26T16:51:12.383Z,25.70
2022-07-26T16:53:42.606Z,25.70
2022-07-26T16:56:10.410Z,25.70
2022-07-26T16:58:38.032Z,25.70
2022-07-26T17:01:07.390Z,25.60
2022-07-26T17:03:35.537Z,25.60
2022-07-26T17:06:08.701Z,25.60
2022-07-26T17:08:36.047Z,25.60
2022-07-26T17:11:04.507Z,25.50
2022-07-26T17:13:32.055Z,25.50
2022-07-26T17:15:59.541Z,25.50
2022-07-26T17:18:26.995Z,25.50
2022-07-26T17:20:54.997Z,25.40
2022-07-26T17:23:23.029Z,25.40
2022-07-26T17:25:50.311Z,25.40
2022-07-26T17:28:20.369Z,25.30
2022-07-26T17:30:47.889Z,25.30
2022-07-26T17:33:21.334Z,25.30
2022-07-26T17:35:49.166Z,25.30
2022-07-26T17:38:16.761Z,25.30
2022-07-26T17:40:44.586Z,25.30
2022-07-26T17:43:14.291Z,25.20
2022-07-26T17:45:50.683Z,25.20
2022-07-26T17:48:18.293Z,25.10
2022-07-26T17:50:49.101Z,25.10
2022-07-26T17:53:16.469Z,25.10
2022-07-26T17:55:49.229Z,25.10
2022-07-26T17:58:20.618Z,25.10
2022-07-26T18:00:47.830Z,25.10
2022-07-26T18:03:15.747Z,25.10
2022-07-26T18:05:43.017Z,25.00
2022-07-26T18:08:10.757Z,25.00
2022-07-26T18:10:39.551Z,25.00
2022-07-26T18:13:06.935Z,25.00
2022-07-26T18:15:37.619Z,25.00
2022-07-26T18:18:11.300Z,24.90
2022-07-26T18:20:43.889Z,24.90
2022-07-26T18:23:11.891Z,24.90
2022-07-26T18:25:39.759Z,24.90
2022-07-26T18:28:07.497Z,24.90
2022-07-26T18:30:35.816Z,24.80
2022-07-26T18:33:05.338Z,24.80
2022-07-26T18:35:32.964Z,24.80
2022-07-26T18:38:01.855Z,24.80
2022-07-26T18:40:29.352Z,24.80
2022-07-26T18:42:58.356Z,24.70
2022-07-26T18:45:27.482Z,24.70
2022-07-26T18:47:54.861Z,24.60
2022-07-26T18:50:23.309Z,24.60
2022-07-26T18:52:50.715Z,24.50
2022-07-26T18:55:17.989Z,24.50
2022-07-26T18:57:46.265Z,24.50
2022-07-26T19:00:17.222Z,24.50
2022-07-26T19:02:48.488Z,24.40
2022-07-26T19:05:17.060Z,24.40
2022-07-26T19:07:45.539Z,24.40
2022-07-26T19:10:13.320Z,24.30
2022-07-26T19:12:41.132Z,24.30
2022-07-26T19:15:10.037Z,24.20
2022-07-26T19:17:37.892Z,24.20
2022-07-26T19:20:07.536Z,24.10
2022-07-26T19:22:36.032Z,24.10
2022-07-26T19:25:05.069Z,24.10
2022-07-26T19:27:32.635Z,24.00
2022-07-26T19:30:00.087Z,24.00
2022-07-26T19:32:33.140Z,23.90
2022-07-26T19:35:01.214Z,23.90
2022-07-26T19:37:28.446Z,23.80
2022-07-26T19:39:59.282Z,23.80
2022-07-26T19:42:26.951Z,23.80
2022-07-26T19:44:54.462Z,23.80
2022-07-26T19:47:22.044Z,23.80
2022-07-26T19:49:49.575Z,23.70
2022-07-26T19:52:17.332Z,23.70
2022-07-26T19:54:44.802Z,23.70
2022-07-26T19:57:12.082Z,23.80
2022-07-26T19:59:40.201Z,23.80
2022-07-26T20:02:07.749Z,23.80
2022-07-26T20:04:35.382Z,23.90
2022-07-26T20:07:05.097Z,23.90
2022-07-26T20:09:33.438Z,23.90
2022-07-26T20:12:01.467Z,23.90
2022-07-26T20:14:31.976Z,23.90
2022-07-26T20:16:59.451Z,23.90
2022-07-26T20:19:28.596Z,23.90
2022-07-26T20:21:56.630Z,23.80
2022-07-26T20:24:23.852Z,23.80
2022-07-26T20:26:51.112Z,23.80
2022-07-26T20:29:18.665Z,23.80
2022-07-26T20:31:46.496Z,23.80
2022-07-26T20:34:19.099Z,23.80
2022-07-26T20:36:47.657Z,23.80
2022-07-26T20:39:15.438Z,23.70
2022-07-26T20:41:43.104Z,23.70
2022-07-26T20:44:11.046Z,23.70
2022-07-26T20:46:42.038Z,23.70
2022-07-26T20:49:10.645Z,23.60
2022-07-26T20:51:38.743Z,23.60
2022-07-26T20:54:07.107Z,23.60
2022-07-26T20:56:35.753Z,23.60
2022-07-26T20:59:03.385Z,23.60
2022-07-26T21:01:31.901Z,23.60
2022-07-26T21:03:59.624Z,23.60
2022-07-26T21:06:29.176Z,23.60
2022-07-26T21:08:58.426Z,23.60
2022-07-26T21:11:26.135Z,23.60
2022-07-26T21:13:54.376Z,23.60
2022-07-26T21:16:22.225Z,23.60
2022-07-26T21:18:52.734Z,23.60
2022-07-26T21:21:21.225Z,23.60
2022-07-26T21:23:48.988Z,23.60
2022-07-26T21:26:16.309Z,23.50
2022-07-26T21:28:43.660Z,23.50
2022-07-26T21:31:11.045Z,23.50
2022-07-26T21:33:38.585Z,23.50
2022-07-26T21:36:06.266Z,23.50
2022-07-26T21:38:34.589Z,23.50
2022-07-26T21:41:02.035Z,23.50
2022-07-26T21:43:29.975Z,23.50
2022-07-26T21:46:00.402Z,23.50
2022-07-26T21:48:27.872Z,23.40
2022-07-26T21:50:56.128Z,23.50
2022-07-26T21:53:23.475Z,23.40
2022-07-26T21:55:51.848Z,23.40
2022-07-26T21:58:19.128Z,23.40
2022-07-26T22:00:46.548Z,23.40
2022-07-26T22:03:14.455Z,23.40
2022-07-26T22:05:44.875Z,23.40
2022-07-26T22:08:16.652Z,23.40
2022-07-26T22:10:45.458Z,23.30
2022-07-26T22:13:13.702Z,23.30
2022-07-26T22:15:49.519Z,23.30
2022-07-26T22:18:20.672Z,23.30
2022-07-26T22:20:56.830Z,23.30
2022-07-26T22:23:36.996Z,23.30
2022-07-26T22:26:06.078Z,23.30
2022-07-26T22:28:34.977Z,23.20
2022-07-26T22:31:02.677Z,23.20
2022-07-26T22:33:30.005Z,23.20
2022-07-26T22:35:57.385Z,23.20
2022-07-26T22:38:24.656Z,23.20
2022-07-26T22:40:52.330Z,23.20
2022-07-26T22:43:19.910Z,23.20
2022-07-26T22:45:47.667Z,23.20
2022-07-26T22:48:15.262Z,23.20
2022-07-26T22:50:44.464Z,23.20
2022-07-26T22:53:12.457Z,23.20
2022-07-26T22:55:40.130Z,23.20
2022-07-26T22:58:08.124Z,23.20
2022-07-26T23:00:35.728Z,23.20
2022-07-26T23:03:04.224Z,23.20
2022-07-26T23:05:46.546Z,23.20
2022-07-26T23:11:04.180Z,23.20
2022-07-26T23:13:32.011Z,23.20
2022-07-26T23:16:01.177Z,23.20
2022-07-26T23:18:33.562Z,23.10
2022-07-26T23:21:01.922Z,23.10
2022-07-26T23:23:31.378Z,23.10
2022-07-26T23:26:00.664Z,23.10
2022-07-26T23:28:37.565Z,23.10
2022-07-26T23:31:15.339Z,23.10
2022-07-26T23:33:52.971Z,23.10
2022-07-26T23:36:26.742Z,23.10
2022-07-26T23:38:59.092Z,23.00
2022-07-26T23:41:27.692Z,23.00
2022-07-26T23:43:56.236Z,22.90
2022-07-26T23:46:25.315Z,22.90
2022-07-26T23:48:53.789Z,22.90
2022-07-26T23:51:23.359Z,22.90
2022-07-26T23:53:51.054Z,22.80
2022-07-26T23:56:19.072Z,22.80
2022-07-26T23:58:46.904Z,22.80
