createdAt,value
2019-05-28T00:02:13.001Z,18.90
2019-05-28T00:04:42.551Z,17.27
2019-05-28T00:07:12.043Z,16.07
2019-05-28T00:09:41.657Z,16.60
2019-05-28T00:12:11.276Z,17.67
2019-05-28T00:14:40.871Z,17.30
2019-05-28T00:17:10.510Z,16.50
2019-05-28T00:19:40.159Z,19.57
2019-05-28T00:22:09.686Z,27.67
2019-05-28T00:24:39.337Z,27.80
2019-05-28T00:27:08.939Z,29.60
2019-05-28T00:29:38.536Z,25.00
2019-05-28T00:32:08.129Z,26.20
2019-05-28T00:34:37.707Z,24.00
2019-05-28T00:37:07.316Z,23.70
2019-05-28T00:39:36.904Z,21.57
2019-05-28T00:42:06.626Z,22.50
2019-05-28T00:44:36.238Z,24.07
2019-05-28T00:47:05.817Z,22.73
2019-05-28T00:49:35.499Z,22.03
2019-05-28T00:52:05.115Z,21.83
2019-05-28T00:54:34.701Z,21.77
2019-05-28T00:57:04.667Z,22.03
2019-05-28T00:59:34.912Z,21.57
2019-05-28T01:02:04.649Z,24.40
2019-05-28T01:04:34.250Z,21.47
2019-05-28T01:07:03.937Z,23.30
2019-05-28T01:09:33.438Z,22.93
2019-05-28T01:12:03.177Z,23.80
2019-05-28T01:14:32.824Z,22.67
2019-05-28T01:17:02.417Z,23.07
2019-05-28T01:19:31.989Z,22.73
2019-05-28T01:22:01.581Z,22.63
2019-05-28T01:24:31.173Z,19.90
2019-05-28T01:27:00.659Z,18.87
2019-05-28T01:29:30.281Z,20.87
2019-05-28T01:31:59.945Z,19.03
2019-05-28T01:34:29.530Z,18.40
2019-05-28T01:36:59.184Z,20.30
2019-05-28T01:39:28.705Z,18.50
2019-05-28T01:41:58.270Z,19.50
2019-05-28T01:44:27.939Z,18.03
2019-05-28T01:46:57.539Z,18.63
2019-05-28T01:49:27.254Z,18.47
2019-05-28T01:51:56.769Z,18.37
2019-05-28T01:54:26.373Z,18.53
2019-05-28T01:56:55.902Z,18.93
2019-05-28T01:59:25.421Z,19.00
2019-05-28T02:01:54.969Z,18.87
2019-05-28T02:04:24.438Z,19.27
2019-05-28T02:06:53.920Z,19.13
2019-05-28T02:09:23.520Z,20.80
2019-05-28T02:11:53.050Z,19.43
2019-05-28T02:14:22.605Z,20.30
2019-05-28T02:16:52.145Z,19.90
2019-05-28T02:19:21.638Z,20.83
2019-05-28T02:21:51.630Z,20.03
2019-05-28T02:24:21.231Z,20.33
2019-05-28T02:26:50.796Z,21.70
2019-05-28T02:29:20.254Z,23.90
2019-05-28T02:31:49.793Z,21.57
2019-05-28T02:34:19.609Z,23.67
2019-05-28T02:36:49.206Z,22.87
2019-05-28T02:39:18.876Z,22.73
2019-05-28T02:41:48.418Z,25.17
2019-05-28T02:44:17.945Z,23.67
2019-05-28T02:46:47.479Z,24.03
2019-05-28T02:49:17.030Z,23.17
2019-05-28T02:51:47.112Z,23.43
2019-05-28T02:54:17.025Z,20.73
2019-05-28T02:56:47.988Z,24.20
2019-05-28T02:59:18.765Z,23.77
2019-05-28T03:01:51.058Z,22.27
2019-05-28T03:04:23.680Z,22.87
2019-05-28T03:06:54.964Z,21.47
2019-05-28T03:09:26.351Z,21.63
2019-05-28T03:11:55.937Z,20.20
2019-05-28T03:14:25.526Z,21.27
2019-05-28T03:16:58.301Z,21.67
2019-05-28T03:19:29.209Z,21.17
2019-05-28T03:22:01.916Z,23.40
2019-05-28T03:24:33.714Z,21.27
2019-05-28T03:27:03.291Z,22.73
2019-05-28T03:29:32.969Z,25.57
2019-05-28T03:32:07.757Z,26.83
2019-05-28T03:34:34.049Z,24.50
2019-05-28T03:37:04.912Z,30.10
2019-05-28T03:39:37.127Z,37.43
2019-05-28T03:42:06.692Z,34.73
2019-05-28T03:44:36.224Z,34.03
2019-05-28T03:47:05.886Z,29.37
2019-05-28T03:49:35.352Z,26.67
2019-05-28T03:52:05.007Z,29.37
2019-05-28T03:54:34.609Z,27.17
2019-05-28T03:57:04.284Z,27.33
2019-05-28T03:59:33.840Z,28.93
2019-05-28T04:02:03.462Z,25.97
2019-05-28T04:04:32.957Z,26.00
2019-05-28T04:07:02.355Z,26.53
2019-05-28T04:09:33.930Z,24.67
2019-05-28T04:12:03.115Z,25.20
2019-05-28T04:14:32.691Z,25.07
2019-05-28T04:17:02.277Z,23.83
2019-05-28T04:19:31.899Z,23.77
2019-05-28T04:22:01.448Z,22.67
2019-05-28T04:24:30.998Z,22.07
2019-05-28T04:27:00.588Z,21.43
2019-05-28T04:29:30.137Z,24.90
2019-05-28T04:31:59.681Z,25.70
2019-05-28T04:34:29.264Z,25.93
2019-05-28T04:36:58.783Z,25.67
2019-05-28T04:39:28.263Z,29.30
2019-05-28T04:41:57.857Z,29.13
2019-05-28T04:44:27.387Z,24.57
2019-05-28T04:46:56.941Z,23.53
2019-05-28T04:49:26.535Z,27.33
2019-05-28T04:51:56.105Z,25.13
2019-05-28T04:54:25.611Z,21.40
2019-05-28T04:56:55.173Z,20.60
2019-05-28T04:59:24.718Z,19.10
2019-05-28T05:01:54.203Z,17.80
2019-05-28T05:04:23.825Z,21.13
2019-05-28T05:06:53.352Z,15.87
2019-05-28T05:09:22.884Z,14.57
2019-05-28T05:11:52.417Z,14.40
2019-05-28T05:14:21.971Z,14.40
2019-05-28T05:16:51.535Z,13.77
2019-05-28T05:19:21.092Z,13.93
2019-05-28T05:21:50.700Z,13.57
2019-05-28T05:24:20.722Z,14.00
2019-05-28T05:26:52.895Z,13.70
2019-05-28T05:29:22.056Z,13.53
2019-05-28T05:31:51.722Z,14.63
2019-05-28T05:34:21.220Z,12.40
2019-05-28T05:36:50.610Z,12.97
2019-05-28T05:39:20.282Z,13.27
2019-05-28T05:41:49.986Z,12.93
2019-05-28T05:44:19.597Z,14.33
2019-05-28T05:46:49.244Z,13.07
2019-05-28T05:49:18.778Z,13.50
2019-05-28T05:51:48.586Z,12.30
2019-05-28T05:54:18.230Z,13.00
2019-05-28T05:56:47.989Z,13.03
2019-05-28T05:59:17.583Z,12.03
2019-05-28T06:01:47.261Z,11.93
2019-05-28T06:04:16.808Z,11.43
2019-05-28T06:06:46.272Z,11.97
2019-05-28T06:09:15.862Z,11.65
2019-05-28T06:11:45.567Z,11.12
2019-05-28T06:14:15.225Z,11.18
2019-05-28T06:16:44.776Z,11.18
2019-05-28T06:19:14.369Z,11.80
2019-05-28T06:21:43.870Z,11.93
2019-05-28T06:24:13.431Z,11.83
2019-05-28T06:26:43.001Z,11.08
2019-05-28T06:29:12.491Z,11.55
2019-05-28T06:31:42.005Z,11.60
2019-05-28T06:34:11.551Z,11.68
2019-05-28T06:36:41.154Z,11.43
2019-05-28T06:39:10.738Z,12.03
2019-05-28T06:41:40.331Z,11.88
2019-05-28T06:44:09.922Z,12.18
2019-05-28T06:46:39.526Z,12.13
2019-05-28T06:49:09.135Z,11.53
2019-05-28T06:51:38.799Z,12.68
2019-05-28T06:54:11.642Z,11.78
2019-05-28T06:56:39.716Z,11.95
2019-05-28T06:59:09.347Z,11.97
2019-05-28T07:01:39.128Z,11.95
2019-05-28T07:04:14.107Z,12.47
2019-05-28T07:06:40.162Z,12.53
2019-05-28T07:09:09.642Z,12.20
2019-05-28T07:11:39.248Z,13.18
2019-05-28T07:14:08.867Z,12.60
2019-05-28T07:16:51.989Z,13.62
2019-05-28T07:19:23.497Z,12.35
2019-05-28T07:21:41.009Z,12.88
2019-05-28T07:24:10.560Z,12.60
2019-05-28T07:26:40.147Z,13.62
2019-05-28T07:29:09.766Z,12.82
2019-05-28T07:31:39.344Z,13.18
2019-05-28T07:34:08.849Z,13.13
2019-05-28T07:36:38.410Z,12.82
2019-05-28T07:39:11.981Z,12.85
2019-05-28T07:41:40.002Z,12.78
2019-05-28T07:44:09.599Z,12.73
2019-05-28T07:46:39.548Z,12.58
2019-05-28T07:49:09.107Z,12.47
2019-05-28T07:51:38.611Z,12.18
2019-05-28T07:54:08.257Z,12.68
2019-05-28T07:56:37.923Z,10.90
2019-05-28T07:59:07.544Z,13.00
2019-05-28T08:01:37.154Z,12.15
2019-05-28T08:04:06.934Z,12.25
2019-05-28T08:06:51.691Z,11.25
2019-05-28T08:09:08.671Z,11.63
2019-05-28T08:11:38.345Z,11.50
2019-05-28T08:14:08.073Z,11.73
2019-05-28T08:16:50.074Z,11.90
2019-05-28T08:19:09.178Z,12.28
2019-05-28T08:21:38.888Z,11.73
2019-05-28T08:24:08.615Z,11.45
2019-05-28T08:26:38.250Z,11.25
2019-05-28T08:29:07.851Z,11.38
2019-05-28T08:31:37.378Z,11.60
2019-05-28T08:34:06.989Z,10.45
2019-05-28T08:36:36.581Z,10.18
2019-05-28T08:39:08.198Z,9.55
2019-05-28T08:41:37.908Z,10.70
2019-05-28T08:44:07.555Z,11.00
2019-05-28T08:46:37.503Z,10.40
2019-05-28T08:49:07.338Z,11.18
2019-05-28T08:51:36.938Z,11.18
2019-05-28T08:54:06.725Z,11.45
2019-05-28T08:56:36.310Z,11.45
2019-05-28T08:59:05.941Z,12.33
2019-05-28T09:01:35.461Z,10.90
2019-05-28T09:04:05.120Z,10.85
2019-05-28T09:06:34.692Z,10.68
2019-05-28T09:09:05.206Z,10.70
2019-05-28T09:11:34.922Z,12.95
2019-05-28T09:14:04.606Z,10.40
2019-05-28T09:16:34.170Z,10.63
2019-05-28T09:19:03.789Z,11.10
2019-05-28T09:21:33.433Z,11.75
2019-05-28T09:24:03.039Z,11.63
2019-05-28T09:26:32.689Z,12.07
2019-05-28T09:29:02.287Z,11.53
2019-05-28T09:31:32.300Z,11.03
2019-05-28T09:34:01.809Z,10.18
2019-05-28T09:36:31.366Z,11.55
2019-05-28T09:39:00.955Z,14.05
2019-05-28T09:41:30.424Z,11.90
2019-05-28T09:43:59.958Z,11.75
2019-05-28T09:46:29.572Z,11.43
2019-05-28T09:48:59.049Z,10.98
2019-05-28T09:51:29.153Z,10.85
2019-05-28T09:53:58.722Z,10.78
2019-05-28T09:56:32.009Z,11.00
2019-05-28T09:58:59.664Z,9.95
2019-05-28T10:01:29.455Z,9.78
2019-05-28T10:03:59.026Z,9.88
2019-05-28T10:06:36.592Z,9.43
2019-05-28T10:08:59.672Z,9.55
2019-05-28T10:11:29.229Z,9.05
2019-05-28T10:13:58.816Z,9.13
2019-05-28T10:16:28.400Z,10.32
2019-05-28T10:18:58.003Z,9.23
2019-05-28T10:21:27.503Z,9.13
2019-05-28T10:23:57.069Z,9.28
2019-05-28T10:26:26.648Z,9.45
2019-05-28T10:28:56.231Z,8.78
2019-05-28T10:31:26.130Z,9.48
2019-05-28T10:33:55.734Z,9.50
2019-05-28T10:36:35.978Z,9.35
2019-05-28T10:38:56.556Z,9.78
2019-05-28T10:41:26.172Z,9.60
2019-05-28T10:43:55.594Z,9.88
2019-05-28T10:46:25.111Z,9.38
2019-05-28T10:48:54.692Z,9.80
2019-05-28T10:51:24.305Z,10.13
2019-05-28T10:53:53.974Z,10.65
2019-05-28T10:56:23.446Z,9.15
2019-05-28T10:58:53.027Z,9.30
2019-05-28T11:01:22.578Z,9.10
2019-05-28T11:03:52.151Z,9.28
2019-05-28T11:06:21.802Z,10.68
2019-05-28T11:08:51.251Z,9.43
2019-05-28T11:11:20.941Z,9.50
2019-05-28T11:13:53.374Z,9.63
2019-05-28T11:16:21.732Z,12.35
2019-05-28T11:18:51.303Z,9.35
2019-05-28T11:21:20.867Z,10.93
2019-05-28T11:23:50.396Z,9.35
2019-05-28T11:26:20.070Z,9.80
2019-05-28T11:28:49.609Z,9.43
2019-05-28T11:31:19.808Z,9.83
2019-05-28T11:33:49.498Z,11.43
2019-05-28T11:36:19.045Z,10.65
2019-05-28T11:38:48.777Z,9.60
2019-05-28T11:41:18.259Z,11.38
2019-05-28T11:43:47.836Z,9.53
2019-05-28T11:46:17.648Z,9.28
2019-05-28T11:48:47.235Z,8.48
2019-05-28T11:51:16.896Z,9.15
2019-05-28T11:53:46.453Z,8.70
2019-05-28T11:56:16.031Z,9.45
2019-05-28T11:58:45.605Z,10.10
2019-05-28T12:01:33.234Z,8.48
2019-05-28T12:03:46.394Z,10.18
2019-05-28T12:06:16.269Z,9.30
2019-05-28T12:08:45.828Z,9.05
2019-05-28T12:11:15.321Z,8.45
2019-05-28T12:13:44.867Z,9.68
2019-05-28T12:16:14.435Z,10.35
2019-05-28T12:18:43.968Z,9.60
2019-05-28T12:21:13.582Z,11.30
2019-05-28T12:23:43.170Z,11.55
2019-05-28T12:26:12.737Z,9.25
2019-05-28T12:28:42.312Z,9.10
2019-05-28T12:31:11.849Z,9.75
2019-05-28T12:33:41.425Z,8.95
2019-05-28T12:36:11.179Z,11.08
2019-05-28T12:38:40.714Z,8.95
2019-05-28T12:41:10.297Z,10.68
2019-05-28T12:43:39.873Z,14.07
2019-05-28T12:46:09.330Z,10.40
2019-05-28T12:48:38.925Z,10.30
2019-05-28T12:51:08.445Z,14.20
2019-05-28T12:53:49.200Z,8.63
2019-05-28T12:56:09.258Z,9.43
2019-05-28T12:58:42.864Z,9.63
2019-05-28T13:01:10.029Z,8.33
2019-05-28T13:03:39.706Z,8.80
2019-05-28T13:06:09.196Z,11.78
2019-05-28T13:08:38.676Z,9.43
2019-05-28T13:11:08.182Z,9.28
2019-05-28T13:13:37.754Z,9.03
2019-05-28T13:16:08.149Z,9.90
2019-05-28T13:18:37.784Z,9.43
2019-05-28T13:21:07.362Z,8.85
2019-05-28T13:23:36.989Z,9.30
2019-05-28T13:26:06.601Z,12.13
2019-05-28T13:28:36.233Z,8.70
2019-05-28T13:31:05.938Z,10.03
2019-05-28T13:33:35.356Z,9.13
2019-05-28T13:36:05.136Z,8.40
2019-05-28T13:38:34.684Z,11.75
2019-05-28T13:41:04.438Z,9.25
2019-05-28T13:43:34.046Z,9.68
2019-05-28T13:46:03.646Z,13.95
2019-05-28T13:48:33.450Z,8.33
2019-05-28T13:51:03.083Z,8.40
2019-05-28T13:53:32.672Z,8.15
2019-05-28T13:56:02.254Z,10.23
2019-05-28T13:58:31.837Z,8.73
2019-05-28T14:01:01.468Z,11.90
2019-05-28T14:03:31.068Z,9.58
2019-05-28T14:06:00.636Z,9.60
2019-05-28T14:08:45.584Z,10.43
2019-05-28T14:11:01.591Z,9.33
2019-05-28T14:13:32.380Z,8.13
2019-05-28T14:16:04.131Z,10.48
2019-05-28T14:18:33.420Z,8.68
2019-05-28T14:21:03.043Z,8.05
2019-05-28T14:23:32.781Z,8.10
2019-05-28T14:26:02.536Z,8.05
2019-05-28T14:28:32.177Z,9.85
2019-05-28T14:31:01.885Z,10.88
2019-05-28T14:33:31.779Z,8.68
2019-05-28T14:36:01.414Z,17.85
2019-05-28T14:38:31.055Z,12.35
2019-05-28T14:41:01.427Z,9.65
2019-05-28T14:43:31.036Z,9.43
2019-05-28T14:46:00.663Z,11.43
2019-05-28T14:48:30.319Z,9.05
2019-05-28T14:50:59.935Z,8.38
2019-05-28T14:53:30.473Z,9.65
2019-05-28T14:56:00.383Z,7.50
2019-05-28T14:58:30.207Z,8.45
2019-05-28T15:00:59.817Z,7.78
2019-05-28T15:03:29.456Z,9.03
2019-05-28T15:05:59.035Z,11.40
2019-05-28T15:08:28.682Z,14.33
2019-05-28T15:10:58.306Z,9.10
2019-05-28T15:13:28.211Z,11.18
2019-05-28T15:15:57.876Z,13.80
2019-05-28T15:18:27.633Z,8.85
2019-05-28T15:20:57.450Z,10.60
2019-05-28T15:23:27.044Z,10.68
2019-05-28T15:25:56.656Z,9.88
2019-05-28T15:28:26.366Z,11.75
2019-05-28T15:30:55.994Z,14.33
2019-05-28T15:33:25.596Z,10.15
2019-05-28T15:35:56.244Z,9.45
2019-05-28T15:38:26.087Z,13.25
2019-05-28T15:40:55.768Z,7.62
2019-05-28T15:43:25.451Z,10.98
2019-05-28T15:45:55.392Z,9.08
2019-05-28T15:48:25.175Z,10.25
2019-05-28T15:50:54.805Z,9.23
2019-05-28T15:53:24.552Z,9.95
2019-05-28T15:55:54.172Z,10.90
2019-05-28T15:58:24.194Z,12.25
2019-05-28T16:00:53.825Z,14.28
2019-05-28T16:03:23.410Z,9.70
2019-05-28T16:05:53.014Z,12.05
2019-05-28T16:08:22.609Z,10.95
2019-05-28T16:10:52.205Z,13.00
2019-05-28T16:13:21.839Z,11.85
2019-05-28T16:15:51.640Z,10.75
2019-05-28T16:18:21.273Z,9.90
2019-05-28T16:20:50.872Z,7.55
2019-05-28T16:23:20.432Z,8.25
2019-05-28T16:25:50.050Z,12.03
2019-05-28T16:28:19.629Z,11.30
2019-05-28T16:30:49.265Z,12.73
2019-05-28T16:33:18.891Z,7.92
2019-05-28T16:35:49.121Z,9.90
2019-05-28T16:38:18.764Z,7.55
2019-05-28T16:40:48.537Z,7.77
2019-05-28T16:43:18.159Z,9.70
2019-05-28T16:45:47.772Z,8.83
2019-05-28T16:48:17.426Z,10.03
2019-05-28T16:50:47.005Z,8.77
2019-05-28T16:53:16.836Z,9.23
2019-05-28T16:55:46.478Z,8.23
2019-05-28T16:58:16.219Z,11.83
2019-05-28T17:00:45.955Z,14.77
2019-05-28T17:03:15.593Z,7.70
2019-05-28T17:05:44.965Z,10.80
2019-05-28T17:08:14.289Z,10.27
2019-05-28T17:10:43.857Z,9.33
2019-05-28T17:13:13.241Z,9.23
2019-05-28T17:15:42.606Z,7.50
2019-05-28T17:18:12.005Z,13.03
2019-05-28T17:20:41.603Z,7.40
2019-05-28T17:23:11.328Z,11.67
2019-05-28T17:25:40.685Z,11.13
2019-05-28T17:28:10.932Z,11.70
2019-05-28T17:30:41.277Z,7.93
2019-05-28T17:33:10.762Z,9.63
2019-05-28T17:35:40.177Z,12.13
2019-05-28T17:38:09.796Z,12.47
2019-05-28T17:40:47.941Z,10.17
2019-05-28T17:43:10.528Z,9.33
2019-05-28T17:45:39.948Z,11.70
2019-05-28T17:48:09.576Z,10.07
2019-05-28T17:50:39.614Z,10.67
2019-05-28T17:53:09.053Z,9.17
2019-05-28T17:55:38.578Z,10.17
2019-05-28T17:58:08.139Z,13.63
2019-05-28T18:00:37.548Z,10.00
2019-05-28T18:03:07.631Z,8.37
2019-05-28T18:05:36.969Z,8.93
2019-05-28T18:08:06.654Z,10.80
2019-05-28T18:10:36.030Z,10.07
2019-05-28T18:13:05.406Z,10.13
2019-05-28T18:15:34.753Z,7.60
2019-05-28T18:18:04.582Z,7.93
2019-05-28T18:20:34.041Z,13.00
2019-05-28T18:23:03.451Z,13.93
2019-05-28T18:25:32.792Z,15.30
2019-05-28T18:28:02.347Z,11.87
2019-05-28T18:30:32.172Z,10.20
2019-05-28T18:33:01.675Z,9.27
2019-05-28T18:35:31.772Z,8.87
2019-05-28T18:38:04.389Z,8.20
2019-05-28T18:40:32.522Z,9.83
2019-05-28T18:43:02.025Z,13.67
2019-05-28T18:45:31.475Z,9.60
2019-05-28T18:48:01.016Z,12.07
2019-05-28T18:50:31.677Z,11.47
2019-05-28T18:53:01.057Z,12.07
2019-05-28T18:55:30.550Z,14.53
2019-05-28T18:57:59.956Z,13.10
2019-05-28T19:00:29.336Z,11.77
2019-05-28T19:02:58.793Z,12.20
2019-05-28T19:05:28.218Z,11.37
2019-05-28T19:07:58.026Z,11.33
2019-05-28T19:10:27.785Z,10.67
2019-05-28T19:12:58.305Z,6.93
2019-05-28T19:15:27.902Z,8.83
2019-05-28T19:17:58.977Z,8.10
2019-05-28T19:20:28.430Z,11.17
2019-05-28T19:22:57.814Z,12.63
2019-05-28T19:25:27.531Z,9.23
2019-05-28T19:27:57.438Z,10.23
2019-05-28T19:30:34.383Z,6.47
2019-05-28T19:33:05.432Z,16.10
2019-05-28T19:35:35.364Z,12.97
2019-05-28T19:38:05.330Z,6.70
2019-05-28T19:40:37.043Z,8.87
2019-05-28T19:43:07.003Z,8.00
2019-05-28T19:45:37.468Z,7.13
2019-05-28T19:48:07.664Z,8.77
2019-05-28T19:50:40.085Z,7.27
2019-05-28T19:53:09.589Z,7.40
2019-05-28T19:55:39.281Z,9.40
2019-05-28T19:58:08.842Z,10.07
2019-05-28T20:00:38.281Z,7.43
2019-05-28T20:03:10.724Z,7.77
2019-05-28T20:05:40.150Z,7.97
2019-05-28T20:08:09.772Z,10.37
2019-05-28T20:10:39.752Z,6.77
2019-05-28T20:13:13.701Z,6.40
2019-05-28T20:15:43.009Z,10.70
2019-05-28T20:18:25.831Z,9.30
2019-05-28T20:20:43.823Z,7.17
2019-05-28T20:23:13.309Z,7.20
2019-05-28T20:25:42.662Z,6.23
2019-05-28T20:28:12.312Z,8.07
2019-05-28T20:30:41.628Z,7.73
2019-05-28T20:33:11.029Z,6.93
2019-05-28T20:35:40.399Z,7.33
2019-05-28T20:38:12.427Z,6.93
2019-05-28T20:40:40.790Z,8.00
2019-05-28T20:43:10.414Z,7.70
2019-05-28T20:45:39.801Z,7.50
2019-05-28T20:48:09.158Z,9.53
2019-05-28T20:50:38.539Z,8.43
2019-05-28T20:53:07.969Z,7.53
2019-05-28T20:55:37.290Z,7.03
2019-05-28T20:58:06.722Z,7.63
2019-05-28T21:00:36.047Z,6.60
2019-05-28T21:03:05.430Z,6.60
2019-05-28T21:05:34.862Z,6.70
2019-05-28T21:08:04.198Z,6.33
2019-05-28T21:10:33.929Z,6.53
2019-05-28T21:13:03.672Z,7.87
2019-05-28T21:15:33.015Z,7.10
2019-05-28T21:18:02.470Z,5.83
2019-05-28T21:20:31.864Z,8.53
2019-05-28T21:23:01.310Z,6.63
2019-05-28T21:25:30.669Z,6.00
2019-05-28T21:28:00.683Z,7.20
2019-05-28T21:30:30.276Z,6.77
2019-05-28T21:33:00.806Z,8.77
2019-05-28T21:35:30.345Z,6.23
2019-05-28T21:37:59.731Z,6.23
2019-05-28T21:40:29.080Z,5.93
2019-05-28T21:43:04.723Z,6.47
2019-05-28T21:45:29.559Z,6.10
2019-05-28T21:47:58.934Z,6.03
2019-05-28T21:50:28.311Z,6.83
2019-05-28T21:52:58.960Z,7.93
2019-05-28T21:55:28.426Z,7.10
2019-05-28T21:57:57.824Z,6.03
2019-05-28T22:00:49.882Z,6.00
2019-05-28T22:03:19.311Z,6.03
2019-05-28T22:05:48.619Z,5.80
2019-05-28T22:08:17.976Z,6.60
2019-05-28T22:10:47.691Z,5.90
2019-05-28T22:13:22.142Z,5.13
2019-05-28T22:15:48.211Z,6.50
2019-05-28T22:18:17.632Z,5.97
2019-05-28T22:20:47.213Z,5.47
2019-05-28T22:23:16.982Z,5.23
2019-05-28T22:25:46.518Z,5.10
2019-05-28T22:28:15.990Z,5.57
2019-05-28T22:30:45.502Z,5.73
2019-05-28T22:33:14.888Z,5.03
2019-05-28T22:35:45.359Z,5.50
2019-05-28T22:38:14.879Z,6.23
2019-05-28T22:40:44.266Z,6.63
2019-05-28T22:43:13.603Z,5.10
2019-05-28T22:45:43.550Z,6.10
2019-05-28T22:48:16.433Z,5.57
2019-05-28T22:50:44.418Z,8.87
2019-05-28T22:53:13.815Z,5.20
2019-05-28T22:55:43.127Z,5.93
2019-05-28T22:58:12.472Z,5.13
2019-05-28T23:00:41.883Z,6.00
2019-05-28T23:03:11.256Z,4.93
2019-05-28T23:05:40.806Z,6.07
2019-05-28T23:08:10.249Z,8.63
2019-05-28T23:10:39.589Z,5.80
2019-05-28T23:13:09.188Z,5.53
2019-05-28T23:15:38.588Z,5.73
2019-05-28T23:18:09.274Z,4.87
2019-05-28T23:20:39.148Z,6.73
2019-05-28T23:23:09.367Z,5.07
2019-05-28T23:25:38.915Z,7.27
2019-05-28T23:28:08.253Z,7.10
2019-05-28T23:30:37.611Z,4.60
2019-05-28T23:33:09.929Z,5.00
2019-05-28T23:35:38.002Z,6.23
2019-05-28T23:38:07.363Z,6.87
2019-05-28T23:40:36.737Z,4.97
2019-05-28T23:43:07.347Z,5.70
2019-05-28T23:45:36.761Z,4.83
2019-05-28T23:48:10.754Z,6.63
2019-05-28T23:50:37.204Z,6.17
2019-05-28T23:53:07.645Z,4.70
2019-05-28T23:55:37.121Z,4.97
2019-05-28T23:58:07.608Z,5.80
