createdAt,value
2017-02-12T00:00:28.706Z,23.6
2017-02-12T00:01:36.798Z,23.6
2017-02-12T00:02:44.881Z,23.5
2017-02-12T00:03:52.977Z,23.6
2017-02-12T00:05:01.224Z,23.6
2017-02-12T00:06:09.193Z,23.6
2017-02-12T00:07:17.336Z,23.6
2017-02-12T00:08:25.343Z,23.5
2017-02-12T00:09:33.431Z,23.5
2017-02-12T00:10:41.527Z,23.5
2017-02-12T00:11:49.618Z,23.5
2017-02-12T00:12:57.704Z,23.5
2017-02-12T00:14:05.788Z,23.5
2017-02-12T00:15:13.879Z,23.5
2017-02-12T00:16:21.969Z,23.5
2017-02-12T00:17:30.057Z,23.6
2017-02-12T00:18:38.144Z,23.5
2017-02-12T00:19:46.234Z,23.6
2017-02-12T00:20:54.319Z,23.6
2017-02-12T00:22:02.400Z,23.6
2017-02-12T00:23:10.488Z,23.5
2017-02-12T00:24:18.587Z,23.5
2017-02-12T00:25:26.677Z,23.5
2017-02-12T00:26:34.762Z,23.4
2017-02-12T00:27:42.851Z,23.5
2017-02-12T00:28:50.946Z,23.5
2017-02-12T00:29:59.037Z,23.4
2017-02-12T00:31:07.126Z,23.4
2017-02-12T00:32:15.223Z,23.4
2017-02-12T00:33:23.317Z,23.5
2017-02-12T00:34:31.404Z,23.4
2017-02-12T00:35:39.496Z,23.4
2017-02-12T00:36:47.596Z,23.5
2017-02-12T00:37:55.673Z,23.4
2017-02-12T00:39:03.775Z,23.3
2017-02-12T00:40:11.857Z,23.5
2017-02-12T00:41:19.944Z,23.4
2017-02-12T00:42:28.030Z,23.4
2017-02-12T00:43:36.130Z,23.4
2017-02-12T00:44:44.217Z,23.4
2017-02-12T00:45:52.302Z,23.3
2017-02-12T00:47:00.399Z,23.4
2017-02-12T00:48:08.486Z,23.3
2017-02-12T00:49:16.570Z,23.3
2017-02-12T00:50:24.656Z,23.4
2017-02-12T00:51:32.750Z,23.3
2017-02-12T00:52:40.844Z,23.3
2017-02-12T00:53:48.945Z,23.4
2017-02-12T00:54:57.036Z,23.3
2017-02-12T00:56:05.124Z,23.3
2017-02-12T00:57:13.207Z,23.4
2017-02-12T00:58:21.302Z,23.3
2017-02-12T00:59:29.385Z,23.3
2017-02-12T01:00:37.473Z,23.3
2017-02-12T01:01:45.556Z,23.2
2017-02-12T01:02:53.656Z,23.3
2017-02-12T01:04:01.790Z,23.3
2017-02-12T01:05:09.839Z,23.2
2017-02-12T01:06:17.922Z,23.2
2017-02-12T01:07:26.019Z,23.2
2017-02-12T01:08:34.109Z,23.2
2017-02-12T01:09:42.200Z,23.2
2017-02-12T01:10:50.291Z,23.2
2017-02-12T01:11:58.374Z,23.1
2017-02-12T01:13:06.459Z,23.2
2017-02-12T01:14:14.553Z,23.2
2017-02-12T01:15:22.650Z,23.2
2017-02-12T01:16:30.741Z,23.2
2017-02-12T01:17:38.827Z,23.2
2017-02-12T01:18:46.923Z,23.1
2017-02-12T01:19:55.022Z,23.1
2017-02-12T01:21:03.101Z,23.1
2017-02-12T01:22:11.190Z,23.1
2017-02-12T01:23:19.278Z,23.1
2017-02-12T01:24:27.366Z,23.1
2017-02-12T01:25:35.456Z,23.1
2017-02-12T01:26:43.550Z,23.0
2017-02-12T01:27:51.644Z,23.1
2017-02-12T01:28:59.734Z,23.0
2017-02-12T01:30:07.825Z,23.0
2017-02-12T01:31:15.944Z,23.1
2017-02-12T01:32:24.007Z,23.1
2017-02-12T01:33:32.090Z,23.1
2017-02-12T01:34:40.177Z,23.1
2017-02-12T01:35:48.269Z,23.1
2017-02-12T01:36:56.358Z,23.1
2017-02-12T01:38:04.443Z,23.0
2017-02-12T01:39:12.531Z,23.0
2017-02-12T01:40:20.618Z,23.1
2017-02-12T01:41:28.704Z,23.0
2017-02-12T01:42:36.799Z,23.1
2017-02-12T01:43:44.881Z,23.0
2017-02-12T01:44:52.967Z,23.0
2017-02-12T01:46:01.055Z,23.1
2017-02-12T01:47:09.144Z,23.0
2017-02-12T01:48:17.229Z,23.0
2017-02-12T01:49:25.315Z,23.0
2017-02-12T01:50:33.407Z,23.1
2017-02-12T01:51:41.495Z,23.1
2017-02-12T01:52:49.579Z,23.1
2017-02-12T01:53:57.667Z,23.1
2017-02-12T01:55:05.755Z,23.0
2017-02-12T01:56:13.844Z,23.1
2017-02-12T01:57:21.929Z,23.1
2017-02-12T01:58:30.019Z,23.1
2017-02-12T01:59:38.107Z,23.1
2017-02-12T02:00:46.193Z,23.1
2017-02-12T02:01:54.284Z,23.2
2017-02-12T02:03:02.370Z,23.2
2017-02-12T02:04:10.461Z,23.1
2017-02-12T02:05:18.546Z,23.1
2017-02-12T02:06:26.634Z,23.2
2017-02-12T02:07:34.719Z,23.2
2017-02-12T02:08:42.805Z,23.2
2017-02-12T02:09:50.900Z,23.2
2017-02-12T02:10:58.989Z,23.3
2017-02-12T02:12:07.072Z,23.3
2017-02-12T02:13:15.162Z,23.4
2017-02-12T02:14:23.253Z,23.3
2017-02-12T02:15:31.339Z,23.3
2017-02-12T02:16:39.421Z,23.3
2017-02-12T02:17:47.516Z,23.3
2017-02-12T02:18:55.609Z,23.3
2017-02-12T02:20:03.693Z,23.3
2017-02-12T02:21:11.781Z,23.4
2017-02-12T02:22:19.870Z,23.4
2017-02-12T02:23:27.957Z,23.4
2017-02-12T02:24:36.049Z,23.4
2017-02-12T02:25:44.134Z,23.5
2017-02-12T02:26:52.221Z,23.5
2017-02-12T02:28:00.307Z,23.4
2017-02-12T02:29:08.392Z,23.5
2017-02-12T02:30:16.487Z,23.4
2017-02-12T02:31:24.573Z,23.4
2017-02-12T02:32:32.665Z,23.4
2017-02-12T02:33:40.755Z,23.5
2017-02-12T02:34:48.846Z,23.5
2017-02-12T02:35:56.930Z,23.4
2017-02-12T02:37:05.018Z,23.5
2017-02-12T02:38:13.106Z,23.5
2017-02-12T02:39:21.197Z,23.5
2017-02-12T02:40:29.279Z,23.5
2017-02-12T02:41:37.371Z,23.4
2017-02-12T02:42:45.463Z,23.4
2017-02-12T02:43:53.548Z,23.5
2017-02-12T02:45:01.638Z,23.5
2017-02-12T02:46:09.729Z,23.6
2017-02-12T02:47:17.811Z,23.5
2017-02-12T02:48:25.898Z,23.6
2017-02-12T02:49:33.992Z,23.6
2017-02-12T02:50:42.079Z,23.6
2017-02-12T02:51:50.171Z,23.5
2017-02-12T02:52:58.255Z,23.5
2017-02-12T02:54:06.347Z,23.6
2017-02-12T02:55:14.435Z,23.5
2017-02-12T02:56:22.518Z,23.6
2017-02-12T02:57:30.610Z,23.5
2017-02-12T02:58:38.700Z,23.6
2017-02-12T02:59:46.788Z,23.6
2017-02-12T03:00:54.878Z,23.5
2017-02-12T03:02:02.966Z,23.5
2017-02-12T03:03:11.056Z,23.5
2017-02-12T03:04:19.144Z,23.5
2017-02-12T03:05:27.254Z,23.5
2017-02-12T03:06:35.317Z,23.5
2017-02-12T03:07:43.409Z,23.6
2017-02-12T03:08:51.503Z,23.5
2017-02-12T03:09:59.597Z,23.6
2017-02-12T03:11:07.681Z,23.5
2017-02-12T03:12:15.769Z,23.6
2017-02-12T03:13:23.858Z,23.6
2017-02-12T03:14:31.946Z,23.5
2017-02-12T03:15:40.030Z,23.6
2017-02-12T03:16:48.121Z,23.5
2017-02-12T03:17:56.214Z,23.5
2017-02-12T03:19:04.299Z,23.5
2017-02-12T03:20:12.383Z,23.5
2017-02-12T03:21:20.479Z,23.6
2017-02-12T03:22:28.647Z,23.5
2017-02-12T03:23:36.659Z,23.5
2017-02-12T03:24:44.750Z,23.5
2017-02-12T03:25:52.838Z,23.5
2017-02-12T03:27:00.926Z,23.5
2017-02-12T03:28:09.009Z,23.6
2017-02-12T03:29:17.109Z,23.6
2017-02-12T03:30:25.199Z,23.6
2017-02-12T03:31:33.287Z,23.6
2017-02-12T03:32:41.371Z,23.6
2017-02-12T03:33:49.459Z,23.5
2017-02-12T03:34:57.549Z,23.6
2017-02-12T03:36:05.639Z,23.5
2017-02-12T03:37:13.723Z,23.4
2017-02-12T03:38:21.812Z,23.5
2017-02-12T03:39:29.928Z,23.5
2017-02-12T03:40:37.990Z,23.4
2017-02-12T03:41:46.081Z,23.4
2017-02-12T03:42:54.176Z,23.5
2017-02-12T03:44:02.256Z,23.4
2017-02-12T03:45:10.349Z,23.5
2017-02-12T03:46:18.438Z,23.5
2017-02-12T03:47:26.519Z,23.5
2017-02-12T03:48:34.609Z,23.4
2017-02-12T03:49:42.696Z,23.5
2017-02-12T03:50:50.781Z,23.4
2017-02-12T03:51:58.875Z,23.4
2017-02-12T03:53:06.970Z,23.5
2017-02-12T03:54:15.062Z,23.4
2017-02-12T03:55:23.142Z,23.4
2017-02-12T03:56:31.236Z,23.5
2017-02-12T03:57:39.325Z,23.4
2017-02-12T03:58:47.413Z,23.3
2017-02-12T03:59:55.506Z,23.4
2017-02-12T04:01:03.592Z,23.4
2017-02-12T04:02:11.686Z,23.4
2017-02-12T04:03:19.765Z,23.3
2017-02-12T04:04:27.859Z,23.4
2017-02-12T04:05:35.943Z,23.4
2017-02-12T04:06:44.034Z,23.4
2017-02-12T04:07:52.123Z,23.4
2017-02-12T04:09:00.207Z,23.3
2017-02-12T04:10:08.291Z,23.3
2017-02-12T04:11:16.385Z,23.3
2017-02-12T04:12:24.475Z,23.3
2017-02-12T04:13:32.563Z,23.3
2017-02-12T04:14:40.652Z,23.3
2017-02-12T04:15:48.744Z,23.3
2017-02-12T04:16:56.831Z,23.4
2017-02-12T04:18:04.918Z,23.4
2017-02-12T04:19:13.002Z,23.3
2017-02-12T04:20:21.093Z,23.3
2017-02-12T04:21:29.188Z,23.3
2017-02-12T04:22:37.271Z,23.3
2017-02-12T04:23:45.363Z,23.3
2017-02-12T04:24:53.452Z,23.3
2017-02-12T04:26:01.543Z,23.2
2017-02-12T04:27:09.630Z,23.2
2017-02-12T04:28:17.726Z,23.2
2017-02-12T04:29:25.818Z,23.2
2017-02-12T04:30:33.904Z,23.2
2017-02-12T04:31:41.989Z,23.2
2017-02-12T04:32:50.083Z,23.1
2017-02-12T04:33:58.169Z,23.1
2017-02-12T04:35:06.257Z,23.1
2017-02-12T04:36:14.354Z,23.2
2017-02-12T04:37:22.445Z,23.2
2017-02-12T04:38:30.525Z,23.2
2017-02-12T04:39:38.613Z,23.1
2017-02-12T04:40:46.710Z,23.2
2017-02-12T04:41:54.796Z,23.2
2017-02-12T04:43:02.879Z,23.2
2017-02-12T04:44:10.969Z,23.1
2017-02-12T04:45:19.061Z,23.1
2017-02-12T04:46:27.143Z,23.1
2017-02-12T04:47:35.236Z,23.1
2017-02-12T04:48:43.325Z,23.1
2017-02-12T04:49:51.407Z,23.1
2017-02-12T04:50:59.495Z,23.1
2017-02-12T04:52:07.586Z,23.1
2017-02-12T04:53:15.673Z,23.1
2017-02-12T04:54:23.756Z,23.2
2017-02-12T04:55:31.848Z,23.1
2017-02-12T04:56:39.938Z,23.1
2017-02-12T04:57:48.027Z,23.2
2017-02-12T04:58:56.109Z,23.1
2017-02-12T05:00:04.200Z,23.2
2017-02-12T05:01:12.284Z,23.1
2017-02-12T05:02:20.375Z,23.1
2017-02-12T05:03:28.465Z,23.2
2017-02-12T05:04:36.558Z,23.2
2017-02-12T05:05:44.646Z,23.1
2017-02-12T05:06:52.732Z,23.2
2017-02-12T05:08:00.828Z,23.2
2017-02-12T05:09:08.912Z,23.2
2017-02-12T05:10:16.997Z,23.1
2017-02-12T05:11:25.090Z,23.1
2017-02-12T05:12:33.181Z,23.2
2017-02-12T05:13:41.262Z,23.2
2017-02-12T05:14:49.354Z,23.1
2017-02-12T05:15:57.438Z,23.2
2017-02-12T05:17:05.525Z,23.2
2017-02-12T05:18:13.608Z,23.2
2017-02-12T05:19:21.698Z,23.1
2017-02-12T05:20:29.788Z,23.2
2017-02-12T05:21:37.868Z,23.2
2017-02-12T05:22:45.958Z,23.1
2017-02-12T05:23:54.046Z,23.2
2017-02-12T05:25:02.131Z,23.3
2017-02-12T05:26:10.225Z,23.2
2017-02-12T05:27:18.318Z,23.2
2017-02-12T05:28:26.404Z,23.3
2017-02-12T05:29:34.494Z,23.3
2017-02-12T05:30:42.588Z,23.2
2017-02-12T05:31:50.674Z,23.2
2017-02-12T05:32:58.767Z,23.3
2017-02-12T05:34:06.850Z,23.3
2017-02-12T05:35:14.945Z,23.3
2017-02-12T05:36:23.029Z,23.3
2017-02-12T05:37:31.116Z,23.3
2017-02-12T05:38:39.218Z,23.3
2017-02-12T05:39:47.296Z,23.2
2017-02-12T05:40:55.382Z,23.3
2017-02-12T05:42:03.470Z,23.2
2017-02-12T05:43:11.555Z,23.3
2017-02-12T05:44:19.643Z,23.3
2017-02-12T05:45:27.730Z,23.2
2017-02-12T05:46:35.820Z,23.3
2017-02-12T05:47:43.906Z,23.2
2017-02-12T05:48:51.990Z,23.3
2017-02-12T05:50:00.076Z,23.2
2017-02-12T05:51:08.165Z,23.2
2017-02-12T05:52:16.258Z,23.3
2017-02-12T05:53:24.338Z,23.3
2017-02-12T05:54:32.433Z,23.3
2017-02-12T05:55:40.520Z,23.2
2017-02-12T05:56:48.612Z,23.3
2017-02-12T05:57:56.693Z,23.2
2017-02-12T05:59:04.783Z,23.2
2017-02-12T06:00:12.873Z,23.3
2017-02-12T06:01:20.961Z,23.3
2017-02-12T06:02:29.052Z,23.3
2017-02-12T06:03:37.144Z,23.2
2017-02-12T06:04:45.230Z,23.3
2017-02-12T06:05:53.314Z,23.3
2017-02-12T06:07:01.404Z,23.2
2017-02-12T06:08:09.533Z,23.3
2017-02-12T06:09:17.573Z,23.3
2017-02-12T06:10:25.665Z,23.3
2017-02-12T06:11:33.751Z,23.3
2017-02-12T06:12:41.942Z,23.3
2017-02-12T06:13:49.924Z,23.2
2017-02-12T06:14:58.016Z,23.2
2017-02-12T06:16:06.104Z,23.3
2017-02-12T06:17:14.309Z,23.3
2017-02-12T06:18:22.287Z,23.2
2017-02-12T06:19:30.370Z,23.3
2017-02-12T06:20:39.056Z,23.3
2017-02-12T06:21:46.559Z,23.2
2017-02-12T06:22:54.644Z,23.3
2017-02-12T06:24:02.731Z,23.3
2017-02-12T06:25:10.842Z,23.1
2017-02-12T06:26:18.903Z,23.1
2017-02-12T06:27:27.002Z,23.2
2017-02-12T06:28:35.601Z,23.2
2017-02-12T06:29:43.171Z,23.1
2017-02-12T06:30:51.336Z,23.2
2017-02-12T06:31:59.439Z,23.2
2017-02-12T06:33:07.429Z,23.2
2017-02-12T06:34:15.520Z,23.2
2017-02-12T06:35:23.607Z,23.3
2017-02-12T06:36:31.692Z,23.3
2017-02-12T06:37:39.780Z,23.2
2017-02-12T06:38:47.869Z,23.2
2017-02-12T06:39:55.949Z,23.2
2017-02-12T06:41:04.040Z,23.3
2017-02-12T06:42:12.189Z,23.1
2017-02-12T06:43:20.351Z,23.3
2017-02-12T06:44:28.299Z,23.3
2017-02-12T06:45:36.392Z,23.3
2017-02-12T06:46:44.483Z,23.3
2017-02-12T06:47:52.572Z,23.3
2017-02-12T06:49:00.666Z,23.3
2017-02-12T06:50:08.756Z,23.3
2017-02-12T06:51:16.846Z,23.3
2017-02-12T06:52:24.928Z,23.2
2017-02-12T06:53:33.017Z,23.3
2017-02-12T06:54:41.116Z,23.3
2017-02-12T06:55:49.521Z,23.3
2017-02-12T06:56:57.303Z,23.4
2017-02-12T06:58:05.400Z,23.3
2017-02-12T06:59:13.491Z,23.3
2017-02-12T07:00:21.573Z,23.3
2017-02-12T07:01:29.664Z,23.2
2017-02-12T07:02:37.752Z,23.3
2017-02-12T07:03:45.836Z,23.3
2017-02-12T07:04:53.930Z,23.3
2017-02-12T07:06:02.015Z,23.4
2017-02-12T07:07:10.101Z,23.3
2017-02-12T07:08:18.191Z,23.3
2017-02-12T07:09:26.281Z,23.4
2017-02-12T07:10:34.366Z,23.4
2017-02-12T07:11:42.454Z,23.3
2017-02-12T07:12:50.541Z,23.3
2017-02-12T07:13:58.633Z,23.3
2017-02-12T07:15:06.720Z,23.3
2017-02-12T07:16:14.800Z,23.4
2017-02-12T07:17:22.894Z,23.3
2017-02-12T07:18:30.983Z,23.3
2017-02-12T07:19:39.079Z,23.3
2017-02-12T07:20:47.165Z,23.3
2017-02-12T07:21:55.254Z,23.3
2017-02-12T07:23:03.341Z,23.3
2017-02-12T07:24:11.428Z,23.3
2017-02-12T07:25:19.527Z,23.3
2017-02-12T07:26:27.615Z,23.3
2017-02-12T07:27:35.697Z,23.3
2017-02-12T07:28:43.800Z,23.3
2017-02-12T07:29:51.878Z,23.3
2017-02-12T07:30:59.969Z,23.2
2017-02-12T07:32:08.053Z,23.2
2017-02-12T07:33:16.146Z,23.3
2017-02-12T07:34:24.243Z,23.3
2017-02-12T07:35:32.327Z,23.3
2017-02-12T07:36:40.417Z,23.3
2017-02-12T07:37:48.509Z,23.3
2017-02-12T07:38:56.597Z,23.3
2017-02-12T07:40:04.683Z,23.3
2017-02-12T07:41:12.778Z,23.1
2017-02-12T07:42:20.859Z,23.2
2017-02-12T07:43:28.949Z,23.2
2017-02-12T07:44:37.038Z,23.2
2017-02-12T07:45:45.131Z,23.2
2017-02-12T07:46:53.235Z,23.1
2017-02-12T07:48:01.311Z,23.2
2017-02-12T07:49:09.393Z,23.2
2017-02-12T07:50:17.487Z,23.2
2017-02-12T07:51:25.572Z,23.2
2017-02-12T07:52:33.660Z,23.2
2017-02-12T07:53:41.750Z,23.1
2017-02-12T07:54:49.844Z,23.1
2017-02-12T07:55:57.936Z,23.2
2017-02-12T07:57:06.025Z,23.1
2017-02-12T07:58:14.116Z,23.1
2017-02-12T07:59:22.200Z,23.1
2017-02-12T08:00:30.289Z,23.1
2017-02-12T08:01:38.381Z,23.2
2017-02-12T08:02:46.909Z,23.1
2017-02-12T08:03:54.560Z,23.1
2017-02-12T08:05:02.649Z,23.2
2017-02-12T08:06:10.740Z,23.1
2017-02-12T08:07:18.901Z,23.1
2017-02-12T08:08:26.921Z,23.1
2017-02-12T08:09:35.009Z,23.1
2017-02-12T08:10:43.094Z,23.1
2017-02-12T08:11:51.183Z,23.0
2017-02-12T08:12:59.273Z,23.1
2017-02-12T08:14:07.362Z,23.0
2017-02-12T08:15:15.445Z,23.1
2017-02-12T08:16:23.541Z,23.1
2017-02-12T08:17:31.639Z,23.1
2017-02-12T08:18:39.725Z,23.0
2017-02-12T08:19:48.478Z,23.1
2017-02-12T08:20:56.213Z,23.0
2017-02-12T08:22:03.988Z,23.0
2017-02-12T08:23:12.077Z,22.9
2017-02-12T08:24:20.163Z,23.0
2017-02-12T08:25:28.253Z,22.9
2017-02-12T08:26:36.337Z,23.0
2017-02-12T08:27:44.422Z,23.0
2017-02-12T08:28:52.510Z,23.0
2017-02-12T08:30:00.602Z,23.0
2017-02-12T08:31:08.682Z,22.9
2017-02-12T08:32:16.778Z,23.0
2017-02-12T08:33:24.863Z,22.9
2017-02-12T08:34:33.559Z,22.9
2017-02-12T08:35:41.040Z,23.0
2017-02-12T08:36:49.291Z,22.9
2017-02-12T08:37:57.221Z,22.9
2017-02-12T08:39:05.308Z,23.0
2017-02-12T08:40:13.400Z,22.9
2017-02-12T08:41:21.487Z,22.9
2017-02-12T08:42:29.574Z,23.0
2017-02-12T08:43:37.662Z,23.0
2017-02-12T08:44:45.769Z,22.9
2017-02-12T08:45:54.504Z,22.9
2017-02-12T08:47:02.181Z,22.9
2017-02-12T08:48:10.019Z,22.9
2017-02-12T08:49:18.107Z,23.0
2017-02-12T08:50:26.192Z,23.0
2017-02-12T08:51:34.285Z,23.0
2017-02-12T08:52:42.371Z,23.0
2017-02-12T08:53:50.479Z,23.0
2017-02-12T08:54:58.545Z,22.9
2017-02-12T08:56:06.637Z,22.9
2017-02-12T08:57:14.730Z,23.0
2017-02-12T08:58:22.812Z,23.0
2017-02-12T08:59:31.131Z,22.9
2017-02-12T09:00:38.999Z,22.9
2017-02-12T09:01:47.084Z,23.0
2017-02-12T09:02:55.170Z,23.0
2017-02-12T09:04:03.271Z,22.9
2017-02-12T09:05:11.357Z,23.0
2017-02-12T09:06:19.442Z,23.0
2017-02-12T09:07:27.529Z,22.9
2017-02-12T09:08:35.628Z,23.0
2017-02-12T09:09:43.716Z,22.9
2017-02-12T09:10:51.830Z,22.9
2017-02-12T09:11:59.889Z,23.0
2017-02-12T09:13:07.971Z,23.0
2017-02-12T09:14:16.057Z,23.0
2017-02-12T09:15:24.149Z,22.9
2017-02-12T09:16:32.237Z,23.0
2017-02-12T09:17:40.328Z,23.0
2017-02-12T09:18:48.412Z,23.0
2017-02-12T09:19:56.505Z,22.9
2017-02-12T09:21:04.600Z,22.9
2017-02-12T09:22:12.685Z,23.0
2017-02-12T09:23:20.778Z,22.9
2017-02-12T09:24:28.865Z,22.9
2017-02-12T09:25:36.949Z,23.0
2017-02-12T09:26:45.038Z,22.9
2017-02-12T09:27:53.130Z,22.9
2017-02-12T09:29:01.217Z,22.9
2017-02-12T09:30:09.299Z,22.9
2017-02-12T09:31:17.394Z,22.9
2017-02-12T09:32:25.485Z,23.0
2017-02-12T09:33:33.569Z,22.9
2017-02-12T09:34:41.652Z,22.9
2017-02-12T09:35:49.743Z,22.9
2017-02-12T09:36:57.830Z,22.9
2017-02-12T09:38:05.920Z,22.9
2017-02-12T09:39:14.010Z,22.9
2017-02-12T09:40:22.098Z,22.9
2017-02-12T09:41:30.187Z,22.9
2017-02-12T09:42:38.273Z,23.0
2017-02-12T09:43:46.362Z,22.9
2017-02-12T09:44:54.456Z,22.9
2017-02-12T09:46:02.546Z,22.9
2017-02-12T09:47:10.638Z,22.8
2017-02-12T09:48:18.727Z,22.9
2017-02-12T09:49:26.810Z,22.8
2017-02-12T09:50:34.900Z,22.9
2017-02-12T09:51:42.987Z,22.9
2017-02-12T09:52:51.074Z,22.8
2017-02-12T09:53:59.161Z,22.8
2017-02-12T09:55:07.253Z,22.8
2017-02-12T09:56:15.337Z,22.8
2017-02-12T09:57:24.061Z,22.8
2017-02-12T09:58:31.516Z,22.7
2017-02-12T09:59:39.604Z,22.8
2017-02-12T10:00:47.683Z,22.8
2017-02-12T10:01:55.785Z,22.8
2017-02-12T10:03:03.868Z,22.8
2017-02-12T10:04:11.957Z,22.8
2017-02-12T10:05:20.041Z,22.8
2017-02-12T10:06:28.132Z,22.8
2017-02-12T10:07:36.221Z,22.8
2017-02-12T10:08:44.308Z,22.8
2017-02-12T10:09:52.391Z,22.7
2017-02-12T10:11:00.483Z,22.8
2017-02-12T10:12:08.572Z,22.8
2017-02-12T10:13:16.663Z,22.7
2017-02-12T10:14:24.752Z,22.7
2017-02-12T10:15:32.843Z,22.6
2017-02-12T10:16:40.927Z,22.6
2017-02-12T10:17:49.010Z,22.6
2017-02-12T10:18:57.109Z,22.7
2017-02-12T10:20:05.198Z,22.7
2017-02-12T10:21:13.279Z,22.7
2017-02-12T10:22:21.373Z,22.6
2017-02-12T10:23:29.469Z,22.6
2017-02-12T10:24:37.555Z,22.6
2017-02-12T10:25:45.642Z,22.6
2017-02-12T10:26:53.732Z,22.7
2017-02-12T10:28:01.819Z,22.6
2017-02-12T10:29:09.901Z,22.6
2017-02-12T10:30:17.991Z,22.6
2017-02-12T10:31:26.085Z,22.6
2017-02-12T10:32:34.170Z,22.6
2017-02-12T10:33:42.256Z,22.6
2017-02-12T10:34:50.345Z,22.6
2017-02-12T10:35:58.437Z,22.6
2017-02-12T10:37:06.520Z,22.6
2017-02-12T10:38:14.610Z,22.6
2017-02-12T10:39:22.700Z,22.6
2017-02-12T10:40:30.781Z,22.6
2017-02-12T10:41:38.868Z,22.6
2017-02-12T10:42:46.958Z,22.6
2017-02-12T10:43:55.054Z,22.6
2017-02-12T10:45:03.133Z,22.6
2017-02-12T10:46:11.224Z,22.6
2017-02-12T10:47:19.310Z,22.6
2017-02-12T10:48:27.393Z,22.6
2017-02-12T10:49:35.483Z,22.6
2017-02-12T10:50:43.575Z,22.6
2017-02-12T10:51:51.662Z,22.6
2017-02-12T10:52:59.743Z,22.6
2017-02-12T10:54:07.837Z,22.6
2017-02-12T10:55:15.924Z,22.5
2017-02-12T10:56:24.013Z,22.6
2017-02-12T10:57:32.103Z,22.5
2017-02-12T10:58:40.185Z,22.5
2017-02-12T10:59:48.271Z,22.6
2017-02-12T11:00:56.365Z,22.6
2017-02-12T11:02:04.450Z,22.6
2017-02-12T11:03:12.538Z,22.5
2017-02-12T11:04:20.618Z,22.5
2017-02-12T11:05:28.709Z,22.5
2017-02-12T11:06:36.798Z,22.5
2017-02-12T11:07:44.892Z,22.5
2017-02-12T11:08:52.983Z,22.6
2017-02-12T11:10:01.092Z,22.6
2017-02-12T11:11:09.162Z,22.6
2017-02-12T11:12:17.247Z,22.6
2017-02-12T11:13:25.337Z,22.6
2017-02-12T11:14:33.430Z,22.5
2017-02-12T11:15:41.519Z,22.6
2017-02-12T11:16:49.598Z,22.6
2017-02-12T11:17:57.694Z,22.6
2017-02-12T11:19:05.787Z,22.5
2017-02-12T11:20:13.870Z,22.6
2017-02-12T11:21:21.957Z,22.6
2017-02-12T11:22:30.050Z,22.5
2017-02-12T11:23:38.131Z,22.6
2017-02-12T11:24:46.219Z,22.5
2017-02-12T11:25:54.316Z,22.5
2017-02-12T11:27:02.403Z,22.6
2017-02-12T11:28:10.487Z,22.6
2017-02-12T11:29:18.577Z,22.6
2017-02-12T11:30:26.669Z,22.6
2017-02-12T11:31:34.757Z,22.6
2017-02-12T11:32:42.842Z,22.5
2017-02-12T11:33:50.930Z,22.5
2017-02-12T11:34:59.030Z,22.6
2017-02-12T11:36:07.113Z,22.6
2017-02-12T11:37:15.201Z,22.6
2017-02-12T11:38:23.289Z,22.6
2017-02-12T11:39:31.469Z,22.5
2017-02-12T11:40:39.461Z,22.6
2017-02-12T11:41:47.556Z,22.5
2017-02-12T11:42:55.642Z,22.6
2017-02-12T11:44:03.729Z,22.6
2017-02-12T11:45:11.814Z,22.6
2017-02-12T11:46:19.911Z,22.6
2017-02-12T11:47:27.992Z,22.5
2017-02-12T11:48:36.081Z,22.6
2017-02-12T11:49:44.172Z,22.6
2017-02-12T11:50:52.262Z,22.6
2017-02-12T11:52:00.356Z,22.5
2017-02-12T11:53:08.445Z,22.6
2017-02-12T11:54:16.534Z,22.6
2017-02-12T11:55:24.623Z,22.7
2017-02-12T11:56:32.783Z,22.5
2017-02-12T11:57:40.797Z,22.6
2017-02-12T11:58:48.887Z,22.6
2017-02-12T11:59:56.967Z,22.6
2017-02-12T12:01:05.057Z,22.6
2017-02-12T12:02:13.145Z,22.6
2017-02-12T12:03:21.225Z,22.5
2017-02-12T12:04:29.414Z,22.6
2017-02-12T12:05:37.402Z,22.6
2017-02-12T12:06:45.499Z,22.6
2017-02-12T12:07:53.581Z,22.6
2017-02-12T12:09:01.678Z,22.6
2017-02-12T12:10:09.763Z,22.6
2017-02-12T12:11:17.847Z,22.6
2017-02-12T12:12:25.936Z,22.5
2017-02-12T12:13:34.022Z,22.6
2017-02-12T12:14:42.104Z,22.6
2017-02-12T12:15:50.194Z,22.6
2017-02-12T12:16:58.295Z,22.7
2017-02-12T12:18:06.383Z,22.6
2017-02-12T12:19:14.474Z,22.6
2017-02-12T12:20:22.566Z,22.6
2017-02-12T12:21:30.654Z,22.6
2017-02-12T12:22:38.737Z,22.6
2017-02-12T12:23:46.823Z,22.6
2017-02-12T12:24:54.920Z,22.6
2017-02-12T12:26:03.009Z,22.6
2017-02-12T12:27:11.092Z,22.6
2017-02-12T12:28:19.181Z,22.6
2017-02-12T12:29:27.268Z,22.6
2017-02-12T12:30:35.354Z,22.6
2017-02-12T12:31:43.437Z,22.6
2017-02-12T12:32:51.529Z,22.6
2017-02-12T12:33:59.618Z,22.6
2017-02-12T12:35:07.705Z,22.6
2017-02-12T12:36:15.801Z,22.6
2017-02-12T12:37:23.884Z,22.6
2017-02-12T12:38:31.973Z,22.6
2017-02-12T12:39:40.061Z,22.6
2017-02-12T12:40:48.154Z,22.6
2017-02-12T12:41:56.243Z,22.6
2017-02-12T12:43:04.339Z,22.6
2017-02-12T12:44:12.421Z,22.6
2017-02-12T12:45:20.510Z,22.6
2017-02-12T12:46:28.594Z,22.6
2017-02-12T12:47:36.679Z,22.7
2017-02-12T12:48:44.770Z,22.7
2017-02-12T12:49:53.419Z,22.7
2017-02-12T12:51:00.946Z,22.6
2017-02-12T12:52:09.043Z,22.7
2017-02-12T12:53:17.127Z,22.7
2017-02-12T12:54:25.213Z,22.7
2017-02-12T12:55:33.297Z,22.7
2017-02-12T12:56:41.385Z,22.6
2017-02-12T12:57:49.479Z,22.6
2017-02-12T12:58:57.559Z,22.6
2017-02-12T13:00:05.650Z,22.8
2017-02-12T13:01:13.735Z,22.8
2017-02-12T13:02:21.824Z,22.8
2017-02-12T13:03:29.912Z,22.8
2017-02-12T13:04:38.001Z,22.8
2017-02-12T13:05:46.087Z,22.8
2017-02-12T13:06:54.171Z,22.8
2017-02-12T13:08:02.305Z,22.8
2017-02-12T13:09:10.354Z,22.8
2017-02-12T13:10:18.478Z,22.8
2017-02-12T13:11:26.526Z,22.8
2017-02-12T13:12:34.615Z,22.8
2017-02-12T13:13:42.704Z,22.8
2017-02-12T13:14:50.790Z,22.8
2017-02-12T13:15:58.881Z,22.8
2017-02-12T13:17:06.968Z,22.8
2017-02-12T13:18:15.055Z,22.8
2017-02-12T13:19:23.143Z,22.9
2017-02-12T13:20:31.233Z,22.8
2017-02-12T13:21:39.322Z,22.9
2017-02-12T13:22:47.405Z,22.9
2017-02-12T13:23:55.500Z,22.9
2017-02-12T13:25:03.582Z,22.9
2017-02-12T13:26:11.662Z,22.8
2017-02-12T13:27:19.757Z,22.9
2017-02-12T13:28:27.847Z,22.8
2017-02-12T13:29:35.937Z,23.0
2017-02-12T13:30:44.017Z,22.9
2017-02-12T13:31:52.112Z,22.9
2017-02-12T13:33:00.197Z,22.8
2017-02-12T13:34:08.281Z,22.9
2017-02-12T13:35:18.308Z,22.8
2017-02-12T13:36:24.455Z,22.9
2017-02-12T13:37:32.543Z,22.9
2017-02-12T13:38:40.635Z,22.9
2017-02-12T13:39:48.725Z,22.9
2017-02-12T13:40:56.809Z,23.0
2017-02-12T13:42:04.898Z,22.9
2017-02-12T13:43:12.987Z,23.0
2017-02-12T13:44:21.076Z,22.9
2017-02-12T13:45:29.167Z,22.9
2017-02-12T13:46:37.273Z,23.0
2017-02-12T13:47:45.341Z,22.9
2017-02-12T13:48:53.428Z,23.0
2017-02-12T13:50:01.516Z,23.0
2017-02-12T13:51:09.607Z,22.9
2017-02-12T13:52:17.696Z,23.0
2017-02-12T13:53:25.785Z,23.0
2017-02-12T13:54:33.873Z,22.9
2017-02-12T13:55:41.973Z,23.0
2017-02-12T13:56:50.052Z,23.0
2017-02-12T13:57:58.134Z,23.0
2017-02-12T13:59:06.226Z,23.0
2017-02-12T14:00:14.313Z,23.0
2017-02-12T14:01:22.399Z,23.0
2017-02-12T14:02:30.485Z,22.9
2017-02-12T14:03:38.575Z,23.0
2017-02-12T14:04:46.666Z,23.0
2017-02-12T14:05:54.749Z,23.0
2017-02-12T14:07:02.839Z,23.1
2017-02-12T14:08:10.928Z,23.0
2017-02-12T14:09:19.019Z,23.1
2017-02-12T14:10:27.105Z,23.1
2017-02-12T14:11:35.193Z,23.0
2017-02-12T14:12:43.275Z,23.1
2017-02-12T14:13:51.364Z,23.1
2017-02-12T14:14:59.462Z,23.1
2017-02-12T14:16:07.539Z,23.1
2017-02-12T14:17:15.627Z,23.1
2017-02-12T14:18:23.719Z,23.1
2017-02-12T14:19:31.810Z,23.0
2017-02-12T14:20:39.897Z,23.1
2017-02-12T14:21:47.978Z,23.1
2017-02-12T14:22:56.077Z,23.1
2017-02-12T14:24:04.170Z,23.1
2017-02-12T14:25:12.257Z,23.07
2017-02-12T14:26:20.343Z,23.1
2017-02-12T14:27:28.429Z,23.0
2017-02-12T14:28:36.518Z,23.1
2017-02-12T14:29:44.635Z,23.1
2017-02-12T14:30:52.696Z,23.2
2017-02-12T14:32:00.848Z,23.1
2017-02-12T14:33:08.883Z,23.2
2017-02-12T14:34:16.967Z,23.1
2017-02-12T14:35:25.057Z,23.2
2017-02-12T14:36:33.142Z,23.2
2017-02-12T14:37:41.228Z,23.1
2017-02-12T14:38:49.319Z,23.2
2017-02-12T14:39:57.414Z,23.1
2017-02-12T14:41:05.497Z,23.2
2017-02-12T14:42:13.593Z,23.2
2017-02-12T14:43:21.680Z,23.2
2017-02-12T14:44:29.771Z,23.1
2017-02-12T14:45:37.851Z,23.2
2017-02-12T14:46:45.942Z,23.1
2017-02-12T14:47:54.025Z,23.2
2017-02-12T14:49:02.110Z,23.1
2017-02-12T14:50:10.201Z,23.2
2017-02-12T14:51:18.292Z,23.1
2017-02-12T14:52:26.377Z,23.3
2017-02-12T14:53:34.470Z,23.2
2017-02-12T14:54:42.560Z,23.3
2017-02-12T14:55:50.647Z,23.3
2017-02-12T14:56:58.733Z,23.2
2017-02-12T14:58:06.819Z,23.1
2017-02-12T14:59:14.988Z,23.2
2017-02-12T15:00:22.997Z,23.3
2017-02-12T15:01:31.085Z,23.3
2017-02-12T15:02:39.176Z,23.3
2017-02-12T15:03:47.269Z,23.3
2017-02-12T15:04:55.351Z,23.3
2017-02-12T15:06:03.443Z,23.3