createdAt,value
2022-12-15T00:01:29.743Z,98224.63
2022-12-15T00:11:49.923Z,98234.91
2022-12-15T00:22:09.816Z,98243.34
2022-12-15T00:32:29.848Z,98247.44
2022-12-15T00:42:31.229Z,98256.09
2022-12-15T00:52:51.180Z,98270.91
2022-12-15T01:03:11.312Z,98275.22
2022-12-15T01:13:32.225Z,98283.66
2022-12-15T01:23:34.677Z,98301.97
2022-12-15T01:33:36.246Z,98301.97
2022-12-15T01:43:38.951Z,98322.75
2022-12-15T01:53:50.255Z,98330.41
2022-12-15T02:03:51.726Z,98349.97
2022-12-15T02:14:00.952Z,98339.88
2022-12-15T02:24:08.039Z,98337.41
2022-12-15T02:34:18.682Z,98338.44
2022-12-15T02:44:26.787Z,98355.13
2022-12-15T02:54:54.312Z,98368.50
2022-12-15T03:04:56.072Z,98377.69
2022-12-15T03:14:57.918Z,98375.63
2022-12-15T03:24:59.486Z,98395.56
2022-12-15T03:35:00.974Z,98400.66
2022-12-15T03:45:02.352Z,98391.97
2022-12-15T03:55:04.283Z,98391.03
2022-12-15T04:05:06.065Z,98408.44
2022-12-15T04:15:08.205Z,98410.00
2022-12-15T04:25:33.143Z,98412.16
2022-12-15T04:35:54.276Z,98420.97
2022-12-15T04:46:13.995Z,98424.13
2022-12-15T04:56:34.475Z,98414.75
2022-12-15T05:06:54.240Z,98419.59
2022-12-15T05:17:14.581Z,98439.38
2022-12-15T05:27:34.790Z,98439.25
2022-12-15T05:37:39.172Z,98442.19
2022-12-15T05:47:40.747Z,98457.66
2022-12-15T05:57:42.161Z,98458.50
2022-12-15T06:07:43.546Z,98476.84
2022-12-15T06:17:45.007Z,98483.25
2022-12-15T06:27:51.079Z,98482.66
2022-12-15T06:37:52.662Z,98485.31
2022-12-15T06:47:59.518Z,98491.91
2022-12-15T06:58:02.709Z,98487.81
2022-12-15T07:08:04.310Z,98498.69
2022-12-15T07:18:05.842Z,98510.66
2022-12-15T07:28:07.455Z,98515.84
2022-12-15T07:38:08.903Z,98494.03
2022-12-15T07:48:10.277Z,98518.13
2022-12-15T07:58:11.682Z,98516.88
2022-12-15T08:08:15.458Z,98515.66
2022-12-15T08:18:17.047Z,98530.91
2022-12-15T08:28:18.632Z,98549.44
2022-12-15T08:38:20.333Z,98559.75
2022-12-15T08:48:23.022Z,98576.63
2022-12-15T08:58:24.427Z,98582.41
2022-12-15T09:08:26.296Z,98577.88
2022-12-15T09:18:27.785Z,98596.22
2022-12-15T09:28:29.361Z,98602.84
2022-12-15T09:38:31.119Z,98626.34
2022-12-15T09:48:36.578Z,98622.91
2022-12-15T10:08:58.311Z,98631.97
2022-12-15T10:19:11.368Z,98642.72
2022-12-15T10:29:34.522Z,98629.91
2022-12-15T10:39:42.976Z,98626.66
2022-12-15T10:49:44.441Z,98642.72
2022-12-15T10:59:50.350Z,98632.41
2022-12-15T11:09:58.434Z,98620.91
2022-12-15T11:20:04.896Z,98622.75
2022-12-15T11:30:19.548Z,98609.75
2022-12-15T11:40:34.220Z,98601.09
2022-12-15T11:50:53.026Z,98609.34
2022-12-15T12:01:05.468Z,98607.06
2022-12-15T12:11:15.053Z,98597.38
2022-12-15T12:21:18.422Z,98594.06
2022-12-15T12:32:05.107Z,98580.69
2022-12-15T12:42:12.320Z,98566.47
2022-12-15T12:52:25.428Z,98556.38
2022-12-15T13:02:26.917Z,98535.75
2022-12-15T13:12:58.576Z,98529.78
2022-12-15T13:23:19.378Z,98513.50
2022-12-15T13:33:20.835Z,98492.66
2022-12-15T13:43:28.969Z,98474.13
2022-12-15T13:53:38.259Z,98465.44
2022-12-15T14:03:40.738Z,98457.22
2022-12-15T14:13:42.262Z,98446.81
2022-12-15T14:24:04.135Z,98443.91
2022-12-15T14:34:08.052Z,98417.75
2022-12-15T14:44:36.221Z,98409.72
2022-12-15T14:54:53.491Z,98402.25
2022-12-15T15:05:07.323Z,98424.84
2022-12-15T15:15:14.860Z,98430.75
2022-12-15T15:25:25.331Z,98442.19
2022-12-15T15:35:30.698Z,98465.34
2022-12-15T15:45:32.092Z,98483.38
2022-12-15T15:55:39.401Z,98502.91
2022-12-15T16:05:41.816Z,98512.88
2022-12-15T16:15:43.240Z,98511.91
2022-12-15T16:25:50.526Z,98520.63
2022-12-15T16:35:52.605Z,98521.09
2022-12-15T16:45:54.101Z,98518.00
2022-12-15T16:55:56.783Z,98521.56
2022-12-15T17:06:01.892Z,98529.00
2022-12-15T17:16:03.567Z,98537.63
2022-12-15T17:26:27.989Z,98545.25
2022-12-15T17:36:29.764Z,98564.41
2022-12-15T17:46:31.289Z,98545.88
2022-12-15T17:56:32.816Z,98541.19
2022-12-15T18:06:34.359Z,98550.25
2022-12-15T18:16:35.795Z,98580.09
2022-12-15T18:26:37.761Z,98579.69
2022-12-15T18:36:39.927Z,98569.22
2022-12-15T18:46:46.284Z,98555.03
2022-12-15T18:56:49.566Z,98552.16
2022-12-15T19:06:51.022Z,98539.44
2022-12-15T19:17:11.089Z,98530.78
2022-12-15T19:27:13.173Z,98544.56
2022-12-15T19:37:28.151Z,98536.50
2022-12-15T19:47:31.043Z,98537.66
2022-12-15T19:57:32.468Z,98550.34
2022-12-15T20:07:33.833Z,98551.84
2022-12-15T20:17:35.439Z,98544.13
2022-12-15T20:27:36.907Z,98528.41
2022-12-15T20:37:38.345Z,98530.66
2022-12-15T20:47:40.242Z,98515.38
2022-12-15T20:57:41.639Z,98521.00
2022-12-15T21:07:43.192Z,98526.69
2022-12-15T21:17:45.274Z,98526.84
2022-12-15T21:27:46.651Z,98537.63
2022-12-15T21:37:49.499Z,98550.31
2022-12-15T21:48:11.985Z,98542.59
2022-12-15T21:58:18.413Z,98534.00
2022-12-15T22:08:20.258Z,98552.75
2022-12-15T22:18:22.486Z,98541.25
2022-12-15T22:28:24.852Z,98533.06
2022-12-15T22:38:26.304Z,98551.38
2022-12-15T22:48:30.805Z,98557.16
2022-12-15T22:58:37.185Z,98568.72
2022-12-15T23:08:38.620Z,98566.88
2022-12-15T23:18:40.025Z,98572.47
2022-12-15T23:28:41.715Z,98579.69
2022-12-15T23:38:43.315Z,98587.34
2022-12-15T23:48:45.526Z,98590.44
2022-12-15T23:58:48.842Z,98594.75
