createdAt,value
2024-05-09T00:00:18.130Z,69.03
2024-05-09T00:05:27.177Z,69.04
2024-05-09T00:10:37.689Z,69.13
2024-05-09T00:15:44.523Z,69.35
2024-05-09T00:20:49.684Z,68.47
2024-05-09T00:25:58.080Z,69.05
2024-05-09T00:31:02.981Z,67.53
2024-05-09T00:36:10.202Z,67.11
2024-05-09T00:41:19.847Z,67.28
2024-05-09T00:46:25.019Z,67.50
2024-05-09T00:51:30.798Z,67.19
2024-05-09T00:56:38.627Z,66.97
2024-05-09T01:01:44.843Z,67.04
2024-05-09T01:06:51.263Z,67.77
2024-05-09T01:11:59.522Z,67.67
2024-05-09T01:17:04.985Z,67.72
2024-05-09T01:22:10.621Z,67.77
2024-05-09T01:27:18.852Z,68.17
2024-05-09T01:32:24.090Z,68.52
2024-05-09T01:37:29.309Z,69.56
2024-05-09T01:42:37.056Z,70.93
2024-05-09T01:52:47.144Z,72.20
2024-05-09T01:57:54.871Z,73.60
2024-05-09T02:03:00.459Z,73.28
2024-05-09T02:08:05.748Z,74.05
2024-05-09T02:13:13.544Z,74.31
2024-05-09T02:18:18.683Z,74.50
2024-05-09T02:23:23.826Z,74.94
2024-05-09T02:28:31.600Z,75.12
2024-05-09T02:33:36.915Z,74.67
2024-05-09T02:38:42.246Z,75.69
2024-05-09T02:43:50.083Z,76.18
2024-05-09T02:48:55.232Z,75.61
2024-05-09T02:54:00.319Z,75.57
2024-05-09T02:59:08.093Z,75.60
2024-05-09T03:04:13.263Z,75.42
2024-05-09T03:09:18.340Z,75.23
2024-05-09T03:14:26.740Z,75.56
2024-05-09T03:19:31.974Z,75.42
2024-05-09T03:24:37.172Z,75.63
2024-05-09T03:29:44.870Z,75.77
2024-05-09T03:34:49.811Z,76.05
2024-05-09T03:39:54.826Z,76.24
2024-05-09T03:45:03.279Z,76.25
2024-05-09T03:50:15.192Z,75.61
2024-05-09T03:55:23.257Z,76.18
2024-05-09T04:00:37.452Z,76.06
2024-05-09T04:05:45.268Z,76.17
2024-05-09T04:10:50.365Z,75.96
2024-05-09T04:15:58.228Z,76.02
2024-05-09T04:21:03.723Z,75.17
2024-05-09T04:26:09.885Z,75.29
2024-05-09T04:31:17.590Z,75.15
2024-05-09T04:36:23.107Z,75.46
2024-05-09T04:41:28.209Z,75.63
2024-05-09T04:46:36.058Z,75.62
2024-05-09T04:51:41.065Z,75.46
2024-05-09T04:56:46.017Z,73.86
2024-05-09T05:01:53.957Z,66.78
2024-05-09T05:07:02.091Z,66.90
2024-05-09T05:12:28.384Z,68.62
2024-05-09T05:17:36.435Z,69.88
2024-05-09T05:22:43.394Z,70.99
2024-05-09T05:27:48.431Z,71.42
2024-05-09T05:32:56.703Z,70.89
2024-05-09T05:38:01.853Z,70.85
2024-05-09T05:43:07.458Z,69.48
2024-05-09T05:48:17.117Z,68.52
2024-05-09T05:53:23.368Z,68.81
2024-05-09T05:58:28.365Z,67.37
2024-05-09T06:03:36.143Z,66.68
2024-05-09T06:08:41.129Z,64.28
2024-05-09T06:13:46.533Z,59.05
2024-05-09T06:18:54.407Z,58.51
2024-05-09T06:24:00.016Z,56.33
2024-05-09T06:29:05.564Z,53.08
2024-05-09T06:34:13.726Z,46.47
2024-05-09T06:39:18.735Z,42.39
2024-05-09T06:44:23.893Z,39.78
2024-05-09T06:49:33.919Z,39.37
2024-05-09T06:54:38.992Z,39.63
2024-05-09T06:59:43.984Z,36.08
2024-05-09T07:04:51.629Z,32.21
2024-05-09T07:09:57.024Z,32.30
2024-05-09T07:15:02.031Z,33.26
2024-05-09T07:20:16.550Z,35.34
2024-05-09T07:25:28.982Z,35.57
2024-05-09T07:30:35.019Z,37.50
2024-05-09T07:35:43.398Z,37.61
2024-05-09T07:40:48.526Z,38.33
2024-05-09T07:47:04.425Z,38.60
2024-05-09T07:53:08.883Z,37.36
2024-05-09T07:56:58.011Z,36.87
2024-05-09T08:02:03.290Z,38.49
2024-05-09T08:07:11.182Z,37.84
2024-05-09T08:12:16.712Z,38.10
2024-05-09T08:17:21.620Z,37.73
2024-05-09T08:22:32.478Z,39.27
2024-05-09T08:27:37.460Z,39.89
2024-05-09T08:32:43.485Z,39.56
2024-05-09T08:37:51.256Z,38.01
2024-05-09T08:42:59.036Z,39.52
2024-05-09T08:48:07.777Z,38.92
2024-05-09T08:53:16.144Z,39.31
2024-05-09T08:58:22.031Z,39.80
2024-05-09T09:03:30.422Z,39.12
2024-05-09T09:08:42.221Z,40.63
2024-05-09T09:13:47.403Z,39.68
2024-05-09T09:18:53.001Z,39.88
2024-05-09T09:24:06.994Z,39.54
2024-05-09T09:29:13.207Z,40.50
2024-05-09T09:34:18.442Z,40.79
2024-05-09T09:39:30.671Z,40.98
2024-05-09T09:44:39.569Z,39.12
2024-05-09T09:49:49.064Z,38.07
2024-05-09T09:54:58.500Z,40.84
2024-05-09T10:00:09.392Z,40.51
2024-05-09T10:05:18.976Z,40.81
2024-05-09T10:10:36.179Z,41.41
2024-05-09T10:15:48.385Z,42.25
2024-05-09T10:20:54.918Z,41.53
2024-05-09T10:26:05.568Z,41.84
2024-05-09T10:31:13.165Z,42.00
2024-05-09T10:36:22.786Z,42.02
2024-05-09T10:41:30.949Z,40.60
2024-05-09T10:46:36.115Z,42.14
2024-05-09T10:51:41.693Z,41.22
2024-05-09T10:56:50.498Z,40.89
2024-05-09T11:01:56.122Z,40.56
2024-05-09T11:07:06.976Z,40.75
2024-05-09T11:12:15.856Z,42.06
2024-05-09T11:17:21.232Z,40.23
2024-05-09T11:22:26.790Z,39.34
2024-05-09T11:27:35.016Z,40.16
2024-05-09T11:32:40.701Z,41.52
2024-05-09T11:37:45.962Z,40.00
2024-05-09T11:42:53.855Z,40.16
2024-05-09T11:47:59.139Z,40.69
2024-05-09T11:53:04.164Z,39.12
2024-05-09T11:58:13.088Z,39.42
2024-05-09T12:03:18.133Z,40.10
2024-05-09T12:08:23.976Z,40.00
2024-05-09T12:13:31.764Z,40.66
2024-05-09T12:18:37.247Z,40.79
2024-05-09T12:23:43.014Z,41.11
2024-05-09T12:28:51.349Z,40.83
2024-05-09T12:33:56.857Z,40.19
2024-05-09T12:39:02.140Z,41.40
2024-05-09T12:44:09.974Z,40.09
2024-05-09T12:49:17.241Z,40.56
2024-05-09T12:54:24.132Z,41.18
2024-05-09T12:59:31.990Z,40.85
2024-05-09T13:04:37.477Z,42.18
2024-05-09T13:09:43.165Z,40.84
2024-05-09T13:14:50.785Z,40.90
2024-05-09T13:19:55.798Z,40.61
2024-05-09T13:25:00.887Z,41.63
2024-05-09T13:30:14.712Z,41.88
2024-05-09T13:35:26.777Z,41.66
2024-05-09T13:40:34.701Z,41.28
2024-05-09T13:45:44.354Z,40.85
2024-05-09T13:50:49.705Z,41.90
2024-05-09T13:55:54.754Z,41.42
2024-05-09T14:01:02.428Z,41.29
2024-05-09T14:06:11.320Z,41.67
2024-05-09T14:11:18.090Z,40.65
2024-05-09T14:16:25.875Z,41.10
2024-05-09T14:21:31.009Z,41.53
2024-05-09T14:26:35.934Z,41.34
2024-05-09T14:31:43.526Z,41.63
2024-05-09T14:36:48.634Z,41.61
2024-05-09T14:41:54.195Z,41.43
2024-05-09T14:47:02.826Z,42.33
2024-05-09T14:52:09.573Z,42.10
2024-05-09T14:57:14.690Z,41.30
2024-05-09T15:02:22.777Z,41.72
2024-05-09T15:07:27.937Z,41.45
2024-05-09T15:12:34.288Z,41.16
2024-05-09T15:17:42.434Z,41.70
2024-05-09T15:22:49.580Z,42.12
2024-05-09T15:27:55.249Z,42.10
2024-05-09T15:33:07.527Z,42.44
2024-05-09T15:38:13.560Z,41.79
2024-05-09T15:43:19.393Z,41.74
2024-05-09T15:48:27.936Z,42.37
2024-05-09T15:53:33.022Z,42.64
2024-05-09T15:58:43.049Z,43.07
2024-05-09T16:03:52.300Z,42.58
2024-05-09T16:08:57.572Z,42.98
2024-05-09T16:14:03.049Z,43.32
2024-05-09T16:19:11.951Z,42.49
2024-05-09T16:24:17.472Z,43.48
2024-05-09T16:29:22.396Z,43.45
2024-05-09T16:34:30.162Z,43.94
2024-05-09T16:39:35.407Z,43.37
2024-05-09T16:44:40.861Z,43.88
2024-05-09T16:49:48.917Z,44.33
2024-05-09T16:54:54.411Z,44.76
2024-05-09T17:00:00.342Z,45.12
2024-05-09T17:05:08.562Z,45.38
2024-05-09T17:10:22.647Z,45.51
2024-05-09T17:15:35.183Z,45.62
2024-05-09T17:20:42.978Z,46.85
2024-05-09T17:25:48.163Z,46.44
2024-05-09T17:30:53.211Z,46.81
2024-05-09T17:36:00.856Z,46.45
2024-05-09T17:41:05.962Z,46.77
2024-05-09T17:46:12.649Z,46.87
2024-05-09T17:51:20.675Z,47.60
2024-05-09T17:56:25.723Z,47.37
2024-05-09T18:01:30.739Z,47.76
2024-05-09T18:06:38.553Z,48.59
2024-05-09T18:11:43.614Z,49.04
2024-05-09T18:22:05.306Z,49.36
2024-05-09T18:27:14.378Z,50.24
2024-05-09T18:32:19.410Z,50.44
2024-05-09T18:37:27.161Z,51.32
2024-05-09T18:42:32.267Z,51.79
2024-05-09T18:47:37.635Z,51.33
2024-05-09T18:52:48.575Z,52.28
2024-05-09T18:57:54.228Z,53.36
2024-05-09T19:02:59.777Z,52.81
2024-05-09T19:08:08.837Z,53.37
2024-05-09T19:13:19.385Z,52.79
2024-05-09T19:18:25.054Z,53.35
2024-05-09T19:23:38.016Z,53.74
2024-05-09T19:28:44.063Z,54.18
2024-05-09T19:33:49.149Z,54.57
2024-05-09T19:38:57.156Z,55.72
2024-05-09T19:44:02.312Z,55.63
2024-05-09T19:49:09.253Z,56.29
2024-05-09T19:54:17.401Z,56.83
2024-05-09T19:59:22.655Z,56.68
2024-05-09T20:04:27.884Z,57.44
2024-05-09T20:09:35.674Z,57.75
2024-05-09T20:14:40.691Z,56.94
2024-05-09T20:19:46.412Z,57.47
2024-05-09T20:24:54.478Z,58.35
2024-05-09T20:29:59.481Z,58.26
2024-05-09T20:35:04.608Z,57.68
2024-05-09T20:40:21.177Z,58.46
2024-05-09T20:45:30.664Z,59.13
2024-05-09T20:50:39.885Z,58.95
2024-05-09T20:55:49.941Z,59.11
2024-05-09T21:00:55.332Z,59.17
2024-05-09T21:06:01.076Z,59.28
2024-05-09T21:11:09.880Z,59.38
2024-05-09T21:16:14.867Z,59.39
2024-05-09T21:21:20.930Z,60.27
2024-05-09T21:26:29.725Z,60.59
2024-05-09T21:31:35.210Z,60.83
2024-05-09T21:36:40.826Z,61.12
2024-05-09T21:41:49.191Z,62.18
2024-05-09T21:46:54.827Z,61.96
2024-05-09T21:52:00.120Z,62.92
2024-05-09T21:57:10.220Z,63.57
2024-05-09T22:02:15.633Z,63.63
2024-05-09T22:07:22.302Z,62.80
2024-05-09T22:12:30.369Z,63.22
2024-05-09T22:17:35.621Z,63.17
2024-05-09T22:22:41.739Z,62.75
2024-05-09T22:27:49.677Z,63.64
2024-05-09T22:32:54.821Z,63.33
2024-05-09T22:38:00.629Z,63.57
2024-05-09T22:43:08.915Z,63.74
2024-05-09T22:48:14.732Z,63.92
2024-05-09T22:53:19.924Z,64.28
2024-05-09T22:58:27.688Z,64.71
2024-05-09T23:03:33.108Z,64.83
2024-05-09T23:08:38.239Z,64.65
2024-05-09T23:13:46.191Z,64.83
2024-05-09T23:18:51.404Z,64.61
2024-05-09T23:23:56.529Z,64.58
2024-05-09T23:29:04.433Z,65.39
2024-05-09T23:34:09.649Z,66.06
2024-05-09T23:39:14.588Z,66.14
2024-05-09T23:44:22.661Z,66.26
2024-05-09T23:49:27.990Z,66.05
2024-05-09T23:54:33.257Z,66.58
2024-05-09T23:59:41.136Z,67.09
