createdAt,value
2019-04-22T00:00:38.443Z,15.36
2019-04-22T00:03:10.302Z,15.36
2019-04-22T00:05:55.210Z,15.33
2019-04-22T00:08:34.215Z,15.33
2019-04-22T00:11:05.008Z,15.24
2019-04-22T00:13:43.554Z,15.20
2019-04-22T00:15:59.298Z,15.22
2019-04-22T00:18:46.795Z,15.13
2019-04-22T00:21:04.877Z,15.15
2019-04-22T00:23:36.572Z,15.09
2019-04-22T00:28:41.224Z,15.02
2019-04-22T00:31:08.651Z,14.98
2019-04-22T00:33:41.945Z,15.02
2019-04-22T00:36:08.965Z,14.91
2019-04-22T00:38:46.708Z,14.90
2019-04-22T00:41:16.705Z,14.86
2019-04-22T00:43:39.547Z,14.85
2019-04-22T00:46:11.355Z,14.82
2019-04-22T00:48:43.070Z,14.85
2019-04-22T00:51:17.903Z,14.79
2019-04-22T00:53:40.189Z,14.76
2019-04-22T00:56:20.212Z,14.74
2019-04-22T00:58:40.732Z,14.76
2019-04-22T01:01:20.453Z,14.70
2019-04-22T01:03:50.441Z,14.66
2019-04-22T01:06:18.926Z,14.52
2019-04-22T01:08:53.051Z,14.53
2019-04-22T01:11:16.886Z,14.55
2019-04-22T01:13:48.099Z,14.50
2019-04-22T01:16:20.494Z,14.44
2019-04-22T01:18:46.167Z,14.43
2019-04-22T01:23:40.820Z,14.33
2019-04-22T01:26:09.956Z,14.24
2019-04-22T01:28:39.565Z,14.27
2019-04-22T01:31:02.604Z,14.25
2019-04-22T01:33:33.389Z,14.18
2019-04-22T01:36:13.923Z,14.15
2019-04-22T01:38:51.175Z,14.13
2019-04-22T01:41:23.471Z,14.12
2019-04-22T01:43:58.802Z,14.15
2019-04-22T01:46:25.004Z,14.17
2019-04-22T01:48:55.362Z,14.20
2019-04-22T01:51:28.322Z,14.18
2019-04-22T01:54:00.233Z,14.12
2019-04-22T01:56:27.585Z,14.05
2019-04-22T01:58:44.128Z,14.04
2019-04-22T02:01:30.831Z,14.03
2019-04-22T02:03:57.834Z,13.95
2019-04-22T02:06:30.630Z,13.96
2019-04-22T02:09:03.759Z,13.91
2019-04-22T02:11:35.192Z,13.88
2019-04-22T02:13:56.566Z,13.89
2019-04-22T02:16:27.620Z,13.86
2019-04-22T02:19:07.255Z,13.86
2019-04-22T02:21:20.401Z,13.82
2019-04-22T02:23:53.755Z,13.78
2019-04-22T02:26:32.608Z,13.77
2019-04-22T02:28:53.667Z,13.75
2019-04-22T02:36:35.936Z,13.73
2019-04-22T02:39:08.067Z,13.67
2019-04-22T02:46:46.178Z,13.60
2019-04-22T02:51:28.141Z,13.55
2019-04-22T02:56:31.900Z,13.46
2019-04-22T03:01:39.651Z,13.41
2019-04-22T03:11:56.738Z,13.32
2019-04-22T03:16:41.045Z,13.29
2019-04-22T03:19:21.984Z,13.25
2019-04-22T03:29:04.865Z,13.17
2019-04-22T03:32:24.553Z,13.19
2019-04-22T03:41:59.861Z,13.11
2019-04-22T03:44:24.882Z,13.09
2019-04-22T03:47:02.394Z,13.07
2019-04-22T03:49:28.878Z,13.10
2019-04-22T03:52:00.678Z,13.06
2019-04-22T03:54:29.626Z,13.04
2019-04-22T03:57:18.176Z,13.05
2019-04-22T03:59:29.542Z,13.03
2019-04-22T04:01:54.678Z,13.03
2019-04-22T04:06:59.693Z,12.96
2019-04-22T04:11:59.356Z,12.85
2019-04-22T04:16:56.459Z,12.73
2019-04-22T04:19:27.823Z,12.69
2019-04-22T04:21:46.976Z,12.66
2019-04-22T04:32:02.704Z,12.54
2019-04-22T04:34:51.106Z,12.49
2019-04-22T04:37:22.791Z,12.39
2019-04-22T04:39:24.843Z,12.40
2019-04-22T04:42:18.722Z,12.49
2019-04-22T04:44:35.189Z,12.42
2019-04-22T04:47:06.001Z,12.41
2019-04-22T04:49:32.384Z,12.43
2019-04-22T04:51:59.258Z,12.37
2019-04-22T04:57:07.483Z,12.45
2019-04-22T05:01:55.182Z,12.35
2019-04-22T05:12:01.723Z,12.25
2019-04-22T05:16:54.298Z,12.31
2019-04-22T05:21:59.564Z,12.18
2019-04-22T05:24:36.680Z,12.26
2019-04-22T05:26:58.219Z,12.22
2019-04-22T05:29:34.620Z,12.26
2019-04-22T05:31:56.579Z,12.29
2019-04-22T05:34:26.481Z,12.31
2019-04-22T05:36:53.884Z,12.31
2019-04-22T05:39:36.760Z,12.29
2019-04-22T05:41:57.138Z,12.24
2019-04-22T05:44:22.322Z,12.15
2019-04-22T05:46:49.957Z,12.16
2019-04-22T05:49:25.762Z,12.10
2019-04-22T05:51:48.217Z,12.09
2019-04-22T05:56:47.196Z,12.54
2019-04-22T05:59:27.393Z,12.64
2019-04-22T06:02:01.305Z,12.79
2019-04-22T06:04:25.681Z,12.98
2019-04-22T06:06:53.819Z,13.00
2019-04-22T06:09:39.822Z,13.26
2019-04-22T06:11:51.934Z,13.50
2019-04-22T06:14:26.437Z,13.69
2019-04-22T06:16:57.230Z,13.69
2019-04-22T06:19:26.023Z,13.85
2019-04-22T06:22:02.995Z,14.25
2019-04-22T06:24:42.042Z,14.52
2019-04-22T06:29:30.199Z,15.50
2019-04-22T06:32:17.507Z,15.54
2019-04-22T06:34:32.194Z,15.46
2019-04-22T06:39:34.299Z,16.49
2019-04-22T06:47:06.577Z,17.25
2019-04-22T06:49:35.509Z,17.65
2019-04-22T06:52:10.550Z,17.67
2019-04-22T06:54:32.918Z,17.67
2019-04-22T06:59:36.595Z,17.74
2019-04-22T07:02:13.323Z,17.84
2019-04-22T07:04:33.687Z,17.82
2019-04-22T07:07:08.055Z,18.11
2019-04-22T07:12:09.793Z,17.61
2019-04-22T07:14:35.121Z,17.96
2019-04-22T07:17:08.623Z,17.90
2019-04-22T07:19:41.054Z,18.05
2019-04-22T07:22:11.136Z,18.09
2019-04-22T07:29:40.375Z,18.49
2019-04-22T07:32:07.736Z,18.78
2019-04-22T07:34:39.984Z,19.16
2019-04-22T07:37:23.347Z,19.20
2019-04-22T07:39:39.527Z,19.44
2019-04-22T07:42:16.642Z,19.58
2019-04-22T07:44:43.587Z,19.23
2019-04-22T07:47:19.008Z,19.00
2019-04-22T07:52:12.725Z,18.81
2019-04-22T07:54:41.407Z,19.00
2019-04-22T07:57:15.323Z,19.13
2019-04-22T07:59:43.650Z,18.79
2019-04-22T08:02:10.389Z,18.73
2019-04-22T08:04:56.019Z,18.81
2019-04-22T08:07:14.481Z,19.04
2019-04-22T08:09:47.268Z,18.39
2019-04-22T08:12:20.199Z,18.89
2019-04-22T08:14:41.139Z,19.46
2019-04-22T08:17:43.183Z,19.89
2019-04-22T08:19:43.002Z,20.35
2019-04-22T08:22:07.233Z,20.56
2019-04-22T08:27:11.592Z,20.77
2019-04-22T08:29:56.634Z,21.04
2019-04-22T08:32:15.086Z,20.50
2019-04-22T08:34:42.080Z,20.75
2019-04-22T08:39:43.211Z,21.57
2019-04-22T08:42:28.899Z,21.62
2019-04-22T08:47:29.467Z,21.98
2019-04-22T08:49:56.368Z,22.06
2019-04-22T08:52:25.192Z,22.60
2019-04-22T08:54:51.300Z,22.27
2019-04-22T08:57:26.053Z,23.22
2019-04-22T09:00:00.575Z,23.51
2019-04-22T09:02:25.943Z,23.23
2019-04-22T09:04:52.151Z,23.93
2019-04-22T09:09:50.801Z,24.81
2019-04-22T09:12:44.492Z,25.12
2019-04-22T09:15:08.105Z,24.62
2019-04-22T09:17:28.629Z,24.90
2019-04-22T09:19:55.926Z,24.60
2019-04-22T09:22:22.044Z,24.82
2019-04-22T09:24:54.802Z,24.97
2019-04-22T09:29:53.626Z,24.62
2019-04-22T09:32:31.735Z,24.15
2019-04-22T09:34:51.502Z,24.04
2019-04-22T09:37:28.642Z,21.91
2019-04-22T09:40:02.728Z,23.15
2019-04-22T09:42:24.045Z,22.57
2019-04-22T09:44:51.801Z,23.18
2019-04-22T09:47:30.704Z,23.14
2019-04-22T09:52:20.646Z,25.05
2019-04-22T09:54:59.660Z,24.24
2019-04-22T09:57:24.505Z,22.90
2019-04-22T10:00:02.267Z,21.25
2019-04-22T10:05:03.554Z,22.25
2019-04-22T10:07:32.451Z,22.02
2019-04-22T10:10:07.021Z,22.41
2019-04-22T10:12:32.503Z,22.61
2019-04-22T10:14:55.423Z,23.13
2019-04-22T10:17:32.230Z,22.92
2019-04-22T10:19:59.624Z,22.76
2019-04-22T10:22:33.792Z,22.02
2019-04-22T10:27:32.500Z,23.73
2019-04-22T10:30:00.268Z,24.94
2019-04-22T10:32:34.001Z,24.29
2019-04-22T10:34:48.022Z,24.23
2019-04-22T10:37:14.739Z,25.12
2019-04-22T10:39:51.368Z,26.04
2019-04-22T10:42:13.286Z,26.77
2019-04-22T10:44:42.002Z,25.90
2019-04-22T10:47:11.775Z,25.90
2019-04-22T10:49:40.437Z,25.31
2019-04-22T10:52:10.762Z,25.72
2019-04-22T10:54:41.201Z,25.47
2019-04-22T10:57:10.839Z,26.24
2019-04-22T10:59:40.638Z,26.28
2019-04-22T11:02:09.845Z,26.74
2019-04-22T11:04:38.677Z,26.02
2019-04-22T11:07:10.801Z,26.41
2019-04-22T11:09:50.746Z,26.15
2019-04-22T11:12:13.609Z,26.11
2019-04-22T11:14:41.167Z,26.37
2019-04-22T11:17:08.934Z,26.24
2019-04-22T11:19:37.535Z,25.35
2019-04-22T11:22:12.860Z,25.27
2019-04-22T11:24:37.017Z,25.20
2019-04-22T11:27:07.036Z,25.44
2019-04-22T11:29:37.518Z,25.91
2019-04-22T11:32:06.667Z,26.52
2019-04-22T11:34:35.445Z,26.00
2019-04-22T11:37:05.242Z,27.30
2019-04-22T11:39:36.429Z,27.67
2019-04-22T11:42:04.453Z,29.01
2019-04-22T11:44:33.070Z,29.47
2019-04-22T11:47:01.670Z,29.89
2019-04-22T11:49:30.161Z,29.54
2019-04-22T11:51:59.041Z,28.91
2019-04-22T11:54:28.576Z,28.90
2019-04-22T11:56:58.902Z,30.23
2019-04-22T11:59:28.853Z,31.35
2019-04-22T12:01:57.547Z,32.19
2019-04-22T12:04:25.996Z,32.26
2019-04-22T12:06:55.735Z,32.65
2019-04-22T12:09:25.743Z,31.76
2019-04-22T12:11:55.838Z,34.00
2019-04-22T12:14:25.675Z,33.94
2019-04-22T12:16:55.327Z,33.20
2019-04-22T12:19:25.047Z,33.22
2019-04-22T12:21:55.099Z,34.18
2019-04-22T12:24:25.108Z,34.24
2019-04-22T12:26:54.195Z,35.32
2019-04-22T12:29:22.802Z,36.32
2019-04-22T12:31:51.494Z,33.82
2019-04-22T12:34:21.525Z,35.69
2019-04-22T12:36:51.079Z,34.77
2019-04-22T12:39:21.136Z,34.04
2019-04-22T12:41:50.083Z,35.86
2019-04-22T12:44:20.106Z,35.54
2019-04-22T12:46:50.194Z,35.76
2019-04-22T12:49:20.266Z,35.42
2019-04-22T12:51:49.284Z,35.62
2019-04-22T12:54:19.236Z,36.43
2019-04-22T12:56:48.029Z,37.05
2019-04-22T12:59:17.316Z,36.09
2019-04-22T13:01:46.869Z,32.16
2019-04-22T13:04:19.164Z,31.10
2019-04-22T13:06:46.046Z,31.07
2019-04-22T13:09:17.598Z,31.32
2019-04-22T13:11:45.968Z,31.28
2019-04-22T13:14:15.061Z,30.84
2019-04-22T13:16:44.917Z,30.71
2019-04-22T13:19:17.039Z,29.90
2019-04-22T13:21:46.530Z,28.25
2019-04-22T13:24:18.113Z,27.55
2019-04-22T13:26:45.481Z,26.41
2019-04-22T13:29:15.062Z,25.95
2019-04-22T13:31:44.812Z,25.02
2019-04-22T13:34:22.196Z,24.57
2019-04-22T13:36:46.411Z,23.98
2019-04-22T13:39:13.726Z,23.19
2019-04-22T13:41:48.759Z,22.92
2019-04-22T13:44:12.810Z,23.24
2019-04-22T13:47:05.551Z,23.08
2019-04-22T13:49:42.902Z,23.42
2019-04-22T13:52:20.641Z,22.76
2019-04-22T13:54:50.432Z,22.88
2019-04-22T13:56:56.951Z,22.83
2019-04-22T13:59:24.644Z,22.65
2019-04-22T14:01:46.408Z,22.37
2019-04-22T14:04:20.574Z,22.31
2019-04-22T14:06:49.497Z,22.44
2019-04-22T14:09:20.422Z,22.11
2019-04-22T14:11:55.776Z,22.27
2019-04-22T14:14:20.036Z,22.68
2019-04-22T14:16:49.137Z,22.39
2019-04-22T14:19:18.422Z,22.91
2019-04-22T14:21:47.531Z,23.48
2019-04-22T14:24:17.693Z,23.49
2019-04-22T14:27:01.293Z,23.27
2019-04-22T14:29:17.617Z,22.91
2019-04-22T14:31:50.048Z,22.50
2019-04-22T14:34:16.940Z,22.81
2019-04-22T14:36:47.565Z,22.23
2019-04-22T14:39:17.704Z,23.00
2019-04-22T14:42:00.828Z,23.62
2019-04-22T14:45:16.933Z,23.76
2019-04-22T14:47:13.073Z,22.93
2019-04-22T14:49:42.068Z,22.81
2019-04-22T14:52:13.615Z,22.58
2019-04-22T14:54:33.825Z,22.93
2019-04-22T14:56:48.527Z,23.51
2019-04-22T14:59:18.561Z,23.25
2019-04-22T15:01:47.857Z,23.03
2019-04-22T15:04:17.220Z,23.79
2019-04-22T15:06:48.262Z,24.10
2019-04-22T15:09:16.368Z,24.30
2019-04-22T15:11:56.871Z,23.72
2019-04-22T15:14:15.259Z,23.14
2019-04-22T15:16:46.897Z,22.19
2019-04-22T15:19:17.856Z,21.48
2019-04-22T15:21:47.192Z,20.82
2019-04-22T15:24:25.245Z,20.82
2019-04-22T15:26:56.324Z,20.57
2019-04-22T15:29:25.578Z,20.70
2019-04-22T15:31:55.530Z,20.85
2019-04-22T15:34:24.917Z,20.84
2019-04-22T15:36:54.044Z,20.68
2019-04-22T15:39:23.106Z,20.10
2019-04-22T15:42:00.355Z,19.76
2019-04-22T15:44:22.233Z,19.62
2019-04-22T15:46:51.030Z,19.20
2019-04-22T15:49:20.182Z,19.63
2019-04-22T15:51:49.074Z,19.79
2019-04-22T15:54:17.629Z,19.84
2019-04-22T15:56:46.545Z,19.90
2019-04-22T15:59:34.597Z,19.87
2019-04-22T16:01:46.797Z,19.68
2019-04-22T16:04:16.858Z,19.58
2019-04-22T16:06:45.380Z,19.52
2019-04-22T16:09:15.206Z,19.56
2019-04-22T16:11:43.648Z,19.49
2019-04-22T16:14:15.075Z,19.26
2019-04-22T16:16:43.024Z,19.15
2019-04-22T16:19:12.183Z,19.08
2019-04-22T16:21:51.270Z,19.07
2019-04-22T16:24:29.805Z,18.95
2019-04-22T16:27:00.470Z,18.99
2019-04-22T16:29:29.598Z,19.10
2019-04-22T16:31:58.767Z,18.99
2019-04-22T16:34:27.376Z,18.70
2019-04-22T16:36:56.716Z,18.48
2019-04-22T16:39:26.945Z,18.52
2019-04-22T16:41:56.880Z,18.39
2019-04-22T16:44:26.716Z,18.50
2019-04-22T16:46:55.423Z,18.52
2019-04-22T16:49:23.962Z,18.46
2019-04-22T16:51:52.409Z,18.26
2019-04-22T16:54:21.872Z,18.05
2019-04-22T16:56:52.121Z,18.15
2019-04-22T16:59:22.398Z,18.17
2019-04-22T17:02:10.514Z,18.25
2019-04-22T17:04:41.186Z,18.19
2019-04-22T17:07:11.818Z,18.08
2019-04-22T17:09:41.676Z,18.14
2019-04-22T17:12:10.225Z,17.99
2019-04-22T17:14:46.946Z,17.95
2019-04-22T17:17:10.465Z,17.72
2019-04-22T17:19:39.661Z,17.74
2019-04-22T17:22:08.287Z,17.65
2019-04-22T17:24:37.367Z,17.67
2019-04-22T17:27:06.398Z,17.75
2019-04-22T17:29:36.594Z,17.68
2019-04-22T17:32:10.225Z,17.60
2019-04-22T17:34:35.979Z,17.67
2019-04-22T17:37:11.315Z,17.61
2019-04-22T17:39:45.308Z,17.59
2019-04-22T17:42:25.321Z,17.57
2019-04-22T17:45:02.578Z,17.48
2019-04-22T17:47:36.687Z,17.39
2019-04-22T17:50:23.074Z,17.39
2019-04-22T17:52:42.020Z,17.28
2019-04-22T17:55:11.273Z,17.29
2019-04-22T17:57:46.345Z,17.28
2019-04-22T18:00:14.415Z,17.14
2019-04-22T18:02:43.331Z,17.18
2019-04-22T18:05:02.022Z,17.27
2019-04-22T18:08:03.783Z,17.27
2019-04-22T18:12:53.512Z,17.21
2019-04-22T18:15:19.146Z,17.16
2019-04-22T18:17:55.647Z,17.15
2019-04-22T18:20:14.470Z,17.18
2019-04-22T18:22:38.196Z,17.12
2019-04-22T18:25:12.982Z,17.02
2019-04-22T18:27:55.150Z,17.02
2019-04-22T18:30:14.993Z,16.98
2019-04-22T18:32:53.267Z,16.89
2019-04-22T18:35:14.114Z,16.89
2019-04-22T18:37:49.997Z,16.88
2019-04-22T18:40:19.288Z,16.88
2019-04-22T18:42:53.889Z,16.90
2019-04-22T18:45:37.544Z,16.83
2019-04-22T18:47:45.380Z,16.80
2019-04-22T18:50:30.723Z,16.79
2019-04-22T18:52:54.399Z,16.69
2019-04-22T18:55:26.523Z,16.73
2019-04-22T18:57:59.065Z,16.74
2019-04-22T19:00:21.311Z,16.67
2019-04-22T19:02:56.967Z,16.63
2019-04-22T19:05:34.707Z,16.61
2019-04-22T19:08:18.181Z,16.60
2019-04-22T19:10:54.072Z,16.56
2019-04-22T19:13:44.924Z,16.55
2019-04-22T19:15:48.840Z,16.49
2019-04-22T19:18:24.204Z,16.47
2019-04-22T19:20:51.605Z,16.40
2019-04-22T19:23:20.982Z,16.35
2019-04-22T19:25:41.832Z,16.37
2019-04-22T19:28:28.088Z,16.29
2019-04-22T19:30:50.668Z,16.36
2019-04-22T19:33:25.089Z,16.33
2019-04-22T19:35:44.322Z,16.31
2019-04-22T19:38:13.239Z,16.25
2019-04-22T19:41:02.459Z,16.20
2019-04-22T19:43:25.778Z,16.13
2019-04-22T19:45:50.644Z,16.17
2019-04-22T19:51:00.132Z,16.10
2019-04-22T19:53:29.728Z,16.06
2019-04-22T19:55:55.545Z,16.07
2019-04-22T19:58:25.819Z,16.09
2019-04-22T20:01:22.063Z,16.06
2019-04-22T20:04:16.234Z,16.03
2019-04-22T20:06:45.602Z,15.97
2019-04-22T20:09:14.016Z,16.01
2019-04-22T20:11:41.327Z,16.02
2019-04-22T20:14:12.496Z,16.05
2019-04-22T20:16:37.413Z,16.00
2019-04-22T20:19:21.930Z,16.00
2019-04-22T20:21:43.494Z,15.93
2019-04-22T20:24:02.159Z,15.93
2019-04-22T20:26:45.358Z,15.97
2019-04-22T20:29:20.904Z,15.87
2019-04-22T20:31:46.695Z,15.87
2019-04-22T20:34:21.523Z,15.85
2019-04-22T20:37:01.873Z,15.78
2019-04-22T20:39:11.031Z,15.76
2019-04-22T20:41:36.571Z,15.78
2019-04-22T20:44:15.996Z,15.74
2019-04-22T20:46:44.652Z,15.78
2019-04-22T20:49:22.298Z,15.66
2019-04-22T20:51:53.680Z,15.67
2019-04-22T20:54:17.671Z,15.71
2019-04-22T20:56:45.168Z,15.64
2019-04-22T20:59:19.419Z,15.61
2019-04-22T21:01:43.164Z,15.59
2019-04-22T21:04:03.520Z,15.58
2019-04-22T21:06:47.300Z,15.56
2019-04-22T21:09:19.641Z,15.53
2019-04-22T21:11:45.218Z,15.51
2019-04-22T21:14:14.770Z,15.49
2019-04-22T21:16:55.001Z,15.44
2019-04-22T21:19:31.389Z,15.51
2019-04-22T21:21:54.655Z,15.49
2019-04-22T21:24:20.541Z,15.44
2019-04-22T21:26:47.149Z,15.40
2019-04-22T21:29:17.252Z,15.40
2019-04-22T21:31:52.660Z,15.37
2019-04-22T21:34:19.262Z,15.32
2019-04-22T21:36:57.545Z,15.35
2019-04-22T21:39:22.470Z,15.36
2019-04-22T21:41:52.571Z,15.37
2019-04-22T21:44:21.385Z,15.41
2019-04-22T21:46:57.312Z,15.37
2019-04-22T21:49:25.074Z,15.37
2019-04-22T21:51:53.569Z,15.34
2019-04-22T21:54:28.627Z,15.32
2019-04-22T21:57:14.028Z,15.33
2019-04-22T21:59:34.387Z,15.31
2019-04-22T22:02:16.219Z,15.27
2019-04-22T22:04:38.404Z,15.24
2019-04-22T22:07:03.233Z,15.20
2019-04-22T22:09:43.563Z,15.22
2019-04-22T22:12:16.486Z,15.19
2019-04-22T22:14:43.353Z,15.14
2019-04-22T22:17:14.021Z,15.09
2019-04-22T22:19:43.936Z,15.10
2019-04-22T22:22:36.633Z,15.05
2019-04-22T22:24:49.842Z,15.00
2019-04-22T22:27:22.084Z,15.02
2019-04-22T22:30:05.577Z,15.06
2019-04-22T22:32:18.211Z,15.03
2019-04-22T22:34:50.775Z,15.02
2019-04-22T22:37:12.137Z,15.05
2019-04-22T22:39:42.007Z,15.01
2019-04-22T22:41:59.547Z,15.02
2019-04-22T22:44:35.772Z,14.95
2019-04-22T22:47:16.294Z,14.90
2019-04-22T22:49:54.937Z,14.84
2019-04-22T22:54:53.692Z,14.93
2019-04-22T22:57:28.860Z,14.88
2019-04-22T22:59:53.087Z,14.86
2019-04-22T23:02:20.387Z,14.84
2019-04-22T23:04:52.807Z,14.86
2019-04-22T23:09:51.524Z,14.76
2019-04-22T23:12:34.735Z,14.75
2019-04-22T23:14:51.471Z,14.68
2019-04-22T23:17:07.752Z,14.75
2019-04-22T23:19:33.664Z,14.70
2019-04-22T23:22:13.384Z,14.66
2019-04-22T23:24:59.926Z,14.66
2019-04-22T23:27:27.326Z,14.74
2019-04-22T23:29:55.537Z,14.69
2019-04-22T23:32:29.778Z,14.66
2019-04-22T23:35:08.006Z,14.63
2019-04-22T23:37:39.407Z,14.65
2019-04-22T23:40:20.434Z,14.58
2019-04-22T23:42:44.679Z,14.57
2019-04-22T23:45:13.935Z,14.57
2019-04-22T23:47:35.083Z,14.49
2019-04-22T23:50:14.174Z,14.50
2019-04-22T23:52:49.509Z,14.45
2019-04-22T23:55:20.490Z,14.45
2019-04-22T23:57:55.754Z,14.42
