createdAt,value
2023-03-11T00:03:33.651Z,100.00
2023-03-11T00:06:20.749Z,100.00
2023-03-11T00:09:08.151Z,100.00
2023-03-11T00:11:55.174Z,100.00
2023-03-11T00:14:42.271Z,100.00
2023-03-11T00:17:29.360Z,100.00
2023-03-11T00:20:29.009Z,100.00
2023-03-11T00:23:16.399Z,100.00
2023-03-11T00:26:11.474Z,100.00
2023-03-11T00:28:58.595Z,100.00
2023-03-11T00:31:45.733Z,100.00
2023-03-11T00:34:40.974Z,100.00
2023-03-11T00:37:28.022Z,100.00
2023-03-11T00:40:17.945Z,100.00
2023-03-11T00:43:05.065Z,100.00
2023-03-11T00:45:54.206Z,100.00
2023-03-11T00:48:41.349Z,100.00
2023-03-11T00:51:28.410Z,100.00
2023-03-11T00:54:15.554Z,100.00
2023-03-11T00:57:02.638Z,99.92
2023-03-11T00:59:49.765Z,95.13
2023-03-11T01:02:37.282Z,90.23
2023-03-11T01:05:27.962Z,89.89
2023-03-11T01:08:15.016Z,83.19
2023-03-11T01:11:03.186Z,77.90
2023-03-11T01:13:50.264Z,77.67
2023-03-11T01:16:37.374Z,77.02
2023-03-11T01:19:24.463Z,77.82
2023-03-11T01:22:11.543Z,80.62
2023-03-11T01:24:58.637Z,77.96
2023-03-11T01:27:45.940Z,72.70
2023-03-11T01:30:33.010Z,74.46
2023-03-11T01:33:20.125Z,72.40
2023-03-11T01:36:07.588Z,75.54
2023-03-11T01:38:54.712Z,69.94
2023-03-11T01:41:41.860Z,68.44
2023-03-11T01:44:29.021Z,70.03
2023-03-11T01:47:37.617Z,72.63
2023-03-11T01:50:27.533Z,70.86
2023-03-11T01:53:17.716Z,70.58
2023-03-11T01:56:05.647Z,71.44
2023-03-11T01:58:54.638Z,69.70
2023-03-11T02:01:53.043Z,69.33
2023-03-11T02:04:41.165Z,71.09
2023-03-11T02:07:29.602Z,69.76
2023-03-11T02:10:16.886Z,71.44
2023-03-11T02:13:04.544Z,71.84
2023-03-11T02:15:52.410Z,71.83
2023-03-11T02:18:39.923Z,71.02
2023-03-11T02:21:29.802Z,70.94
2023-03-11T02:24:34.981Z,72.20
2023-03-11T02:27:22.680Z,66.86
2023-03-11T02:30:12.340Z,68.97
2023-03-11T02:32:59.823Z,67.66
2023-03-11T02:35:47.097Z,66.39
2023-03-11T02:38:34.197Z,68.17
2023-03-11T02:41:21.328Z,67.53
2023-03-11T02:44:11.581Z,64.28
2023-03-11T02:46:58.619Z,62.37
2023-03-11T02:49:45.947Z,62.01
2023-03-11T02:52:34.944Z,63.68
2023-03-11T02:55:22.142Z,63.84
2023-03-11T02:58:09.518Z,64.84
2023-03-11T03:00:56.823Z,65.02
2023-03-11T03:03:44.202Z,64.11
2023-03-11T03:06:31.281Z,62.93
2023-03-11T03:09:18.531Z,66.61
2023-03-11T03:12:06.080Z,65.44
2023-03-11T03:14:53.198Z,61.59
2023-03-11T03:17:40.358Z,62.48
2023-03-11T03:20:27.599Z,62.15
2023-03-11T03:23:14.669Z,64.91
2023-03-11T03:26:02.605Z,63.00
2023-03-11T03:28:49.720Z,61.97
2023-03-11T03:31:38.537Z,63.00
2023-03-11T03:34:25.692Z,61.28
2023-03-11T03:37:12.779Z,61.92
2023-03-11T03:39:59.839Z,61.61
2023-03-11T03:42:46.946Z,61.53
2023-03-11T03:45:34.049Z,59.18
2023-03-11T03:48:21.184Z,58.29
2023-03-11T03:51:11.937Z,58.89
2023-03-11T03:53:59.063Z,59.71
2023-03-11T03:56:46.099Z,58.32
2023-03-11T03:59:33.225Z,60.22
2023-03-11T04:02:20.604Z,61.64
2023-03-11T04:05:08.320Z,61.08
2023-03-11T04:07:55.379Z,62.32
2023-03-11T04:10:42.508Z,63.46
2023-03-11T04:13:29.624Z,62.12
2023-03-11T04:16:22.590Z,62.78
2023-03-11T04:19:10.215Z,61.47
2023-03-11T04:22:00.193Z,61.73
2023-03-11T04:24:47.516Z,62.81
2023-03-11T04:27:34.625Z,61.12
2023-03-11T04:30:22.102Z,61.83
2023-03-11T04:33:09.503Z,60.07
2023-03-11T04:35:57.235Z,61.85
2023-03-11T04:38:45.903Z,61.54
2023-03-11T04:41:32.997Z,60.95
2023-03-11T04:44:20.083Z,62.62
2023-03-11T04:47:07.207Z,62.24
2023-03-11T04:49:56.260Z,62.65
2023-03-11T04:52:43.372Z,63.24
2023-03-11T04:55:30.419Z,63.54
2023-03-11T04:58:17.451Z,66.70
2023-03-11T05:01:06.664Z,64.22
2023-03-11T05:03:53.798Z,64.97
2023-03-11T05:06:40.865Z,65.85
2023-03-11T05:09:27.901Z,66.10
2023-03-11T05:12:14.963Z,65.98
2023-03-11T05:15:02.067Z,66.01
2023-03-11T05:17:49.221Z,66.05
2023-03-11T05:20:36.412Z,66.39
2023-03-11T05:23:23.479Z,68.22
2023-03-11T05:26:10.832Z,67.32
2023-03-11T05:29:00.890Z,68.20
2023-03-11T05:31:48.441Z,66.44
2023-03-11T05:34:35.566Z,68.31
2023-03-11T05:37:22.721Z,67.85
2023-03-11T05:40:12.363Z,69.91
2023-03-11T05:42:59.420Z,69.12
2023-03-11T05:45:46.484Z,70.68
2023-03-11T05:48:33.555Z,71.04
2023-03-11T05:51:20.967Z,71.37
2023-03-11T05:54:15.273Z,71.58
2023-03-11T05:57:02.581Z,72.79
2023-03-11T05:59:49.725Z,72.73
2023-03-11T06:02:36.876Z,73.31
2023-03-11T06:05:23.988Z,74.14
2023-03-11T06:08:11.160Z,73.66
2023-03-11T06:11:10.922Z,74.67
2023-03-11T06:13:58.839Z,75.08
2023-03-11T06:16:45.953Z,74.97
2023-03-11T06:19:33.166Z,73.80
2023-03-11T06:22:26.475Z,74.53
2023-03-11T06:25:13.661Z,74.98
2023-03-11T06:28:00.780Z,76.98
2023-03-11T06:30:47.844Z,77.05
2023-03-11T06:33:35.117Z,78.53
2023-03-11T06:36:23.122Z,76.46
2023-03-11T06:39:13.668Z,75.14
2023-03-11T06:42:00.858Z,75.66
2023-03-11T06:44:50.597Z,76.69
2023-03-11T06:47:37.713Z,74.05
2023-03-11T06:50:26.139Z,74.83
2023-03-11T06:53:15.289Z,74.89
2023-03-11T06:56:07.338Z,75.72
2023-03-11T06:58:54.904Z,73.45
2023-03-11T07:01:42.034Z,73.40
2023-03-11T07:04:29.534Z,75.00
2023-03-11T07:07:17.194Z,74.97
2023-03-11T07:10:05.448Z,72.36
2023-03-11T07:12:55.078Z,72.67
2023-03-11T07:15:42.378Z,69.56
2023-03-11T07:18:29.611Z,70.35
2023-03-11T07:21:23.691Z,67.05
2023-03-11T07:24:13.470Z,71.63
2023-03-11T07:27:00.618Z,67.63
2023-03-11T07:29:50.800Z,67.02
2023-03-11T07:32:38.022Z,66.14
2023-03-11T07:35:25.168Z,65.48
2023-03-11T07:38:12.772Z,63.83
2023-03-11T07:41:00.802Z,64.51
2023-03-11T07:43:47.945Z,63.70
2023-03-11T07:46:34.983Z,63.56
2023-03-11T07:49:22.178Z,62.61
2023-03-11T07:52:09.263Z,62.26
2023-03-11T07:54:56.731Z,57.18
2023-03-11T07:57:43.871Z,58.22
2023-03-11T08:01:20.100Z,54.97
2023-03-11T08:04:16.749Z,57.00
2023-03-11T08:07:04.159Z,57.94
2023-03-11T08:09:51.255Z,56.82
2023-03-11T08:12:38.356Z,56.31
2023-03-11T08:15:25.497Z,56.21
2023-03-11T08:18:12.990Z,58.03
2023-03-11T08:21:21.133Z,57.63
2023-03-11T08:24:10.673Z,57.88
2023-03-11T08:26:57.765Z,56.33
2023-03-11T08:29:45.069Z,55.64
2023-03-11T08:32:33.070Z,54.18
2023-03-11T08:35:20.221Z,56.21
2023-03-11T08:38:07.529Z,54.93
2023-03-11T08:40:54.575Z,53.39
2023-03-11T08:43:42.547Z,54.23
2023-03-11T08:46:48.210Z,55.02
2023-03-11T08:49:35.540Z,54.24
2023-03-11T08:52:22.750Z,53.64
2023-03-11T08:55:14.060Z,53.96
2023-03-11T08:58:01.530Z,52.13
2023-03-11T09:00:48.599Z,50.16
2023-03-11T09:03:36.514Z,52.11
2023-03-11T09:06:24.588Z,53.22
2023-03-11T09:09:12.799Z,52.42
2023-03-11T09:11:59.860Z,51.21
2023-03-11T09:14:46.963Z,50.24
2023-03-11T09:17:34.075Z,47.88
2023-03-11T09:20:21.305Z,48.87
2023-03-11T09:23:10.118Z,48.28
2023-03-11T09:25:57.142Z,50.20
2023-03-11T09:28:49.201Z,51.71
2023-03-11T09:31:36.555Z,48.76
2023-03-11T09:34:23.833Z,49.58
2023-03-11T09:37:10.909Z,48.94
2023-03-11T09:39:58.111Z,50.38
2023-03-11T09:43:06.678Z,48.48
2023-03-11T09:46:26.167Z,48.45
2023-03-11T09:49:51.206Z,48.58
2023-03-11T09:52:46.316Z,50.04
2023-03-11T09:55:39.817Z,48.15
2023-03-11T09:58:38.017Z,47.80
2023-03-11T10:01:30.887Z,48.96
2023-03-11T10:04:29.053Z,49.57
2023-03-11T10:07:22.208Z,48.55
2023-03-11T10:10:14.752Z,49.94
2023-03-11T10:13:25.605Z,49.47
2023-03-11T10:16:25.024Z,48.02
2023-03-11T10:19:21.476Z,50.19
2023-03-11T10:22:39.227Z,50.51
2023-03-11T10:26:03.209Z,50.30
2023-03-11T10:29:07.729Z,50.49
2023-03-11T10:32:27.126Z,49.84
2023-03-11T10:35:23.367Z,48.79
2023-03-11T10:38:18.923Z,50.12
2023-03-11T10:41:16.318Z,47.29
2023-03-11T10:44:13.141Z,47.49
2023-03-11T10:47:00.528Z,48.36
2023-03-11T10:49:47.696Z,48.77
2023-03-11T10:52:44.845Z,47.77
2023-03-11T10:55:32.023Z,49.49
2023-03-11T10:58:23.834Z,48.69
2023-03-11T11:01:16.760Z,47.40
2023-03-11T11:04:04.299Z,47.25
2023-03-11T11:06:51.481Z,48.05
2023-03-11T11:09:38.608Z,48.60
2023-03-11T11:12:25.662Z,47.48
2023-03-11T11:15:22.359Z,49.47
2023-03-11T11:18:21.075Z,49.00
2023-03-11T11:21:14.155Z,49.26
2023-03-11T11:24:22.516Z,48.58
2023-03-11T11:27:26.380Z,47.86
2023-03-11T11:30:17.197Z,47.30
2023-03-11T11:33:32.116Z,46.59
2023-03-11T11:36:24.331Z,46.18
2023-03-11T11:39:18.674Z,49.15
2023-03-11T11:42:08.655Z,46.04
2023-03-11T11:45:05.820Z,47.38
2023-03-11T11:47:58.204Z,46.91
2023-03-11T11:50:59.365Z,46.61
2023-03-11T11:53:55.493Z,49.08
2023-03-11T11:56:42.731Z,49.76
2023-03-11T11:59:30.987Z,50.48
2023-03-11T12:02:45.904Z,50.48
2023-03-11T12:05:43.167Z,50.73
2023-03-11T12:08:34.647Z,51.27
2023-03-11T12:11:33.069Z,52.07
2023-03-11T12:14:41.542Z,51.07
2023-03-11T12:17:31.340Z,50.85
2023-03-11T12:20:48.164Z,52.16
2023-03-11T12:23:57.283Z,50.78
2023-03-11T12:26:47.884Z,50.84
2023-03-11T12:29:43.270Z,52.30
2023-03-11T12:32:41.973Z,51.01
2023-03-11T12:35:48.793Z,51.63
2023-03-11T12:38:46.202Z,51.81
2023-03-11T12:41:41.476Z,51.87
2023-03-11T12:44:30.812Z,51.82
2023-03-11T12:47:20.803Z,51.59
2023-03-11T12:50:40.885Z,51.33
2023-03-11T12:53:49.098Z,52.88
2023-03-11T12:56:43.729Z,53.90
2023-03-11T13:00:10.067Z,53.33
2023-03-11T13:03:12.740Z,53.60
2023-03-11T13:06:21.578Z,52.19
2023-03-11T13:09:33.524Z,51.24
2023-03-11T13:12:45.712Z,49.85
2023-03-11T13:15:36.526Z,50.03
2023-03-11T13:18:25.216Z,50.33
2023-03-11T13:21:27.557Z,50.92
2023-03-11T13:24:31.540Z,50.46
2023-03-11T13:27:33.088Z,50.55
2023-03-11T13:30:29.834Z,50.45
2023-03-11T13:33:38.089Z,50.05
2023-03-11T13:37:05.790Z,51.03
2023-03-11T13:40:14.418Z,49.63
2023-03-11T13:43:04.380Z,49.28
2023-03-11T13:45:56.875Z,49.35
2023-03-11T13:48:49.529Z,48.34
2023-03-11T13:51:45.602Z,48.31
2023-03-11T13:54:49.539Z,48.65
2023-03-11T13:57:38.134Z,47.47
2023-03-11T14:00:28.744Z,47.92
2023-03-11T14:03:21.255Z,48.29
2023-03-11T14:06:13.532Z,49.42
2023-03-11T14:09:00.695Z,48.08
2023-03-11T14:11:49.069Z,48.14
2023-03-11T14:14:49.450Z,48.00
2023-03-11T14:17:38.416Z,48.20
2023-03-11T14:20:27.678Z,49.25
2023-03-11T14:23:19.777Z,48.17
2023-03-11T14:26:09.889Z,47.99
2023-03-11T14:29:00.934Z,48.05
2023-03-11T14:31:48.213Z,49.13
2023-03-11T14:34:40.626Z,49.66
2023-03-11T14:37:36.321Z,48.73
2023-03-11T14:40:25.686Z,49.76
2023-03-11T14:43:21.707Z,49.58
2023-03-11T14:46:21.003Z,50.29
2023-03-11T14:49:13.753Z,49.38
2023-03-11T14:52:08.848Z,49.53
2023-03-11T14:54:57.463Z,49.14
2023-03-11T14:58:19.780Z,49.58
2023-03-11T15:01:16.219Z,50.07
2023-03-11T15:04:12.983Z,49.85
2023-03-11T15:07:01.732Z,49.63
2023-03-11T15:09:49.761Z,50.01
2023-03-11T15:13:03.833Z,50.02
2023-03-11T15:16:06.748Z,49.69
2023-03-11T15:18:56.242Z,50.57
2023-03-11T15:21:48.475Z,49.99
2023-03-11T15:24:35.794Z,50.87
2023-03-11T15:27:33.162Z,51.11
2023-03-11T15:30:31.361Z,51.95
2023-03-11T15:33:35.209Z,50.62
2023-03-11T15:36:39.675Z,51.41
2023-03-11T15:39:33.400Z,51.83
2023-03-11T15:42:26.212Z,51.80
2023-03-11T15:45:21.128Z,52.78
2023-03-11T15:48:12.157Z,52.03
2023-03-11T15:51:00.770Z,52.75
2023-03-11T15:53:48.799Z,52.89
2023-03-11T15:56:36.139Z,53.09
2023-03-11T15:59:25.822Z,54.92
2023-03-11T16:02:22.892Z,53.51
2023-03-11T16:05:15.361Z,54.16
2023-03-11T16:08:05.503Z,55.43
2023-03-11T16:10:52.554Z,54.94
2023-03-11T16:13:40.112Z,55.14
2023-03-11T16:16:28.690Z,53.81
2023-03-11T16:19:16.305Z,56.09
2023-03-11T16:22:31.809Z,54.27
2023-03-11T16:25:27.317Z,54.62
2023-03-11T16:28:17.237Z,54.22
2023-03-11T16:31:24.458Z,55.46
2023-03-11T16:34:17.986Z,55.16
2023-03-11T16:37:08.919Z,55.11
2023-03-11T16:39:56.471Z,54.13
2023-03-11T16:42:44.683Z,54.67
2023-03-11T16:45:32.779Z,55.08
2023-03-11T16:48:21.197Z,55.19
2023-03-11T16:51:08.773Z,56.08
2023-03-11T16:53:56.713Z,56.47
2023-03-11T16:56:50.120Z,56.15
2023-03-11T16:59:37.796Z,57.13
2023-03-11T17:02:25.497Z,56.97
2023-03-11T17:05:16.544Z,57.31
2023-03-11T17:08:04.975Z,56.62
2023-03-11T17:10:55.436Z,57.56
2023-03-11T17:13:44.115Z,57.66
2023-03-11T17:16:35.798Z,59.95
2023-03-11T17:19:24.484Z,58.08
2023-03-11T17:22:12.551Z,58.61
2023-03-11T17:25:02.221Z,59.74
2023-03-11T17:27:50.630Z,59.74
2023-03-11T17:30:43.701Z,60.19
2023-03-11T17:33:31.691Z,60.37
2023-03-11T17:36:20.057Z,62.76
2023-03-11T17:39:10.827Z,63.12
2023-03-11T17:41:58.808Z,63.47
2023-03-11T17:44:51.736Z,64.72
2023-03-11T17:47:39.913Z,66.19
2023-03-11T17:50:27.321Z,64.85
2023-03-11T17:53:15.253Z,65.06
2023-03-11T17:56:05.754Z,64.36
2023-03-11T17:58:55.663Z,63.69
2023-03-11T18:01:43.758Z,64.17
2023-03-11T18:04:32.003Z,64.73
2023-03-11T18:07:24.580Z,65.79
2023-03-11T18:10:15.107Z,70.03
2023-03-11T18:13:03.097Z,70.81
2023-03-11T18:16:01.991Z,68.06
2023-03-11T18:18:52.254Z,66.46
2023-03-11T18:21:39.671Z,69.50
2023-03-11T18:24:27.464Z,70.14
2023-03-11T18:27:15.904Z,73.95
2023-03-11T18:30:05.235Z,72.62
2023-03-11T18:32:53.090Z,75.68
2023-03-11T18:35:42.002Z,78.90
2023-03-11T18:38:29.463Z,75.41
2023-03-11T18:41:17.270Z,76.75
2023-03-11T18:44:06.877Z,70.91
2023-03-11T18:46:54.724Z,74.06
2023-03-11T18:49:43.324Z,75.55
2023-03-11T18:52:32.366Z,73.48
2023-03-11T18:55:21.918Z,75.87
2023-03-11T18:58:11.719Z,76.81
2023-03-11T19:01:15.314Z,78.86
2023-03-11T19:04:04.578Z,80.93
2023-03-11T19:06:53.628Z,78.33
2023-03-11T19:09:41.613Z,80.05
2023-03-11T19:12:31.338Z,82.79
2023-03-11T19:15:23.568Z,85.22
2023-03-11T19:18:11.780Z,86.82
2023-03-11T19:21:01.162Z,84.23
2023-03-11T19:23:50.446Z,85.94
2023-03-11T19:26:46.857Z,87.81
2023-03-11T19:29:34.586Z,86.94
2023-03-11T19:32:23.755Z,86.37
2023-03-11T19:35:14.091Z,85.56
2023-03-11T19:38:01.874Z,87.27
2023-03-11T19:41:02.322Z,90.02
2023-03-11T19:43:50.541Z,89.91
2023-03-11T19:46:38.605Z,88.70
2023-03-11T19:49:26.274Z,90.60
2023-03-11T19:52:15.236Z,93.19
2023-03-11T19:55:05.272Z,92.92
2023-03-11T19:57:53.424Z,94.53
2023-03-11T20:00:42.676Z,94.38
2023-03-11T20:03:32.244Z,97.34
2023-03-11T20:06:21.795Z,98.91
2023-03-11T20:09:09.645Z,99.55
2023-03-11T20:11:57.437Z,97.08
2023-03-11T20:14:46.712Z,97.98
2023-03-11T20:17:35.851Z,100.00
2023-03-11T20:20:24.051Z,100.00
2023-03-11T20:23:13.523Z,100.00
2023-03-11T20:26:04.983Z,100.00
2023-03-11T20:28:56.719Z,100.00
2023-03-11T20:31:45.303Z,100.00
2023-03-11T20:34:34.456Z,99.81
2023-03-11T20:37:23.820Z,100.00
2023-03-11T20:40:14.913Z,100.00
2023-03-11T20:43:02.553Z,98.53
2023-03-11T20:45:50.327Z,100.00
2023-03-11T20:48:39.357Z,100.00
2023-03-11T20:51:27.241Z,100.00
2023-03-11T20:54:16.236Z,100.00
2023-03-11T20:57:03.979Z,100.00
2023-03-11T20:59:51.776Z,100.00
2023-03-11T21:02:41.366Z,100.00
2023-03-11T21:05:29.220Z,100.00
2023-03-11T21:08:17.080Z,100.00
2023-03-11T21:11:05.111Z,100.00
2023-03-11T21:13:55.596Z,100.00
2023-03-11T21:16:43.488Z,100.00
2023-03-11T21:19:31.439Z,100.00
2023-03-11T21:22:19.728Z,100.00
2023-03-11T21:25:08.687Z,100.00
2023-03-11T21:27:56.461Z,100.00
2023-03-11T21:30:44.506Z,100.00
2023-03-11T21:33:33.013Z,100.00
2023-03-11T21:36:20.674Z,100.00
2023-03-11T21:39:08.110Z,100.00
2023-03-11T21:41:57.507Z,100.00
2023-03-11T21:44:45.427Z,100.00
2023-03-11T21:47:32.697Z,100.00
2023-03-11T21:50:20.091Z,100.00
2023-03-11T21:53:08.095Z,100.00
2023-03-11T21:55:55.435Z,100.00
2023-03-11T21:58:43.080Z,100.00
2023-03-11T22:01:30.443Z,100.00
2023-03-11T22:04:17.639Z,100.00
2023-03-11T22:07:04.935Z,100.00
2023-03-11T22:09:53.488Z,100.00
2023-03-11T22:12:40.731Z,100.00
2023-03-11T22:15:28.885Z,100.00
2023-03-11T22:18:16.232Z,100.00
2023-03-11T22:21:03.690Z,100.00
2023-03-11T22:23:50.802Z,100.00
2023-03-11T22:26:37.834Z,100.00
2023-03-11T22:29:24.948Z,100.00
2023-03-11T22:32:12.076Z,100.00
2023-03-11T22:34:59.151Z,100.00
2023-03-11T22:37:46.216Z,100.00
2023-03-11T22:40:35.369Z,100.00
2023-03-11T22:43:22.428Z,100.00
2023-03-11T22:46:09.721Z,100.00
2023-03-11T22:48:56.897Z,100.00
2023-03-11T22:51:44.028Z,100.00
2023-03-11T22:54:31.179Z,100.00
2023-03-11T22:57:18.477Z,100.00
2023-03-11T23:00:17.277Z,100.00
2023-03-11T23:03:04.642Z,100.00
2023-03-11T23:05:51.739Z,100.00
2023-03-11T23:08:38.848Z,100.00
2023-03-11T23:11:26.109Z,100.00
2023-03-11T23:14:13.197Z,100.00
2023-03-11T23:17:00.272Z,100.00
2023-03-11T23:19:47.423Z,100.00
2023-03-11T23:22:38.684Z,100.00
2023-03-11T23:25:25.972Z,100.00
2023-03-11T23:28:13.027Z,100.00
2023-03-11T23:31:05.047Z,100.00
2023-03-11T23:33:52.081Z,100.00
2023-03-11T23:36:39.205Z,100.00
2023-03-11T23:39:26.274Z,100.00
2023-03-11T23:42:24.813Z,100.00
2023-03-11T23:45:12.686Z,100.00
2023-03-11T23:47:59.745Z,100.00
2023-03-11T23:50:50.780Z,100.00
2023-03-11T23:53:38.733Z,100.00
2023-03-11T23:56:25.839Z,100.00
2023-03-11T23:59:12.964Z,100.00
