createdAt,value
2023-04-27T00:01:38.612Z,100.00
2023-04-27T00:04:06.959Z,100.00
2023-04-27T00:06:34.673Z,100.00
2023-04-27T00:09:01.868Z,100.00
2023-04-27T00:11:29.033Z,100.00
2023-04-27T00:13:56.716Z,100.00
2023-04-27T00:16:23.619Z,100.00
2023-04-27T00:18:50.544Z,100.00
2023-04-27T00:21:17.416Z,100.00
2023-04-27T00:23:44.768Z,100.00
2023-04-27T00:26:11.721Z,100.00
2023-04-27T00:28:39.922Z,100.00
2023-04-27T00:31:07.135Z,100.00
2023-04-27T00:33:33.948Z,100.00
2023-04-27T00:36:01.883Z,100.00
2023-04-27T00:38:29.714Z,100.00
2023-04-27T00:41:06.052Z,100.00
2023-04-27T00:43:33.540Z,100.00
2023-04-27T00:46:01.076Z,100.00
2023-04-27T00:48:28.426Z,100.00
2023-04-27T00:50:55.636Z,100.00
2023-04-27T00:53:22.698Z,100.00
2023-04-27T00:55:49.792Z,100.00
2023-04-27T00:58:17.074Z,100.00
2023-04-27T01:00:44.204Z,100.00
2023-04-27T01:03:11.600Z,100.00
2023-04-27T01:05:39.450Z,100.00
2023-04-27T01:08:08.061Z,100.00
2023-04-27T01:10:35.175Z,100.00
2023-04-27T01:13:02.410Z,100.00
2023-04-27T01:15:31.179Z,100.00
2023-04-27T01:18:01.955Z,100.00
2023-04-27T01:20:30.530Z,100.00
2023-04-27T01:22:58.631Z,100.00
2023-04-27T01:25:25.861Z,100.00
2023-04-27T01:27:53.930Z,100.00
2023-04-27T01:30:22.725Z,100.00
2023-04-27T01:32:50.362Z,100.00
2023-04-27T01:35:19.386Z,100.00
2023-04-27T01:37:46.429Z,100.00
2023-04-27T01:40:13.691Z,100.00
2023-04-27T01:42:41.016Z,100.00
2023-04-27T01:45:09.379Z,100.00
2023-04-27T01:47:36.322Z,100.00
2023-04-27T01:50:04.049Z,100.00
2023-04-27T01:52:31.785Z,100.00
2023-04-27T01:54:58.682Z,100.00
2023-04-27T01:57:25.698Z,100.00
2023-04-27T01:59:52.858Z,100.00
2023-04-27T02:02:19.669Z,100.00
2023-04-27T02:04:46.666Z,100.00
2023-04-27T02:07:13.678Z,100.00
2023-04-27T02:09:40.588Z,100.00
2023-04-27T02:12:09.511Z,100.00
2023-04-27T02:14:36.464Z,100.00
2023-04-27T02:17:03.654Z,100.00
2023-04-27T02:19:30.658Z,100.00
2023-04-27T02:21:57.566Z,100.00
2023-04-27T02:24:24.660Z,100.00
2023-04-27T02:26:51.447Z,100.00
2023-04-27T02:29:18.776Z,100.00
2023-04-27T02:31:46.608Z,100.00
2023-04-27T02:34:13.438Z,100.00
2023-04-27T02:36:40.416Z,100.00
2023-04-27T02:39:07.257Z,100.00
2023-04-27T02:41:37.006Z,100.00
2023-04-27T02:44:03.844Z,100.00
2023-04-27T02:46:31.252Z,100.00
2023-04-27T02:48:58.065Z,100.00
2023-04-27T02:51:25.009Z,100.00
2023-04-27T02:53:53.465Z,100.00
2023-04-27T02:56:20.791Z,100.00
2023-04-27T02:58:48.162Z,100.00
2023-04-27T03:01:17.444Z,100.00
2023-04-27T03:03:48.353Z,100.00
2023-04-27T03:06:15.537Z,100.00
2023-04-27T03:08:42.427Z,100.00
2023-04-27T03:11:12.973Z,100.00
2023-04-27T03:13:42.671Z,100.00
2023-04-27T03:16:13.264Z,100.00
2023-04-27T03:18:40.641Z,100.00
2023-04-27T03:21:09.144Z,100.00
2023-04-27T03:23:36.475Z,100.00
2023-04-27T03:26:07.866Z,100.00
2023-04-27T03:28:35.038Z,100.00
2023-04-27T03:31:08.440Z,100.00
2023-04-27T03:33:36.655Z,100.00
2023-04-27T03:36:04.765Z,100.00
2023-04-27T03:38:31.694Z,100.00
2023-04-27T03:40:58.613Z,100.00
2023-04-27T03:43:26.576Z,100.00
2023-04-27T03:45:53.449Z,100.00
2023-04-27T03:48:20.794Z,100.00
2023-04-27T03:50:47.675Z,100.00
2023-04-27T03:53:16.021Z,100.00
2023-04-27T03:55:44.212Z,100.00
2023-04-27T03:58:12.751Z,100.00
2023-04-27T04:00:52.385Z,100.00
2023-04-27T04:03:19.784Z,100.00
2023-04-27T04:05:47.528Z,100.00
2023-04-27T04:08:14.780Z,100.00
2023-04-27T04:10:41.856Z,100.00
2023-04-27T04:13:10.074Z,100.00
2023-04-27T04:15:37.414Z,100.00
2023-04-27T04:18:04.550Z,100.00
2023-04-27T04:20:32.188Z,100.00
2023-04-27T04:22:59.885Z,100.00
2023-04-27T04:25:26.895Z,100.00
2023-04-27T04:27:53.775Z,100.00
2023-04-27T04:30:20.658Z,100.00
2023-04-27T04:32:47.895Z,100.00
2023-04-27T04:35:16.281Z,100.00
2023-04-27T04:37:43.586Z,100.00
2023-04-27T04:40:11.150Z,100.00
2023-04-27T04:42:39.188Z,100.00
2023-04-27T04:45:08.378Z,100.00
2023-04-27T04:47:36.728Z,100.00
2023-04-27T04:50:04.192Z,100.00
2023-04-27T04:52:31.606Z,100.00
2023-04-27T04:54:58.928Z,100.00
2023-04-27T04:57:26.886Z,100.00
2023-04-27T04:59:53.757Z,100.00
2023-04-27T05:02:21.051Z,100.00
2023-04-27T05:04:48.923Z,100.00
2023-04-27T05:07:21.499Z,100.00
2023-04-27T05:09:51.069Z,100.00
2023-04-27T05:12:17.918Z,100.00
2023-04-27T05:14:44.805Z,100.00
2023-04-27T05:17:12.435Z,100.00
2023-04-27T05:19:39.577Z,100.00
2023-04-27T05:22:06.413Z,100.00
2023-04-27T05:24:33.737Z,100.00
2023-04-27T05:27:02.285Z,100.00
2023-04-27T05:29:29.409Z,100.00
2023-04-27T05:31:56.433Z,100.00
2023-04-27T05:34:23.350Z,100.00
2023-04-27T05:36:50.578Z,100.00
2023-04-27T05:39:17.377Z,100.00
2023-04-27T05:41:44.336Z,100.00
2023-04-27T05:44:11.300Z,100.00
2023-04-27T05:46:38.807Z,100.00
2023-04-27T05:49:05.954Z,100.00
2023-04-27T05:51:33.866Z,100.00
2023-04-27T05:54:02.203Z,100.00
2023-04-27T05:56:29.102Z,100.00
2023-04-27T05:58:56.050Z,100.00
2023-04-27T06:01:23.680Z,100.00
2023-04-27T06:03:50.574Z,100.00
2023-04-27T06:06:17.728Z,100.00
2023-04-27T06:08:44.715Z,100.00
2023-04-27T06:11:11.580Z,100.00
2023-04-27T06:13:38.591Z,100.00
2023-04-27T06:16:05.877Z,100.00
2023-04-27T06:18:32.924Z,100.00
2023-04-27T06:21:01.805Z,100.00
2023-04-27T06:23:29.408Z,100.00
2023-04-27T06:25:56.453Z,100.00
2023-04-27T06:28:23.255Z,100.00
2023-04-27T06:30:50.167Z,100.00
2023-04-27T06:33:17.409Z,100.00
2023-04-27T06:35:47.213Z,100.00
2023-04-27T06:38:14.672Z,100.00
2023-04-27T06:40:41.556Z,100.00
2023-04-27T06:43:08.542Z,100.00
2023-04-27T06:45:35.866Z,100.00
2023-04-27T06:48:02.847Z,100.00
2023-04-27T06:50:30.663Z,100.00
2023-04-27T06:52:57.702Z,100.00
2023-04-27T06:55:24.788Z,100.00
2023-04-27T06:57:51.890Z,100.00
2023-04-27T07:00:19.414Z,100.00
2023-04-27T07:02:46.410Z,100.00
2023-04-27T07:05:13.476Z,100.00
2023-04-27T07:07:40.385Z,100.00
2023-04-27T07:10:08.467Z,100.00
2023-04-27T07:12:35.440Z,100.00
2023-04-27T07:15:04.455Z,100.00
2023-04-27T07:17:31.585Z,100.00
2023-04-27T07:19:59.037Z,100.00
2023-04-27T07:22:25.817Z,100.00
2023-04-27T07:24:52.846Z,100.00
2023-04-27T07:27:20.506Z,100.00
2023-04-27T07:29:48.319Z,100.00
2023-04-27T07:32:15.301Z,100.00
2023-04-27T07:34:52.726Z,100.00
2023-04-27T07:37:21.458Z,100.00
2023-04-27T07:39:49.439Z,100.00
2023-04-27T07:42:16.572Z,100.00
2023-04-27T07:44:43.469Z,100.00
2023-04-27T07:47:10.779Z,100.00
2023-04-27T07:49:38.401Z,100.00
2023-04-27T07:52:05.532Z,100.00
2023-04-27T07:54:32.330Z,100.00
2023-04-27T07:56:59.502Z,100.00
2023-04-27T07:59:29.451Z,100.00
2023-04-27T08:02:07.029Z,100.00
2023-04-27T08:04:38.460Z,100.00
2023-04-27T08:07:06.196Z,100.00
2023-04-27T08:09:33.895Z,100.00
2023-04-27T08:12:02.855Z,100.00
2023-04-27T08:14:29.919Z,100.00
2023-04-27T08:16:56.925Z,100.00
2023-04-27T08:19:23.989Z,100.00
2023-04-27T08:21:51.025Z,100.00
2023-04-27T08:24:18.092Z,100.00
2023-04-27T08:26:45.120Z,100.00
2023-04-27T08:29:26.355Z,100.00
2023-04-27T08:31:56.889Z,100.00
2023-04-27T08:34:24.232Z,100.00
2023-04-27T08:36:51.243Z,100.00
2023-04-27T08:39:18.472Z,100.00
2023-04-27T08:41:46.499Z,100.00
2023-04-27T08:44:13.545Z,100.00
2023-04-27T08:46:41.124Z,100.00
2023-04-27T08:49:08.631Z,100.00
2023-04-27T08:51:35.981Z,100.00
2023-04-27T08:54:03.441Z,100.00
2023-04-27T08:56:30.808Z,100.00
2023-04-27T08:58:58.948Z,100.00
2023-04-27T09:01:27.637Z,100.00
2023-04-27T09:04:00.295Z,100.00
2023-04-27T09:06:35.028Z,100.00
2023-04-27T09:09:02.948Z,100.00
2023-04-27T09:11:34.911Z,100.00
2023-04-27T09:14:04.213Z,100.00
2023-04-27T09:16:31.659Z,100.00
2023-04-27T09:18:58.945Z,100.00
2023-04-27T09:21:30.057Z,100.00
2023-04-27T09:23:57.636Z,100.00
2023-04-27T09:26:26.968Z,100.00
2023-04-27T09:28:57.906Z,100.00
2023-04-27T09:31:34.957Z,100.00
2023-04-27T09:34:02.948Z,100.00
2023-04-27T09:36:32.373Z,100.00
2023-04-27T09:39:03.379Z,100.00
2023-04-27T09:41:32.445Z,100.00
2023-04-27T09:43:59.317Z,100.00
2023-04-27T09:46:26.620Z,100.00
2023-04-27T09:48:53.841Z,100.00
2023-04-27T09:51:20.906Z,100.00
2023-04-27T09:53:52.850Z,100.00
2023-04-27T09:56:34.770Z,100.00
2023-04-27T09:59:23.375Z,100.00
2023-04-27T10:01:52.257Z,100.00
2023-04-27T10:04:37.990Z,100.00
2023-04-27T10:07:07.214Z,100.00
2023-04-27T10:09:41.475Z,100.00
2023-04-27T10:12:26.956Z,100.00
2023-04-27T10:14:56.291Z,100.00
2023-04-27T10:17:34.450Z,100.00
2023-04-27T10:20:10.165Z,100.00
2023-04-27T10:22:45.439Z,100.00
2023-04-27T10:25:22.277Z,99.77
2023-04-27T10:27:52.431Z,92.93
2023-04-27T10:30:20.755Z,91.57
2023-04-27T10:32:58.599Z,83.75
2023-04-27T10:35:43.188Z,87.51
2023-04-27T10:38:21.814Z,85.77
2023-04-27T10:40:58.590Z,82.43
2023-04-27T10:43:27.391Z,91.95
2023-04-27T10:45:54.540Z,90.13
2023-04-27T10:48:22.631Z,79.24
2023-04-27T10:50:51.987Z,83.34
2023-04-27T10:53:18.973Z,83.26
2023-04-27T10:55:45.902Z,86.17
2023-04-27T10:58:13.029Z,79.93
2023-04-27T11:00:44.876Z,87.01
2023-04-27T11:03:16.987Z,91.30
2023-04-27T11:05:45.818Z,90.82
2023-04-27T11:08:17.234Z,74.82
2023-04-27T11:10:52.472Z,80.29
2023-04-27T11:13:21.994Z,93.18
2023-04-27T11:15:50.172Z,83.98
2023-04-27T11:18:18.700Z,86.63
2023-04-27T11:20:48.998Z,80.86
2023-04-27T11:23:25.732Z,79.80
2023-04-27T11:25:53.228Z,86.60
2023-04-27T11:28:20.705Z,88.24
2023-04-27T11:30:49.411Z,89.62
2023-04-27T11:33:16.382Z,89.18
2023-04-27T11:35:43.620Z,97.54
2023-04-27T11:38:17.108Z,89.57
2023-04-27T11:40:45.012Z,89.79
2023-04-27T11:43:15.818Z,82.99
2023-04-27T11:45:45.577Z,79.92
2023-04-27T11:48:16.813Z,78.76
2023-04-27T11:50:48.672Z,82.53
2023-04-27T11:53:18.742Z,90.26
2023-04-27T11:55:52.699Z,74.05
2023-04-27T11:58:21.617Z,77.19
2023-04-27T12:00:48.602Z,82.57
2023-04-27T12:03:15.703Z,88.57
2023-04-27T12:05:50.405Z,79.34
2023-04-27T12:08:18.187Z,72.04
2023-04-27T12:10:45.792Z,78.21
2023-04-27T12:13:14.415Z,76.37
2023-04-27T12:15:42.494Z,78.24
2023-04-27T12:18:09.989Z,79.61
2023-04-27T12:20:37.287Z,84.17
2023-04-27T12:23:04.195Z,77.69
2023-04-27T12:25:31.136Z,76.31
2023-04-27T12:27:58.009Z,80.57
2023-04-27T12:30:24.804Z,77.41
2023-04-27T12:32:52.066Z,73.68
2023-04-27T12:35:18.876Z,82.21
2023-04-27T12:37:46.111Z,76.03
2023-04-27T12:40:12.977Z,82.76
2023-04-27T12:42:40.114Z,71.09
2023-04-27T12:45:07.492Z,77.08
2023-04-27T12:50:06.526Z,70.49
2023-04-27T12:52:33.465Z,77.17
2023-04-27T12:55:00.354Z,81.99
2023-04-27T12:57:27.860Z,88.29
2023-04-27T12:59:54.774Z,84.52
2023-04-27T13:02:21.650Z,79.87
2023-04-27T13:04:49.764Z,86.25
2023-04-27T13:07:16.835Z,84.04
2023-04-27T13:09:43.755Z,85.58
2023-04-27T13:12:10.861Z,89.60
2023-04-27T13:14:37.725Z,95.61
2023-04-27T13:17:04.676Z,83.73
2023-04-27T13:19:31.704Z,75.80
2023-04-27T13:21:58.733Z,84.21
2023-04-27T13:24:26.094Z,90.20
2023-04-27T13:26:53.036Z,87.39
2023-04-27T13:29:20.000Z,88.00
2023-04-27T13:31:46.864Z,90.10
2023-04-27T13:34:14.055Z,83.33
2023-04-27T13:36:41.054Z,93.47
2023-04-27T13:39:08.961Z,83.33
2023-04-27T13:41:36.142Z,87.56
2023-04-27T13:44:03.007Z,86.66
2023-04-27T13:46:29.963Z,85.05
2023-04-27T13:48:57.254Z,90.69
2023-04-27T13:51:25.185Z,88.20
2023-04-27T13:53:51.944Z,82.07
2023-04-27T13:56:18.704Z,90.94
2023-04-27T13:58:46.558Z,87.85
2023-04-27T14:01:13.444Z,95.52
2023-04-27T14:03:43.316Z,84.92
2023-04-27T14:06:10.884Z,91.41
2023-04-27T14:08:38.064Z,98.45
2023-04-27T14:11:06.731Z,89.06
2023-04-27T14:13:35.104Z,93.64
2023-04-27T14:16:02.006Z,97.69
2023-04-27T14:18:32.572Z,92.43
2023-04-27T14:20:59.786Z,92.29
2023-04-27T14:23:26.651Z,94.31
2023-04-27T14:25:53.631Z,96.22
2023-04-27T14:28:20.601Z,89.80
2023-04-27T14:30:47.577Z,93.91
2023-04-27T14:33:14.431Z,90.13
2023-04-27T14:35:41.434Z,89.66
2023-04-27T14:38:08.711Z,91.11
2023-04-27T14:40:35.650Z,95.42
2023-04-27T14:43:02.492Z,93.94
2023-04-27T14:45:39.781Z,99.25
2023-04-27T14:48:11.227Z,99.55
2023-04-27T14:50:38.140Z,100.00
2023-04-27T14:53:05.180Z,98.54
2023-04-27T14:55:32.513Z,97.10
2023-04-27T14:57:59.458Z,100.00
2023-04-27T15:00:26.197Z,100.00
2023-04-27T15:02:53.128Z,100.00
2023-04-27T15:05:20.351Z,100.00
2023-04-27T15:07:47.749Z,99.79
2023-04-27T15:10:14.680Z,100.00
2023-04-27T15:12:42.105Z,100.00
2023-04-27T15:15:10.485Z,100.00
2023-04-27T15:17:37.683Z,100.00
2023-04-27T15:20:05.998Z,100.00
2023-04-27T15:22:33.086Z,100.00
2023-04-27T15:24:59.998Z,100.00
2023-04-27T15:27:26.946Z,100.00
2023-04-27T15:29:54.798Z,100.00
2023-04-27T15:32:24.637Z,100.00
2023-04-27T15:34:52.056Z,100.00
2023-04-27T15:37:19.360Z,100.00
2023-04-27T15:39:46.637Z,100.00
2023-04-27T15:42:13.471Z,100.00
2023-04-27T15:44:40.458Z,100.00
2023-04-27T15:47:07.392Z,100.00
2023-04-27T15:49:39.855Z,100.00
2023-04-27T15:52:13.115Z,100.00
2023-04-27T15:54:40.056Z,100.00
2023-04-27T15:57:07.150Z,100.00
2023-04-27T15:59:34.054Z,100.00
2023-04-27T16:02:01.348Z,100.00
2023-04-27T16:04:28.909Z,100.00
2023-04-27T16:06:56.173Z,100.00
2023-04-27T16:09:23.394Z,100.00
2023-04-27T16:11:50.268Z,100.00
2023-04-27T16:14:17.089Z,100.00
2023-04-27T16:16:46.203Z,100.00
2023-04-27T16:19:13.803Z,100.00
2023-04-27T16:21:40.821Z,100.00
2023-04-27T16:24:07.785Z,100.00
2023-04-27T16:26:34.615Z,100.00
2023-04-27T16:29:01.535Z,100.00
2023-04-27T16:31:28.348Z,100.00
2023-04-27T16:33:55.554Z,100.00
2023-04-27T16:36:22.401Z,100.00
2023-04-27T16:38:49.425Z,100.00
2023-04-27T16:41:16.356Z,100.00
2023-04-27T16:43:43.266Z,100.00
2023-04-27T16:46:11.370Z,100.00
2023-04-27T16:48:38.414Z,100.00
2023-04-27T16:51:05.246Z,100.00
2023-04-27T16:53:32.228Z,100.00
2023-04-27T16:56:01.282Z,100.00
2023-04-27T16:58:29.614Z,100.00
2023-04-27T17:00:56.994Z,100.00
2023-04-27T17:03:23.976Z,100.00
2023-04-27T17:05:51.412Z,100.00
2023-04-27T17:08:18.505Z,100.00
2023-04-27T17:10:45.564Z,100.00
2023-04-27T17:13:14.823Z,100.00
2023-04-27T17:15:41.846Z,100.00
2023-04-27T17:18:09.965Z,100.00
2023-04-27T17:20:36.822Z,100.00
2023-04-27T17:23:03.982Z,100.00
2023-04-27T17:25:30.784Z,100.00
2023-04-27T17:27:59.051Z,100.00
2023-04-27T17:30:27.945Z,100.00
2023-04-27T17:32:54.786Z,100.00
2023-04-27T17:35:21.848Z,100.00
2023-04-27T17:37:48.683Z,100.00
2023-04-27T17:40:20.337Z,100.00
2023-04-27T17:42:47.824Z,100.00
2023-04-27T17:45:15.532Z,100.00
2023-04-27T17:47:42.507Z,100.00
2023-04-27T17:50:09.916Z,100.00
2023-04-27T17:52:36.881Z,100.00
2023-04-27T17:55:04.092Z,100.00
2023-04-27T17:57:31.009Z,100.00
2023-04-27T17:59:58.172Z,100.00
2023-04-27T18:02:25.221Z,100.00
2023-04-27T18:04:52.997Z,100.00
2023-04-27T18:07:20.521Z,100.00
2023-04-27T18:09:47.537Z,100.00
2023-04-27T18:12:14.590Z,100.00
2023-04-27T18:14:41.519Z,100.00
2023-04-27T18:17:08.793Z,100.00
2023-04-27T18:19:35.883Z,100.00
2023-04-27T18:22:02.690Z,100.00
2023-04-27T18:24:29.699Z,100.00
2023-04-27T18:26:56.667Z,100.00
2023-04-27T18:29:23.660Z,100.00
2023-04-27T18:31:50.642Z,100.00
2023-04-27T18:34:17.685Z,100.00
2023-04-27T18:36:50.220Z,100.00
2023-04-27T18:39:18.716Z,100.00
2023-04-27T18:41:46.246Z,100.00
2023-04-27T18:44:13.585Z,100.00
2023-04-27T18:46:40.960Z,100.00
2023-04-27T18:49:07.830Z,100.00
2023-04-27T18:51:34.842Z,100.00
2023-04-27T18:54:01.620Z,100.00
2023-04-27T18:56:28.475Z,100.00
2023-04-27T18:58:56.073Z,100.00
2023-04-27T19:01:27.329Z,100.00
2023-04-27T19:03:54.579Z,100.00
2023-04-27T19:06:22.319Z,100.00
2023-04-27T19:08:49.167Z,100.00
2023-04-27T19:11:16.341Z,100.00
2023-04-27T19:13:45.455Z,100.00
2023-04-27T19:16:12.486Z,100.00
2023-04-27T19:18:40.726Z,100.00
2023-04-27T19:21:09.978Z,100.00
2023-04-27T19:23:37.018Z,100.00
2023-04-27T19:26:12.366Z,100.00
2023-04-27T19:28:39.887Z,100.00
2023-04-27T19:31:07.180Z,100.00
2023-04-27T19:33:34.341Z,100.00
2023-04-27T19:36:01.107Z,100.00
2023-04-27T19:38:28.025Z,100.00
2023-04-27T19:40:55.024Z,100.00
2023-04-27T19:43:22.004Z,100.00
2023-04-27T19:45:52.094Z,100.00
2023-04-27T19:48:19.009Z,100.00
2023-04-27T19:50:45.850Z,100.00
2023-04-27T19:53:12.798Z,100.00
2023-04-27T19:55:40.644Z,100.00
2023-04-27T19:58:07.512Z,100.00
2023-04-27T20:00:34.501Z,100.00
2023-04-27T20:03:01.579Z,100.00
2023-04-27T20:05:29.056Z,100.00
2023-04-27T20:07:55.993Z,100.00
2023-04-27T20:10:22.913Z,100.00
2023-04-27T20:12:56.683Z,100.00
2023-04-27T20:15:24.830Z,100.00
2023-04-27T20:17:52.722Z,100.00
2023-04-27T20:20:20.830Z,100.00
2023-04-27T20:22:47.675Z,100.00
2023-04-27T20:25:14.917Z,100.00
2023-04-27T20:27:42.147Z,100.00
2023-04-27T20:30:09.656Z,100.00
2023-04-27T20:32:37.216Z,100.00
2023-04-27T20:35:04.837Z,100.00
2023-04-27T20:37:32.507Z,100.00
2023-04-27T20:39:59.515Z,100.00
2023-04-27T20:42:26.454Z,100.00
2023-04-27T20:44:55.019Z,100.00
2023-04-27T20:47:22.118Z,100.00
2023-04-27T20:49:49.158Z,100.00
2023-04-27T20:52:16.269Z,100.00
2023-04-27T20:54:43.091Z,100.00
2023-04-27T20:57:13.832Z,100.00
2023-04-27T20:59:41.405Z,100.00
2023-04-27T21:02:08.781Z,100.00
2023-04-27T21:04:36.217Z,100.00
2023-04-27T21:07:03.358Z,100.00
2023-04-27T21:09:30.527Z,100.00
2023-04-27T21:11:57.433Z,100.00
2023-04-27T21:14:24.557Z,100.00
2023-04-27T21:16:51.407Z,100.00
2023-04-27T21:19:18.316Z,100.00
2023-04-27T21:21:45.139Z,100.00
2023-04-27T21:24:12.186Z,100.00
2023-04-27T21:26:39.039Z,100.00
2023-04-27T21:29:08.175Z,100.00
2023-04-27T21:31:35.680Z,100.00
2023-04-27T21:34:03.709Z,100.00
2023-04-27T21:36:30.776Z,100.00
2023-04-27T21:38:57.561Z,100.00
2023-04-27T21:41:24.562Z,100.00
2023-04-27T21:43:51.647Z,100.00
2023-04-27T21:46:18.724Z,100.00
2023-04-27T21:48:45.614Z,100.00
2023-04-27T21:51:12.548Z,100.00
2023-04-27T21:53:39.315Z,100.00
2023-04-27T21:56:06.658Z,100.00
2023-04-27T21:58:33.467Z,100.00
2023-04-27T22:01:00.470Z,100.00
2023-04-27T22:03:28.638Z,100.00
2023-04-27T22:05:57.692Z,100.00
2023-04-27T22:08:24.929Z,100.00
2023-04-27T22:10:52.006Z,100.00
2023-04-27T22:13:19.770Z,100.00
2023-04-27T22:15:47.970Z,100.00
2023-04-27T22:18:15.732Z,100.00
2023-04-27T22:20:43.219Z,100.00
2023-04-27T22:23:10.283Z,100.00
2023-04-27T22:25:37.205Z,100.00
2023-04-27T22:28:04.140Z,100.00
2023-04-27T22:30:31.318Z,100.00
2023-04-27T22:32:58.217Z,100.00
2023-04-27T22:35:27.470Z,100.00
2023-04-27T22:37:55.974Z,100.00
2023-04-27T22:40:23.058Z,100.00
2023-04-27T22:42:50.174Z,100.00
2023-04-27T22:45:17.116Z,100.00
2023-04-27T22:47:45.883Z,100.00
2023-04-27T22:50:13.625Z,100.00
2023-04-27T22:52:42.421Z,100.00
2023-04-27T22:55:10.939Z,100.00
2023-04-27T22:57:38.845Z,100.00
2023-04-27T23:00:07.527Z,100.00
2023-04-27T23:02:34.475Z,100.00
2023-04-27T23:05:01.707Z,100.00
2023-04-27T23:07:28.626Z,100.00
2023-04-27T23:09:56.606Z,100.00
2023-04-27T23:12:26.877Z,100.00
2023-04-27T23:14:53.702Z,100.00
2023-04-27T23:17:22.768Z,100.00
2023-04-27T23:19:49.842Z,100.00
2023-04-27T23:22:16.660Z,100.00
2023-04-27T23:24:43.641Z,100.00
2023-04-27T23:27:10.443Z,100.00
2023-04-27T23:29:37.403Z,100.00
2023-04-27T23:32:04.663Z,100.00
2023-04-27T23:34:32.730Z,100.00
2023-04-27T23:36:59.861Z,100.00
2023-04-27T23:39:28.044Z,100.00
2023-04-27T23:41:55.005Z,100.00
2023-04-27T23:44:22.264Z,100.00
2023-04-27T23:46:49.266Z,100.00
2023-04-27T23:49:16.112Z,100.00
2023-04-27T23:51:43.024Z,100.00
2023-04-27T23:54:10.376Z,100.00
2023-04-27T23:56:37.329Z,100.00
2023-04-27T23:59:04.079Z,100.00
