createdAt,value
2018-09-26T00:00:12.032Z,88.80
2018-09-26T00:04:25.088Z,88.60
2018-09-26T00:08:33.256Z,88.60
2018-09-26T00:12:41.404Z,88.40
2018-09-26T00:16:49.544Z,88.30
2018-09-26T00:20:57.702Z,88.30
2018-09-26T00:25:06.012Z,88.60
2018-09-26T00:29:14.139Z,88.90
2018-09-26T00:33:22.259Z,89.50
2018-09-26T00:37:30.384Z,89.60
2018-09-26T00:41:38.536Z,89.70
2018-09-26T00:49:54.540Z,89.70
2018-09-26T00:54:02.673Z,89.80
2018-09-26T00:58:10.796Z,90.00
2018-09-26T01:02:18.972Z,90.10
2018-09-26T01:06:27.096Z,90.20
2018-09-26T01:10:35.270Z,90.20
2018-09-26T01:14:43.431Z,90.20
2018-09-26T01:18:51.591Z,90.10
2018-09-26T01:22:59.791Z,90.00
2018-09-26T01:27:08.067Z,90.00
2018-09-26T01:31:16.326Z,90.00
2018-09-26T01:35:24.462Z,90.10
2018-09-26T01:39:32.634Z,90.10
2018-09-26T01:43:40.821Z,90.00
2018-09-26T01:47:48.980Z,90.00
2018-09-26T01:51:57.145Z,90.00
2018-09-26T01:56:05.311Z,90.10
2018-09-26T02:00:13.472Z,90.20
2018-09-26T02:04:21.634Z,90.30
2018-09-26T02:08:29.796Z,90.40
2018-09-26T02:12:37.952Z,90.60
2018-09-26T02:16:46.113Z,90.70
2018-09-26T02:20:54.235Z,90.70
2018-09-26T02:25:02.383Z,90.80
2018-09-26T02:29:10.532Z,90.90
2018-09-26T02:33:18.667Z,90.90
2018-09-26T02:37:26.827Z,91.00
2018-09-26T02:41:34.959Z,91.00
2018-09-26T02:45:43.107Z,90.90
2018-09-26T02:49:51.239Z,90.70
2018-09-26T02:53:59.399Z,90.50
2018-09-26T02:58:07.691Z,90.30
2018-09-26T03:02:15.844Z,90.30
2018-09-26T03:06:24.083Z,90.40
2018-09-26T03:10:32.243Z,90.40
2018-09-26T03:18:48.343Z,90.70
2018-09-26T03:22:56.530Z,90.80
2018-09-26T03:27:04.689Z,90.90
2018-09-26T03:31:12.895Z,91.00
2018-09-26T03:35:21.052Z,91.20
2018-09-26T03:39:29.207Z,91.30
2018-09-26T03:43:37.411Z,91.20
2018-09-26T03:47:45.567Z,91.30
2018-09-26T03:51:53.742Z,91.40
2018-09-26T03:56:01.900Z,91.40
2018-09-26T04:00:10.076Z,91.40
2018-09-26T04:04:18.233Z,91.30
2018-09-26T04:08:26.392Z,91.30
2018-09-26T04:12:34.573Z,91.30
2018-09-26T04:16:42.701Z,91.30
2018-09-26T04:20:50.899Z,91.10
2018-09-26T04:24:59.039Z,91.20
2018-09-26T04:29:07.190Z,91.30
2018-09-26T04:33:15.713Z,91.40
2018-09-26T04:37:23.503Z,91.30
2018-09-26T04:41:31.647Z,91.40
2018-09-26T04:45:39.809Z,91.30
2018-09-26T04:49:47.956Z,91.40
2018-09-26T04:53:56.089Z,91.40
2018-09-26T04:58:04.292Z,91.50
2018-09-26T05:02:12.348Z,91.50
2018-09-26T05:06:20.539Z,91.50
2018-09-26T05:10:28.762Z,91.40
2018-09-26T05:14:36.985Z,91.20
2018-09-26T05:18:45.094Z,91.30
2018-09-26T05:22:53.339Z,91.30
2018-09-26T05:27:01.359Z,91.20
2018-09-26T05:31:09.650Z,91.20
2018-09-26T05:35:17.966Z,91.30
2018-09-26T05:39:26.115Z,91.30
2018-09-26T05:43:34.243Z,91.50
2018-09-26T05:47:42.407Z,91.50
2018-09-26T05:51:50.544Z,91.50
2018-09-26T05:55:58.727Z,91.50
2018-09-26T06:00:06.867Z,91.60
2018-09-26T06:04:15.016Z,91.50
2018-09-26T06:08:23.235Z,91.50
2018-09-26T06:12:31.412Z,91.40
2018-09-26T06:16:39.603Z,91.10
2018-09-26T06:20:47.846Z,91.10
2018-09-26T06:24:56.004Z,90.90
2018-09-26T06:29:04.183Z,90.80
2018-09-26T06:33:12.327Z,90.60
2018-09-26T06:37:20.717Z,90.30
2018-09-26T06:41:28.935Z,90.10
2018-09-26T06:45:37.186Z,89.90
2018-09-26T06:49:45.380Z,89.40
2018-09-26T06:53:53.572Z,88.90
2018-09-26T06:58:01.722Z,88.30
2018-09-26T07:02:09.924Z,87.60
2018-09-26T07:06:23.564Z,86.80
2018-09-26T07:10:31.887Z,86.00
2018-09-26T07:14:40.123Z,84.90
2018-09-26T07:18:48.644Z,84.10
2018-09-26T07:22:56.835Z,82.90
2018-09-26T07:27:05.001Z,81.70
2018-09-26T07:31:13.218Z,80.40
2018-09-26T07:35:21.383Z,79.10
2018-09-26T07:39:29.552Z,78.40
2018-09-26T07:43:37.744Z,76.30
2018-09-26T07:47:45.889Z,75.00
2018-09-26T07:51:54.084Z,73.70
2018-09-26T07:56:02.247Z,73.10
2018-09-26T08:04:18.320Z,71.90
2018-09-26T08:08:26.452Z,71.30
2018-09-26T08:12:34.610Z,70.00
2018-09-26T08:20:50.699Z,66.40
2018-09-26T08:24:58.897Z,62.90
2018-09-26T08:29:07.059Z,61.60
2018-09-26T08:33:15.216Z,60.90
2018-09-26T08:37:23.399Z,60.10
2018-09-26T08:41:31.552Z,59.50
2018-09-26T08:45:39.725Z,58.60
2018-09-26T08:49:47.931Z,57.40
2018-09-26T08:53:56.103Z,56.60
2018-09-26T08:58:04.299Z,55.20
2018-09-26T09:02:12.456Z,54.30
2018-09-26T09:06:20.716Z,53.30
2018-09-26T09:10:28.822Z,53.20
2018-09-26T09:14:37.092Z,52.30
2018-09-26T09:18:45.163Z,51.30
2018-09-26T09:22:53.336Z,51.60
2018-09-26T09:27:01.513Z,51.60
2018-09-26T09:31:09.640Z,52.30
2018-09-26T09:35:18.091Z,52.90
2018-09-26T09:39:26.326Z,52.80
2018-09-26T09:43:34.508Z,52.10
2018-09-26T09:47:42.790Z,50.10
2018-09-26T09:51:50.977Z,48.60
2018-09-26T09:55:59.123Z,44.10
2018-09-26T10:00:07.291Z,40.50
2018-09-26T10:04:15.451Z,40.30
2018-09-26T10:08:23.732Z,39.20
2018-09-26T10:12:31.780Z,38.30
2018-09-26T10:16:39.923Z,38.30
2018-09-26T10:20:48.067Z,37.70
2018-09-26T10:24:56.212Z,34.40
2018-09-26T10:29:04.359Z,29.10
2018-09-26T10:33:12.544Z,27.10
2018-09-26T10:37:20.763Z,26.60
2018-09-26T10:41:28.900Z,26.10
2018-09-26T10:45:37.048Z,26.00
2018-09-26T10:49:45.191Z,25.60
2018-09-26T10:53:53.396Z,25.80
2018-09-26T10:58:01.555Z,25.70
2018-09-26T11:02:09.782Z,26.80
2018-09-26T11:06:17.887Z,25.60
2018-09-26T11:10:26.090Z,26.10
2018-09-26T11:14:34.184Z,25.60
2018-09-26T11:18:42.380Z,26.20
2018-09-26T11:22:50.519Z,25.60
2018-09-26T11:26:58.692Z,25.30
2018-09-26T11:31:06.848Z,25.80
2018-09-26T11:35:15.016Z,26.30
2018-09-26T11:39:23.168Z,26.00
2018-09-26T11:43:31.350Z,26.70
2018-09-26T11:47:39.563Z,27.70
2018-09-26T11:51:47.712Z,26.90
2018-09-26T11:55:55.908Z,26.90
2018-09-26T12:00:04.120Z,26.50
2018-09-26T12:04:12.288Z,26.70
2018-09-26T12:08:20.547Z,27.90
2018-09-26T12:12:28.637Z,27.70
2018-09-26T12:16:36.796Z,26.60
2018-09-26T12:24:52.889Z,28.10
2018-09-26T12:29:01.149Z,28.30
2018-09-26T12:33:09.295Z,28.10
2018-09-26T12:37:17.495Z,27.70
2018-09-26T12:41:25.660Z,26.60
2018-09-26T12:45:33.827Z,26.30
2018-09-26T12:49:42.024Z,26.60
2018-09-26T12:53:50.363Z,27.30
2018-09-26T12:57:58.463Z,25.80
2018-09-26T13:02:06.703Z,25.40
2018-09-26T13:06:14.830Z,27.10
2018-09-26T13:10:23.098Z,26.50
2018-09-26T13:14:31.235Z,26.60
2018-09-26T13:22:47.352Z,27.40
2018-09-26T13:26:55.580Z,27.60
2018-09-26T13:31:03.748Z,26.90
2018-09-26T13:35:11.864Z,27.50
2018-09-26T13:39:20.047Z,26.50
2018-09-26T13:43:28.247Z,26.10
2018-09-26T13:47:36.397Z,26.20
2018-09-26T13:51:44.543Z,26.20
2018-09-26T13:55:52.696Z,25.40
2018-09-26T14:00:00.845Z,23.30
2018-09-26T14:04:09.059Z,23.50
2018-09-26T14:08:17.179Z,25.10
2018-09-26T14:12:25.342Z,24.20
2018-09-26T14:16:33.483Z,24.50
2018-09-26T14:20:58.512Z,26.00
2018-09-26T14:25:06.772Z,26.60
2018-09-26T14:29:15.029Z,26.10
2018-09-26T14:33:23.319Z,26.30
2018-09-26T14:37:31.446Z,25.50
2018-09-26T14:41:39.656Z,24.10
2018-09-26T14:45:47.935Z,24.20
2018-09-26T14:49:56.159Z,24.20
2018-09-26T14:54:04.368Z,23.10
2018-09-26T14:58:12.613Z,23.50
2018-09-26T15:02:20.842Z,23.60
2018-09-26T15:06:29.044Z,24.00
2018-09-26T15:10:37.341Z,23.70
2018-09-26T15:14:45.559Z,23.10
2018-09-26T15:18:53.782Z,22.80
2018-09-26T15:23:02.105Z,23.10
2018-09-26T15:27:10.323Z,22.60
2018-09-26T15:31:18.645Z,22.80
2018-09-26T15:35:26.966Z,22.90
2018-09-26T15:39:35.115Z,22.30
2018-09-26T15:43:43.336Z,23.10
2018-09-26T15:47:51.588Z,24.60
2018-09-26T15:51:59.869Z,26.00
2018-09-26T15:56:08.154Z,27.70
2018-09-26T16:00:16.387Z,28.30
2018-09-26T16:04:26.150Z,29.20
2018-09-26T16:08:34.284Z,29.90
2018-09-26T16:12:42.475Z,30.10
2018-09-26T16:16:50.695Z,31.20
2018-09-26T16:20:58.912Z,31.60
2018-09-26T16:25:07.233Z,32.80
2018-09-26T16:29:15.427Z,33.60
2018-09-26T16:33:23.687Z,34.10
2018-09-26T16:37:31.900Z,35.10
2018-09-26T16:41:40.056Z,36.20
2018-09-26T16:45:48.207Z,37.30
2018-09-26T16:49:56.393Z,38.70
2018-09-26T16:54:04.596Z,40.00
2018-09-26T16:58:12.997Z,41.00
2018-09-26T17:02:21.219Z,42.00
2018-09-26T17:06:29.296Z,43.60
2018-09-26T17:10:37.544Z,45.20
2018-09-26T17:14:45.797Z,46.00
2018-09-26T17:18:53.952Z,46.90
2018-09-26T17:23:02.131Z,47.90
2018-09-26T17:27:10.391Z,49.00
2018-09-26T17:31:18.667Z,50.40
2018-09-26T17:35:26.840Z,50.90
2018-09-26T17:39:35.012Z,52.00
2018-09-26T17:43:43.259Z,52.70
2018-09-26T17:47:51.410Z,53.50
2018-09-26T17:51:59.623Z,54.00
2018-09-26T17:56:07.848Z,54.90
2018-09-26T18:00:16.040Z,55.30
2018-09-26T18:04:24.304Z,55.70
2018-09-26T18:08:32.449Z,56.10
2018-09-26T18:12:40.715Z,56.50
2018-09-26T18:16:48.990Z,56.80
2018-09-26T18:20:57.207Z,57.20
2018-09-26T18:25:05.450Z,57.10
2018-09-26T18:29:13.619Z,57.20
2018-09-26T18:33:21.875Z,57.80
2018-09-26T18:37:30.045Z,58.10
2018-09-26T18:41:38.283Z,58.40
2018-09-26T18:45:46.531Z,58.50
2018-09-26T18:49:54.723Z,58.80
2018-09-26T18:54:02.912Z,59.40
2018-09-26T18:58:11.170Z,60.00
2018-09-26T19:02:19.388Z,60.60
2018-09-26T19:06:27.628Z,61.40
2018-09-26T19:10:35.827Z,61.30
2018-09-26T19:14:44.051Z,62.00
2018-09-26T19:18:52.210Z,62.30
2018-09-26T19:23:00.371Z,62.90
2018-09-26T19:27:08.578Z,63.60
2018-09-26T19:31:16.736Z,64.00
2018-09-26T19:35:24.943Z,63.90
2018-09-26T19:39:33.124Z,65.00
2018-09-26T19:43:41.335Z,66.00
2018-09-26T19:47:49.512Z,66.40
2018-09-26T19:51:57.730Z,66.30
2018-09-26T19:56:05.902Z,66.20
2018-09-26T20:00:14.144Z,66.60
2018-09-26T20:04:22.321Z,67.30
2018-09-26T20:08:30.500Z,68.20
2018-09-26T20:16:46.719Z,69.50
2018-09-26T20:20:54.896Z,69.80
2018-09-26T20:25:03.249Z,70.00
2018-09-26T20:29:11.564Z,71.10
2018-09-26T20:33:19.595Z,72.10
2018-09-26T20:37:27.776Z,72.70
2018-09-26T20:41:35.965Z,72.50
2018-09-26T20:45:44.123Z,72.50
2018-09-26T20:49:52.308Z,73.00
2018-09-26T20:54:00.491Z,73.00
2018-09-26T20:58:08.712Z,73.80
2018-09-26T21:02:16.867Z,73.60
2018-09-26T21:06:25.122Z,73.90
2018-09-26T21:10:33.244Z,74.50
2018-09-26T21:14:41.436Z,74.60
2018-09-26T21:18:49.700Z,74.80
2018-09-26T21:27:05.776Z,75.70
2018-09-26T21:31:13.972Z,76.10
2018-09-26T21:35:22.132Z,76.10
2018-09-26T21:39:30.307Z,76.30
2018-09-26T21:43:38.528Z,76.70
2018-09-26T21:47:46.696Z,76.90
2018-09-26T21:51:54.887Z,77.10
2018-09-26T21:56:03.063Z,77.40
2018-09-26T22:00:11.227Z,77.90
2018-09-26T22:04:19.447Z,78.20
2018-09-26T22:08:27.591Z,78.00
2018-09-26T22:12:35.775Z,78.40
2018-09-26T22:16:43.916Z,78.70
2018-09-26T22:20:52.075Z,79.00
2018-09-26T22:25:00.248Z,79.00
2018-09-26T22:29:08.396Z,79.20
2018-09-26T22:33:16.588Z,79.40
2018-09-26T22:37:24.760Z,79.80
2018-09-26T22:41:32.913Z,80.30
2018-09-26T22:45:41.136Z,80.40
2018-09-26T22:49:49.282Z,80.70
2018-09-26T22:53:57.515Z,80.70
2018-09-26T22:58:05.933Z,80.60
2018-09-26T23:02:14.051Z,80.60
2018-09-26T23:06:22.237Z,81.40
2018-09-26T23:10:30.427Z,81.40
2018-09-26T23:14:38.633Z,81.90
2018-09-26T23:18:46.803Z,82.30
2018-09-26T23:22:54.967Z,82.40
2018-09-26T23:27:03.140Z,82.30
2018-09-26T23:31:11.302Z,82.40
2018-09-26T23:35:19.505Z,82.80
2018-09-26T23:39:27.688Z,83.00
2018-09-26T23:43:35.915Z,83.30
2018-09-26T23:47:44.074Z,83.60
2018-09-26T23:51:52.236Z,84.00
2018-09-26T23:56:00.415Z,84.10
