createdAt,value
2018-09-25T00:02:41.995Z,98826.42
2018-09-25T00:07:41.851Z,98831.45
2018-09-25T00:12:41.787Z,98825.50
2018-09-25T00:17:41.581Z,98828.05
2018-09-25T00:22:41.484Z,98824.61
2018-09-25T00:27:41.212Z,98828.77
2018-09-25T00:32:41.149Z,98835.58
2018-09-25T00:37:40.926Z,98839.52
2018-09-25T00:42:40.744Z,98843.28
2018-09-25T00:47:40.490Z,98846.43
2018-09-25T00:52:40.415Z,98844.05
2018-09-25T00:57:40.287Z,98834.55
2018-09-25T01:02:40.102Z,98825.55
2018-09-25T01:07:39.936Z,98829.13
2018-09-25T01:12:41.110Z,98829.56
2018-09-25T01:17:40.935Z,98831.41
2018-09-25T01:22:40.719Z,98828.70
2018-09-25T01:27:40.509Z,98826.67
2018-09-25T01:32:40.262Z,98842.00
2018-09-25T01:37:40.105Z,98834.98
2018-09-25T01:42:40.065Z,98832.80
2018-09-25T01:47:39.884Z,98839.22
2018-09-25T01:52:39.805Z,98838.02
2018-09-25T01:57:39.633Z,98833.28
2018-09-25T02:02:39.430Z,98844.19
2018-09-25T02:07:39.278Z,98834.94
2018-09-25T02:12:39.057Z,98842.41
2018-09-25T02:17:38.948Z,98833.58
2018-09-25T02:22:38.692Z,98835.05
2018-09-25T02:27:38.499Z,98838.02
2018-09-25T02:32:38.309Z,98831.77
2018-09-25T02:37:38.197Z,98843.31
2018-09-25T02:42:38.065Z,98842.74
2018-09-25T02:47:37.946Z,98853.30
2018-09-25T02:52:37.779Z,98845.47
2018-09-25T02:57:37.566Z,98843.59
2018-09-25T03:02:37.330Z,98837.44
2018-09-25T03:07:37.149Z,98828.51
2018-09-25T03:12:36.958Z,98837.20
2018-09-25T03:17:36.716Z,98831.48
2018-09-25T03:22:36.507Z,98837.79
2018-09-25T03:27:36.377Z,98835.72
2018-09-25T03:32:36.276Z,98829.52
2018-09-25T03:37:36.010Z,98829.78
2018-09-25T03:42:35.813Z,98835.92
2018-09-25T03:47:35.593Z,98835.87
2018-09-25T03:52:35.493Z,98837.72
2018-09-25T03:57:35.429Z,98843.05
2018-09-25T04:02:35.233Z,98842.55
2018-09-25T04:07:35.058Z,98837.85
2018-09-25T04:12:34.944Z,98833.14
2018-09-25T04:17:34.866Z,98835.09
2018-09-25T04:22:34.593Z,98834.13
2018-09-25T04:27:34.436Z,98822.71
2018-09-25T04:32:34.258Z,98822.20
2018-09-25T04:37:34.153Z,98821.40
2018-09-25T04:42:33.905Z,98819.75
2018-09-25T04:47:33.756Z,98817.72
2018-09-25T04:52:33.626Z,98822.16
2018-09-25T04:57:33.557Z,98827.28
2018-09-25T05:02:33.475Z,98818.88
2018-09-25T05:07:33.277Z,98817.95
2018-09-25T05:12:32.994Z,98821.70
2018-09-25T05:17:32.842Z,98821.63
2018-09-25T05:22:32.801Z,98824.02
2018-09-25T05:27:32.581Z,98821.67
2018-09-25T05:32:32.325Z,98825.31
2018-09-25T05:37:32.063Z,98830.88
2018-09-25T05:42:31.832Z,98837.27
2018-09-25T05:47:31.671Z,98850.16
2018-09-25T05:52:31.571Z,98854.39
2018-09-25T05:57:31.319Z,98857.91
2018-09-25T06:02:31.237Z,98857.34
2018-09-25T06:07:31.151Z,98859.95
2018-09-25T06:12:31.104Z,98858.80
2018-09-25T06:17:30.854Z,98865.22
2018-09-25T06:22:30.681Z,98859.89
2018-09-25T06:27:30.506Z,98864.18
2018-09-25T06:32:30.356Z,98873.17
2018-09-25T06:37:30.317Z,98871.23
2018-09-25T06:42:30.197Z,98879.33
2018-09-25T06:47:29.996Z,98867.70
2018-09-25T06:52:29.730Z,98872.27
2018-09-25T06:57:29.646Z,98862.12
2018-09-25T07:02:29.785Z,98858.64
2018-09-25T07:07:29.625Z,98860.16
2018-09-25T07:12:29.376Z,98868.62
2018-09-25T07:17:29.276Z,98875.35
2018-09-25T07:22:29.077Z,98865.25
2018-09-25T07:27:28.851Z,98871.82
2018-09-25T07:32:28.581Z,98881.69
2018-09-25T07:37:28.546Z,98881.47
2018-09-25T07:42:28.421Z,98883.14
2018-09-25T07:47:28.290Z,98887.83
2018-09-25T07:52:28.124Z,98896.09
2018-09-25T07:57:27.941Z,98893.45
2018-09-25T08:02:27.894Z,98899.56
2018-09-25T08:07:27.773Z,98892.83
2018-09-25T08:12:27.657Z,98897.23
2018-09-25T08:17:27.525Z,98887.94
2018-09-25T08:22:27.284Z,98895.61
2018-09-25T08:27:27.218Z,98902.55
2018-09-25T08:32:27.208Z,98904.20
2018-09-25T08:37:26.949Z,98908.47
2018-09-25T08:42:26.832Z,98906.58
2018-09-25T08:47:26.733Z,98912.19
2018-09-25T08:52:26.606Z,98898.15
2018-09-25T08:57:26.436Z,98897.80
2018-09-25T09:02:26.188Z,98897.15
2018-09-25T09:07:26.113Z,98893.26
2018-09-25T09:12:26.002Z,98894.70
2018-09-25T09:17:25.859Z,98878.52
2018-09-25T09:22:25.796Z,98882.89
2018-09-25T09:27:25.606Z,98873.87
2018-09-25T09:32:25.444Z,98878.03
2018-09-25T09:37:25.225Z,98871.75
2018-09-25T09:42:24.985Z,98873.50
2018-09-25T09:47:24.817Z,98870.16
2018-09-25T09:52:24.725Z,98866.27
2018-09-25T09:57:24.597Z,98866.27
2018-09-25T10:02:24.612Z,98865.89
2018-09-25T10:07:24.399Z,98865.66
2018-09-25T10:12:24.391Z,98864.66
2018-09-25T10:17:24.322Z,98853.23
2018-09-25T10:22:24.140Z,98852.11
2018-09-25T10:27:24.044Z,98860.01
2018-09-25T10:32:23.825Z,98849.58
2018-09-25T10:37:23.635Z,98848.33
2018-09-25T10:42:23.563Z,98843.73
2018-09-25T10:47:23.523Z,98837.55
2018-09-25T10:52:23.284Z,98843.89
2018-09-25T10:57:23.055Z,98837.59
2018-09-25T11:02:22.902Z,98833.87
2018-09-25T11:07:22.889Z,98838.52
2018-09-25T11:12:22.685Z,98841.81
2018-09-25T11:17:22.537Z,98837.02
2018-09-25T11:22:22.349Z,98848.53
2018-09-25T11:27:22.691Z,98837.48
2018-09-25T11:32:22.645Z,98840.33
2018-09-25T11:37:23.545Z,98827.96
2018-09-25T11:42:23.474Z,98828.15
2018-09-25T11:47:23.331Z,98817.38
2018-09-25T11:52:23.204Z,98802.75
2018-09-25T11:57:23.066Z,98801.50
2018-09-25T12:02:23.003Z,98800.84
2018-09-25T12:07:29.750Z,98791.05
2018-09-25T12:12:29.533Z,98783.34
2018-09-25T12:17:29.327Z,98781.52
2018-09-25T12:22:29.179Z,98781.14
2018-09-25T12:27:29.011Z,98783.56
2018-09-25T12:32:28.895Z,98783.53
2018-09-25T12:37:28.735Z,98778.55
2018-09-25T12:42:28.510Z,98778.09
2018-09-25T12:47:28.744Z,98776.78
2018-09-25T12:52:28.849Z,98780.34
2018-09-25T12:57:28.735Z,98771.91
2018-09-25T13:02:28.642Z,98764.67
2018-09-25T13:07:28.573Z,98758.92
2018-09-25T13:12:28.406Z,98761.91
2018-09-25T13:17:28.351Z,98760.03
2018-09-25T13:22:28.179Z,98760.98
2018-09-25T13:27:28.002Z,98748.52
2018-09-25T13:32:27.758Z,98741.51
2018-09-25T13:37:27.705Z,98738.75
2018-09-25T13:42:27.449Z,98747.16
2018-09-25T13:47:27.269Z,98742.57
2018-09-25T13:52:27.097Z,98732.99
2018-09-25T13:57:26.904Z,98737.59
2018-09-25T14:02:26.662Z,98739.38
2018-09-25T14:07:26.506Z,98735.82
2018-09-25T14:12:26.412Z,98728.59
2018-09-25T14:17:26.374Z,98737.25
2018-09-25T14:22:26.182Z,98740.81
2018-09-25T14:27:26.265Z,98743.20
2018-09-25T14:32:26.092Z,98738.79
2018-09-25T14:37:25.870Z,98737.59
2018-09-25T14:42:25.667Z,98741.11
2018-09-25T14:47:26.557Z,98736.41
2018-09-25T14:52:26.521Z,98736.59
2018-09-25T14:57:26.306Z,98734.57
2018-09-25T15:02:26.121Z,98738.61
2018-09-25T15:07:26.004Z,98746.82
2018-09-25T15:12:25.834Z,98750.23
2018-09-25T15:17:25.661Z,98743.63
2018-09-25T15:22:25.494Z,98740.75
2018-09-25T15:27:26.438Z,98746.20
2018-09-25T15:32:26.325Z,98740.18
2018-09-25T15:37:26.133Z,98734.75
2018-09-25T15:42:26.017Z,98731.63
2018-09-25T15:47:25.894Z,98737.66
2018-09-25T15:52:25.955Z,98732.39
2018-09-25T15:57:25.934Z,98737.86
2018-09-25T16:02:25.906Z,98744.63
2018-09-25T16:07:25.749Z,98741.87
2018-09-25T16:12:25.597Z,98738.49
2018-09-25T16:17:25.525Z,98752.60
2018-09-25T16:22:25.286Z,98751.56
2018-09-25T16:27:25.371Z,98756.36
2018-09-25T16:32:25.353Z,98753.98
2018-09-25T16:37:25.222Z,98769.13
2018-09-25T16:42:24.996Z,98762.59
2018-09-25T16:47:25.347Z,98759.27
2018-09-25T16:52:25.234Z,98762.88
2018-09-25T16:57:25.948Z,98762.17
2018-09-25T17:02:25.889Z,98757.25
2018-09-25T17:07:25.924Z,98755.88
2018-09-25T17:12:25.740Z,98764.77
2018-09-25T17:17:25.759Z,98770.19
2018-09-25T17:22:26.036Z,98776.70
2018-09-25T17:27:26.173Z,98778.05
2018-09-25T17:32:26.297Z,98775.66
2018-09-25T17:37:26.477Z,98778.30
2018-09-25T17:42:26.731Z,98778.62
2018-09-25T17:47:26.923Z,98784.80
2018-09-25T17:52:27.103Z,98786.64
2018-09-25T17:57:27.347Z,98790.92
2018-09-25T18:02:27.336Z,98786.22
2018-09-25T18:07:27.372Z,98789.65
2018-09-25T18:12:27.912Z,98787.11
2018-09-25T18:17:28.179Z,98781.48
2018-09-25T18:22:28.371Z,98785.10
2018-09-25T18:27:28.570Z,98786.50
2018-09-25T18:32:28.644Z,98788.05
2018-09-25T18:37:28.781Z,98797.80
2018-09-25T18:42:29.045Z,98797.31
2018-09-25T18:47:29.023Z,98802.80
2018-09-25T18:52:28.998Z,98802.12
2018-09-25T18:57:29.137Z,98810.05
2018-09-25T19:02:29.142Z,98805.81
2018-09-25T19:07:29.127Z,98799.56
2018-09-25T19:12:29.058Z,98804.10
2018-09-25T19:17:28.868Z,98803.78
2018-09-25T19:22:28.857Z,98815.13
2018-09-25T19:27:28.981Z,98822.22
2018-09-25T19:32:29.096Z,98824.88
2018-09-25T19:37:29.031Z,98825.98
2018-09-25T19:42:29.089Z,98832.05
2018-09-25T19:47:28.954Z,98831.41
2018-09-25T19:52:29.020Z,98830.78
2018-09-25T19:57:28.836Z,98821.77
2018-09-25T20:02:28.897Z,98831.58
2018-09-25T20:07:29.179Z,98836.03
2018-09-25T20:12:29.102Z,98838.95
2018-09-25T20:17:29.153Z,98842.70
2018-09-25T20:22:29.001Z,98850.98
2018-09-25T20:27:28.987Z,98860.23
2018-09-25T20:32:28.976Z,98863.38
2018-09-25T20:37:29.084Z,98865.35
2018-09-25T20:42:28.883Z,98868.44
2018-09-25T20:47:28.639Z,98869.42
2018-09-25T20:52:28.565Z,98867.48
2018-09-25T20:57:28.506Z,98858.69
2018-09-25T21:02:28.434Z,98861.20
2018-09-25T21:07:28.265Z,98861.02
2018-09-25T21:12:28.143Z,98853.92
2018-09-25T21:22:47.223Z,98841.28
2018-09-25T21:27:47.165Z,98842.48
2018-09-25T21:32:47.483Z,98838.20
2018-09-25T21:37:47.212Z,98839.70
2018-09-25T21:42:47.109Z,98835.55
2018-09-25T21:47:46.895Z,98830.88
2018-09-25T21:52:47.196Z,98835.17
2018-09-25T21:57:47.326Z,98834.97
2018-09-25T22:02:47.257Z,98842.91
2018-09-25T22:07:47.119Z,98839.82
2018-09-25T22:12:48.101Z,98846.57
2018-09-25T22:17:47.966Z,98841.66
2018-09-25T22:22:47.745Z,98844.91
2018-09-25T22:27:47.699Z,98848.65
2018-09-25T22:32:47.578Z,98847.84
2018-09-25T22:37:47.334Z,98842.13
2018-09-25T22:42:47.238Z,98833.05
2018-09-25T22:47:47.443Z,98832.73
2018-09-25T22:52:47.248Z,98832.11
2018-09-25T22:57:47.173Z,98830.31
2018-09-25T23:02:47.058Z,98828.13
2018-09-25T23:07:46.965Z,98827.91
2018-09-25T23:12:46.818Z,98828.27
2018-09-25T23:17:46.627Z,98816.39
2018-09-25T23:22:46.391Z,98810.87
2018-09-25T23:27:46.201Z,98799.13
2018-09-25T23:32:46.037Z,98793.28
2018-09-25T23:37:45.821Z,98785.05
2018-09-25T23:42:45.451Z,98789.41
2018-09-25T23:48:00.342Z,98793.82
2018-09-25T23:53:05.094Z,98788.13
2018-09-25T23:58:07.531Z,98775.61
