createdAt,value
2022-10-05T00:01:58.432Z,21.21
2022-10-05T00:04:29.319Z,21.21
2022-10-05T00:07:00.480Z,21.20
2022-10-05T00:09:32.934Z,21.20
2022-10-05T00:12:01.076Z,21.20
2022-10-05T00:14:34.616Z,21.20
2022-10-05T00:17:03.359Z,21.18
2022-10-05T00:19:35.213Z,21.19
2022-10-05T00:22:11.897Z,21.19
2022-10-05T00:24:41.439Z,21.19
2022-10-05T00:27:22.283Z,21.20
2022-10-05T00:29:52.896Z,21.19
2022-10-05T00:32:21.342Z,21.19
2022-10-05T00:34:49.400Z,21.19
2022-10-05T00:37:17.615Z,21.19
2022-10-05T00:39:48.110Z,21.19
2022-10-05T00:42:32.707Z,21.18
2022-10-05T00:45:05.965Z,21.19
2022-10-05T00:47:42.087Z,21.17
2022-10-05T00:50:37.191Z,21.20
2022-10-05T00:53:14.316Z,21.19
2022-10-05T00:55:55.277Z,21.19
2022-10-05T00:58:33.869Z,21.19
2022-10-05T01:01:11.150Z,21.20
2022-10-05T01:03:51.180Z,21.19
2022-10-05T01:06:25.931Z,21.19
2022-10-05T01:09:04.212Z,21.18
2022-10-05T01:11:39.918Z,21.19
2022-10-05T01:14:17.949Z,21.20
2022-10-05T01:16:53.301Z,21.18
2022-10-05T01:19:40.105Z,21.20
2022-10-05T01:22:21.615Z,21.19
2022-10-05T01:25:04.334Z,21.19
2022-10-05T01:27:55.953Z,21.18
2022-10-05T01:30:24.788Z,21.18
2022-10-05T01:33:00.334Z,21.19
2022-10-05T01:35:44.471Z,21.18
2022-10-05T01:38:37.400Z,21.19
2022-10-05T01:41:16.581Z,21.14
2022-10-05T01:43:49.492Z,21.18
2022-10-05T01:46:28.958Z,21.17
2022-10-05T01:49:13.166Z,21.18
2022-10-05T01:51:49.443Z,21.18
2022-10-05T01:54:43.688Z,21.17
2022-10-05T01:57:24.022Z,21.18
2022-10-05T02:00:07.715Z,21.18
2022-10-05T02:02:39.994Z,21.18
2022-10-05T02:05:14.457Z,21.17
2022-10-05T02:07:47.941Z,21.17
2022-10-05T02:10:23.806Z,21.17
2022-10-05T02:12:57.348Z,21.15
2022-10-05T02:15:33.328Z,21.17
2022-10-05T02:18:11.903Z,21.18
2022-10-05T02:20:43.712Z,21.18
2022-10-05T02:23:15.745Z,21.18
2022-10-05T02:25:49.074Z,21.18
2022-10-05T02:28:21.683Z,21.18
2022-10-05T02:30:56.381Z,21.18
2022-10-05T02:33:29.689Z,21.18
2022-10-05T02:36:02.934Z,21.18
2022-10-05T02:38:38.548Z,21.17
2022-10-05T02:41:15.887Z,21.18
2022-10-05T02:43:55.327Z,21.18
2022-10-05T02:46:34.074Z,21.17
2022-10-05T02:49:13.845Z,21.17
2022-10-05T02:51:50.184Z,21.15
2022-10-05T02:54:32.644Z,21.17
2022-10-05T02:57:06.899Z,21.18
2022-10-05T02:59:40.158Z,21.13
2022-10-05T03:02:16.289Z,21.17
2022-10-05T03:04:55.101Z,21.19
2022-10-05T03:07:31.516Z,21.20
2022-10-05T03:10:04.155Z,21.20
2022-10-05T03:12:44.195Z,21.19
2022-10-05T03:15:31.637Z,21.19
2022-10-05T03:18:11.655Z,21.18
2022-10-05T03:20:48.541Z,21.19
2022-10-05T03:23:26.775Z,21.16
2022-10-05T03:26:19.497Z,21.18
2022-10-05T03:28:56.686Z,21.18
2022-10-05T03:31:32.353Z,21.18
2022-10-05T03:34:10.222Z,21.19
2022-10-05T03:36:49.266Z,21.19
2022-10-05T03:39:23.560Z,21.16
2022-10-05T03:41:59.438Z,21.18
2022-10-05T03:44:44.576Z,21.18
2022-10-05T03:47:27.207Z,21.17
2022-10-05T03:50:14.530Z,21.17
2022-10-05T03:52:47.443Z,21.17
2022-10-05T03:55:21.715Z,21.16
2022-10-05T03:57:52.421Z,21.16
2022-10-05T04:00:23.272Z,21.15
2022-10-05T04:02:59.324Z,21.17
2022-10-05T04:05:31.938Z,21.17
2022-10-05T04:08:05.242Z,21.16
2022-10-05T04:10:43.237Z,21.18
2022-10-05T04:13:16.744Z,21.18
2022-10-05T04:15:52.850Z,21.18
2022-10-05T04:18:27.621Z,21.17
2022-10-05T04:21:02.188Z,21.19
2022-10-05T04:23:40.942Z,21.17
2022-10-05T04:26:15.292Z,21.18
2022-10-05T04:28:53.500Z,21.16
2022-10-05T04:31:38.461Z,21.17
2022-10-05T04:34:17.476Z,21.14
2022-10-05T04:36:54.535Z,20.99
2022-10-05T04:39:31.319Z,21.17
2022-10-05T04:42:11.828Z,21.18
2022-10-05T04:44:59.677Z,21.18
2022-10-05T04:47:47.104Z,21.18
2022-10-05T04:50:24.829Z,21.06
2022-10-05T04:53:03.256Z,21.17
2022-10-05T04:55:37.632Z,21.19
2022-10-05T04:58:20.489Z,21.18
2022-10-05T05:00:59.840Z,21.17
2022-10-05T05:03:47.162Z,21.18
2022-10-05T05:06:35.822Z,21.18
2022-10-05T05:09:24.284Z,21.22
2022-10-05T05:12:10.697Z,21.24
2022-10-05T05:15:08.574Z,21.27
2022-10-05T05:17:54.900Z,21.29
2022-10-05T05:20:33.883Z,21.29
2022-10-05T05:23:11.553Z,20.82
2022-10-05T05:25:51.699Z,21.31
2022-10-05T05:28:31.610Z,21.24
2022-10-05T05:31:07.841Z,21.34
2022-10-05T05:33:47.943Z,21.33
2022-10-05T05:36:38.395Z,21.37
2022-10-05T05:39:29.091Z,21.38
2022-10-05T05:42:12.088Z,21.39
2022-10-05T05:44:46.549Z,21.39
2022-10-05T05:47:20.946Z,21.41
2022-10-05T05:50:06.554Z,21.42
2022-10-05T05:52:40.583Z,21.41
2022-10-05T05:55:18.498Z,21.42
2022-10-05T05:57:54.483Z,21.44
2022-10-05T06:00:25.636Z,21.43
2022-10-05T06:03:01.956Z,21.44
2022-10-05T06:05:33.611Z,21.45
2022-10-05T06:08:18.037Z,21.45
2022-10-05T06:10:51.071Z,21.45
2022-10-05T06:13:25.737Z,21.46
2022-10-05T06:15:58.312Z,21.47
2022-10-05T06:18:27.203Z,21.47
2022-10-05T06:21:02.987Z,21.48
2022-10-05T06:23:39.682Z,21.42
2022-10-05T06:26:35.324Z,21.48
2022-10-05T06:29:10.317Z,21.48
2022-10-05T06:31:58.899Z,21.49
2022-10-05T06:34:46.159Z,21.49
2022-10-05T06:37:21.496Z,21.48
2022-10-05T06:40:05.005Z,21.47
2022-10-05T06:42:52.557Z,21.46
2022-10-05T06:45:32.181Z,21.47
2022-10-05T06:48:08.692Z,21.48
2022-10-05T06:50:39.990Z,21.50
2022-10-05T06:53:21.334Z,21.49
2022-10-05T06:55:57.736Z,21.49
2022-10-05T06:58:41.532Z,21.51
2022-10-05T07:01:17.178Z,21.50
2022-10-05T07:03:59.625Z,21.50
2022-10-05T07:06:35.946Z,21.50
2022-10-05T07:09:32.069Z,21.51
2022-10-05T07:12:18.135Z,21.51
2022-10-05T07:14:59.592Z,21.50
2022-10-05T07:17:44.967Z,21.50
2022-10-05T07:20:20.463Z,21.51
2022-10-05T07:23:05.020Z,21.50
2022-10-05T07:25:38.441Z,21.31
2022-10-05T07:28:09.759Z,21.52
2022-10-05T07:30:48.733Z,21.51
2022-10-05T07:33:25.266Z,21.52
2022-10-05T07:36:18.836Z,21.49
2022-10-05T07:38:54.064Z,21.52
2022-10-05T07:41:32.820Z,21.54
2022-10-05T07:44:13.475Z,21.52
2022-10-05T07:46:54.781Z,21.54
2022-10-05T07:49:37.825Z,21.55
2022-10-05T07:52:12.138Z,21.55
2022-10-05T07:54:48.793Z,21.58
2022-10-05T07:57:25.831Z,21.58
2022-10-05T08:00:01.277Z,21.57
2022-10-05T08:02:36.634Z,21.57
2022-10-05T08:05:14.522Z,21.58
2022-10-05T08:07:43.046Z,21.40
2022-10-05T08:10:27.177Z,21.58
2022-10-05T08:13:08.557Z,21.60
2022-10-05T08:15:42.904Z,21.58
2022-10-05T08:18:18.468Z,21.58
2022-10-05T08:20:49.438Z,21.57
2022-10-05T08:23:23.668Z,21.45
2022-10-05T08:26:03.923Z,21.57
2022-10-05T08:28:37.140Z,21.58
2022-10-05T08:31:16.072Z,21.59
2022-10-05T08:33:54.595Z,21.58
2022-10-05T08:36:33.078Z,21.60
2022-10-05T08:39:08.690Z,21.60
2022-10-05T08:42:23.376Z,21.61
2022-10-05T08:45:33.048Z,21.58
2022-10-05T08:48:26.914Z,21.57
2022-10-05T08:51:33.290Z,21.58
2022-10-05T08:54:30.348Z,21.58
2022-10-05T08:57:18.082Z,21.34
2022-10-05T09:00:06.414Z,21.57
2022-10-05T09:02:58.809Z,21.56
2022-10-05T09:05:44.905Z,21.58
2022-10-05T09:08:48.357Z,21.58
2022-10-05T09:11:26.313Z,21.58
2022-10-05T09:14:07.545Z,21.59
2022-10-05T09:17:11.720Z,21.60
2022-10-05T09:20:18.860Z,21.58
2022-10-05T09:23:11.177Z,21.55
2022-10-05T09:25:58.997Z,21.58
2022-10-05T09:28:35.538Z,21.38
2022-10-05T09:31:26.440Z,21.55
2022-10-05T09:34:41.943Z,21.54
2022-10-05T09:37:33.413Z,21.52
2022-10-05T09:40:48.767Z,21.51
2022-10-05T09:43:35.225Z,21.49
2022-10-05T09:46:54.055Z,21.48
2022-10-05T09:49:51.157Z,21.43
2022-10-05T09:52:50.041Z,21.42
2022-10-05T09:55:48.084Z,21.43
2022-10-05T09:58:53.653Z,21.43
2022-10-05T10:01:37.296Z,21.42
2022-10-05T10:04:30.419Z,21.41
2022-10-05T10:07:37.675Z,21.41
2022-10-05T10:10:31.648Z,21.35
2022-10-05T10:13:25.399Z,21.40
2022-10-05T10:16:19.375Z,21.40
2022-10-05T10:19:13.776Z,21.38
2022-10-05T10:22:10.501Z,21.38
2022-10-05T10:25:00.338Z,21.38
2022-10-05T10:27:52.333Z,21.35
2022-10-05T10:30:47.912Z,21.36
2022-10-05T10:33:56.049Z,21.35
2022-10-05T10:36:44.234Z,21.35
2022-10-05T10:39:19.993Z,21.34
2022-10-05T10:42:06.839Z,21.34
2022-10-05T10:45:11.675Z,21.38
2022-10-05T10:47:51.653Z,21.40
2022-10-05T10:50:58.023Z,21.42
2022-10-05T10:54:02.653Z,21.42
2022-10-05T10:56:48.894Z,21.43
2022-10-05T11:00:04.980Z,21.46
2022-10-05T11:03:06.311Z,21.46
2022-10-05T11:05:59.598Z,21.46
2022-10-05T11:08:54.913Z,21.47
2022-10-05T11:12:01.659Z,21.46
2022-10-05T11:15:02.639Z,21.47
2022-10-05T11:17:54.305Z,21.47
2022-10-05T11:20:43.370Z,21.47
2022-10-05T11:23:38.626Z,21.52
2022-10-05T11:26:42.714Z,21.54
2022-10-05T11:29:48.694Z,21.54
2022-10-05T11:32:49.962Z,21.54
2022-10-05T11:35:44.940Z,21.52
2022-10-05T11:38:32.534Z,21.54
2022-10-05T11:41:28.286Z,21.54
2022-10-05T11:44:38.466Z,21.57
2022-10-05T11:47:16.454Z,21.57
2022-10-05T11:49:49.927Z,21.58
2022-10-05T11:52:23.847Z,21.58
2022-10-05T11:55:22.693Z,21.59
2022-10-05T11:57:55.139Z,21.59
2022-10-05T12:00:26.009Z,21.56
2022-10-05T12:03:18.745Z,21.59
2022-10-05T12:06:04.760Z,21.59
2022-10-05T12:08:45.408Z,21.60
2022-10-05T12:11:33.175Z,21.61
2022-10-05T12:14:06.709Z,21.61
2022-10-05T12:16:43.040Z,21.61
2022-10-05T12:19:17.749Z,21.57
2022-10-05T12:21:51.273Z,21.60
2022-10-05T12:24:26.979Z,21.61
2022-10-05T12:27:01.014Z,21.61
2022-10-05T12:29:36.808Z,21.63
2022-10-05T12:32:14.740Z,21.63
2022-10-05T12:35:01.077Z,21.65
2022-10-05T12:37:42.457Z,21.64
2022-10-05T12:40:22.098Z,21.62
2022-10-05T12:43:03.130Z,21.65
2022-10-05T12:45:46.254Z,21.62
2022-10-05T12:48:52.549Z,21.60
2022-10-05T12:51:31.941Z,21.60
2022-10-05T12:54:10.544Z,21.58
2022-10-05T12:56:45.741Z,21.60
2022-10-05T12:59:25.304Z,21.62
2022-10-05T13:02:02.269Z,21.63
2022-10-05T13:04:40.973Z,21.60
2022-10-05T13:07:29.424Z,21.63
2022-10-05T13:10:04.261Z,21.64
2022-10-05T13:12:48.021Z,21.64
2022-10-05T13:15:24.362Z,21.65
2022-10-05T13:18:03.415Z,21.65
2022-10-05T13:20:39.641Z,21.61
2022-10-05T13:23:15.782Z,21.64
2022-10-05T13:25:52.235Z,21.65
2022-10-05T13:28:24.830Z,21.65
2022-10-05T13:31:04.074Z,21.62
2022-10-05T13:33:54.817Z,21.64
2022-10-05T13:36:31.465Z,21.63
2022-10-05T13:39:09.696Z,21.65
2022-10-05T13:41:47.128Z,21.63
2022-10-05T13:44:22.743Z,21.65
2022-10-05T13:46:56.973Z,21.45
2022-10-05T13:49:29.450Z,21.65
2022-10-05T13:52:07.344Z,21.66
2022-10-05T13:54:47.276Z,21.65
2022-10-05T13:57:25.583Z,21.65
2022-10-05T13:59:57.955Z,21.62
2022-10-05T14:02:31.669Z,21.66
2022-10-05T14:05:01.738Z,21.65
2022-10-05T14:07:35.060Z,21.66
2022-10-05T14:10:12.662Z,21.63
2022-10-05T14:12:43.321Z,21.64
2022-10-05T14:15:22.634Z,21.46
2022-10-05T14:17:52.838Z,21.63
2022-10-05T14:20:24.978Z,21.64
2022-10-05T14:22:57.758Z,21.66
2022-10-05T14:25:28.723Z,21.67
2022-10-05T14:28:03.404Z,21.67
2022-10-05T14:30:35.114Z,21.68
2022-10-05T14:33:17.444Z,21.64
2022-10-05T14:35:49.314Z,21.65
2022-10-05T14:38:21.705Z,21.59
2022-10-05T14:41:13.468Z,21.64
2022-10-05T14:43:51.726Z,21.65
2022-10-05T14:46:27.932Z,21.64
2022-10-05T14:49:18.257Z,21.64
2022-10-05T14:51:46.349Z,21.50
2022-10-05T14:54:37.115Z,21.64
2022-10-05T14:57:17.346Z,21.62
2022-10-05T15:00:11.473Z,21.63
2022-10-05T15:02:59.323Z,21.61
2022-10-05T15:05:32.820Z,21.62
2022-10-05T15:08:15.072Z,21.61
2022-10-05T15:10:50.329Z,21.63
2022-10-05T15:13:23.083Z,21.41
2022-10-05T15:15:54.809Z,21.64
2022-10-05T15:18:39.633Z,21.64
2022-10-05T15:21:26.630Z,21.65
2022-10-05T15:23:58.635Z,21.66
2022-10-05T15:26:40.308Z,21.61
2022-10-05T15:29:35.230Z,21.65
2022-10-05T15:32:14.865Z,21.64
2022-10-05T15:34:50.624Z,21.65
2022-10-05T15:37:27.104Z,21.65
2022-10-05T15:39:59.266Z,21.65
2022-10-05T15:42:36.504Z,21.66
2022-10-05T15:45:16.839Z,21.61
2022-10-05T15:47:54.344Z,21.41
2022-10-05T15:50:27.123Z,21.65
2022-10-05T15:53:02.302Z,21.66
2022-10-05T15:55:46.777Z,21.67
2022-10-05T15:58:32.322Z,21.59
2022-10-05T16:01:06.713Z,21.64
2022-10-05T16:03:45.474Z,21.65
2022-10-05T16:06:42.785Z,21.60
2022-10-05T16:09:24.601Z,21.64
2022-10-05T16:12:07.440Z,21.64
2022-10-05T16:14:54.654Z,21.61
2022-10-05T16:17:36.493Z,21.52
2022-10-05T16:20:19.760Z,21.66
2022-10-05T16:22:59.834Z,21.66
2022-10-05T16:25:35.440Z,21.65
2022-10-05T16:28:13.035Z,21.63
2022-10-05T16:30:59.770Z,21.64
2022-10-05T16:33:46.589Z,21.60
2022-10-05T16:36:31.925Z,21.58
2022-10-05T16:39:08.366Z,21.43
2022-10-05T16:41:48.637Z,21.53
2022-10-05T16:44:29.218Z,21.58
2022-10-05T16:47:02.532Z,21.53
2022-10-05T16:49:42.254Z,21.54
2022-10-05T16:52:18.326Z,21.53
2022-10-05T16:54:50.158Z,21.54
2022-10-05T16:57:23.493Z,21.53
2022-10-05T17:00:13.472Z,21.40
2022-10-05T17:03:12.584Z,21.54
2022-10-05T17:06:25.609Z,21.51
2022-10-05T17:09:20.972Z,21.43
2022-10-05T17:12:06.662Z,21.49
2022-10-05T17:14:57.797Z,21.48
2022-10-05T17:17:39.071Z,21.46
2022-10-05T17:20:26.889Z,21.50
2022-10-05T17:23:03.289Z,21.47
2022-10-05T17:25:44.783Z,21.52
2022-10-05T17:28:23.433Z,21.54
2022-10-05T17:31:10.418Z,21.56
2022-10-05T17:34:11.730Z,21.54
2022-10-05T17:36:47.820Z,21.53
2022-10-05T17:39:20.095Z,21.52
2022-10-05T17:41:50.144Z,21.53
2022-10-05T17:44:21.779Z,21.43
2022-10-05T17:46:52.355Z,21.49
2022-10-05T17:49:24.665Z,21.57
2022-10-05T17:52:19.325Z,21.54
2022-10-05T17:55:30.778Z,21.61
2022-10-05T17:58:43.294Z,21.61
2022-10-05T18:01:20.355Z,21.60
2022-10-05T18:03:51.509Z,21.63
2022-10-05T18:06:44.742Z,21.61
2022-10-05T18:09:35.035Z,21.65
2022-10-05T18:12:15.441Z,21.66
2022-10-05T18:15:00.104Z,21.66
2022-10-05T18:17:41.255Z,21.63
2022-10-05T18:20:30.189Z,21.67
2022-10-05T18:23:35.583Z,21.54
2022-10-05T18:26:13.896Z,21.70
2022-10-05T18:28:56.382Z,21.69
2022-10-05T18:31:40.154Z,21.71
2022-10-05T18:34:28.666Z,21.72
2022-10-05T18:37:10.781Z,21.72
2022-10-05T18:40:14.411Z,21.73
2022-10-05T18:42:54.133Z,21.71
2022-10-05T18:45:29.084Z,21.73
2022-10-05T18:48:18.336Z,21.74
2022-10-05T18:50:55.113Z,21.73
2022-10-05T18:53:31.214Z,21.69
2022-10-05T18:56:08.088Z,21.74
2022-10-05T18:58:55.914Z,21.74
2022-10-05T19:01:55.975Z,21.68
2022-10-05T19:04:33.307Z,21.65
2022-10-05T19:07:17.454Z,21.66
2022-10-05T19:10:12.580Z,21.81
2022-10-05T19:12:57.990Z,21.82
2022-10-05T19:15:32.453Z,21.81
2022-10-05T19:18:30.160Z,21.84
2022-10-05T19:21:11.614Z,21.82
2022-10-05T19:23:54.556Z,21.81
2022-10-05T19:26:41.854Z,21.77
2022-10-05T19:29:24.232Z,21.78
2022-10-05T19:31:57.807Z,21.78
2022-10-05T19:34:44.181Z,21.77
2022-10-05T19:37:20.962Z,21.75
2022-10-05T19:39:56.029Z,21.75
2022-10-05T19:42:47.267Z,21.73
2022-10-05T19:45:23.991Z,21.53
2022-10-05T19:48:10.683Z,21.72
2022-10-05T19:50:41.040Z,21.70
2022-10-05T19:53:17.287Z,21.64
2022-10-05T19:55:47.209Z,21.72
2022-10-05T19:58:20.866Z,21.71
2022-10-05T20:00:59.792Z,21.67
2022-10-05T20:03:29.548Z,21.68
2022-10-05T20:06:02.356Z,21.66
2022-10-05T20:08:41.947Z,21.65
2022-10-05T20:11:14.819Z,21.67
2022-10-05T20:13:46.277Z,21.67
2022-10-05T20:16:45.650Z,21.67
2022-10-05T20:19:56.584Z,21.64
2022-10-05T20:22:33.003Z,21.62
2022-10-05T20:25:08.540Z,21.60
2022-10-05T20:27:49.158Z,21.58
2022-10-05T20:30:19.103Z,21.59
2022-10-05T20:32:48.948Z,21.59
2022-10-05T20:35:22.468Z,21.58
2022-10-05T20:37:52.625Z,21.57
2022-10-05T20:40:23.553Z,21.57
2022-10-05T20:42:51.744Z,21.57
2022-10-05T20:45:21.306Z,21.53
2022-10-05T20:47:51.176Z,21.57
2022-10-05T20:50:21.134Z,21.56
2022-10-05T20:52:49.366Z,21.55
2022-10-05T20:55:21.934Z,21.55
2022-10-05T20:57:50.032Z,21.53
2022-10-05T21:00:18.234Z,21.53
2022-10-05T21:02:46.917Z,21.52
2022-10-05T21:05:15.600Z,21.49
2022-10-05T21:07:43.711Z,21.53
2022-10-05T21:10:13.017Z,21.53
2022-10-05T21:12:42.481Z,21.52
2022-10-05T21:15:11.020Z,21.52
2022-10-05T21:17:39.229Z,21.51
2022-10-05T21:20:12.136Z,21.51
2022-10-05T21:22:43.158Z,21.31
2022-10-05T21:25:11.331Z,21.51
2022-10-05T21:27:39.766Z,21.50
2022-10-05T21:30:11.873Z,21.51
2022-10-05T21:32:44.157Z,21.49
2022-10-05T21:35:12.699Z,21.49
2022-10-05T21:37:40.805Z,21.49
2022-10-05T21:40:09.548Z,21.50
2022-10-05T21:42:37.719Z,21.52
2022-10-05T21:45:06.695Z,21.53
2022-10-05T21:47:36.366Z,21.52
2022-10-05T21:50:05.381Z,21.50
2022-10-05T21:52:34.891Z,21.49
2022-10-05T21:55:03.565Z,21.46
2022-10-05T21:57:31.786Z,21.50
2022-10-05T21:59:59.926Z,21.49
2022-10-05T22:02:28.053Z,21.46
2022-10-05T22:04:58.232Z,21.47
2022-10-05T22:07:26.366Z,21.47
2022-10-05T22:09:54.800Z,21.46
2022-10-05T22:12:24.496Z,21.49
2022-10-05T22:14:52.605Z,21.49
2022-10-05T22:17:27.425Z,21.49
2022-10-05T22:19:57.734Z,21.49
2022-10-05T22:22:26.250Z,21.51
2022-10-05T22:24:55.087Z,21.48
2022-10-05T22:27:24.241Z,21.49
2022-10-05T22:29:53.212Z,21.48
2022-10-05T22:32:21.515Z,21.49
2022-10-05T22:34:49.574Z,21.48
2022-10-05T22:37:19.078Z,21.48
2022-10-05T22:39:48.197Z,21.48
2022-10-05T22:42:16.481Z,21.50
2022-10-05T22:44:44.598Z,21.48
2022-10-05T22:47:12.736Z,21.49
2022-10-05T22:49:40.829Z,21.49
2022-10-05T22:52:08.965Z,21.34
2022-10-05T22:54:38.464Z,21.48
2022-10-05T22:57:06.565Z,21.49
2022-10-05T22:59:34.665Z,21.47
2022-10-05T23:02:03.371Z,21.47
2022-10-05T23:04:31.543Z,21.47
2022-10-05T23:06:59.589Z,21.46
2022-10-05T23:09:27.857Z,21.46
2022-10-05T23:11:58.193Z,21.39
2022-10-05T23:14:30.893Z,21.46
2022-10-05T23:16:59.042Z,21.43
2022-10-05T23:19:27.260Z,21.44
2022-10-05T23:21:55.324Z,21.45
2022-10-05T23:24:23.376Z,21.44
2022-10-05T23:26:51.458Z,21.41
2022-10-05T23:29:20.951Z,21.43
2022-10-05T23:31:49.114Z,21.43
2022-10-05T23:34:17.325Z,21.42
2022-10-05T23:36:45.418Z,21.43
2022-10-05T23:39:13.867Z,21.43
2022-10-05T23:41:44.220Z,21.43
2022-10-05T23:44:12.516Z,21.41
2022-10-05T23:46:41.991Z,21.43
2022-10-05T23:49:10.132Z,21.41
2022-10-05T23:51:38.209Z,21.40
2022-10-05T23:54:06.508Z,21.38
2022-10-05T23:56:34.805Z,21.40
2022-10-05T23:59:03.191Z,21.40
