createdAt,value
2022-07-25T00:00:45.079Z,3.58
2022-07-25T00:03:13.700Z,3.30
2022-07-25T00:05:46.969Z,3.47
2022-07-25T00:08:15.611Z,4.00
2022-07-25T00:10:45.737Z,3.72
2022-07-25T00:13:14.198Z,3.60
2022-07-25T00:15:42.585Z,3.92
2022-07-25T00:18:11.579Z,4.00
2022-07-25T00:20:40.180Z,3.50
2022-07-25T00:23:08.928Z,3.50
2022-07-25T00:25:40.243Z,4.00
2022-07-25T00:28:10.778Z,3.97
2022-07-25T00:30:39.080Z,3.67
2022-07-25T00:33:07.449Z,3.47
2022-07-25T00:35:36.554Z,3.83
2022-07-25T00:38:05.045Z,3.72
2022-07-25T00:40:33.455Z,3.97
2022-07-25T00:43:01.807Z,3.53
2022-07-25T00:45:32.316Z,3.70
2022-07-25T00:48:01.271Z,3.15
2022-07-25T00:50:29.761Z,3.78
2022-07-25T00:52:58.063Z,3.80
2022-07-25T00:55:27.790Z,3.53
2022-07-25T00:57:56.049Z,3.33
2022-07-25T01:00:24.399Z,3.40
2022-07-25T01:02:55.117Z,3.03
2022-07-25T01:05:23.672Z,3.35
2022-07-25T01:07:53.396Z,3.80
2022-07-25T01:10:21.751Z,3.40
2022-07-25T01:12:51.569Z,3.80
2022-07-25T01:15:20.473Z,3.70
2022-07-25T01:17:48.892Z,3.60
2022-07-25T01:20:19.766Z,3.85
2022-07-25T01:22:48.610Z,3.50
2022-07-25T01:25:20.581Z,4.00
2022-07-25T01:27:55.142Z,3.58
2022-07-25T01:30:25.199Z,3.60
2022-07-25T01:32:54.294Z,4.03
2022-07-25T01:35:23.965Z,4.00
2022-07-25T01:37:52.501Z,3.17
2022-07-25T01:40:21.210Z,3.40
2022-07-25T01:42:49.802Z,3.85
2022-07-25T01:45:19.295Z,4.05
2022-07-25T01:47:48.279Z,3.63
2022-07-25T01:50:16.558Z,3.60
2022-07-25T01:52:47.454Z,3.92
2022-07-25T01:55:17.530Z,4.05
2022-07-25T01:57:49.420Z,4.30
2022-07-25T02:00:19.623Z,4.10
2022-07-25T02:02:48.274Z,4.20
2022-07-25T02:05:17.371Z,4.15
2022-07-25T02:07:47.073Z,3.85
2022-07-25T02:10:15.879Z,3.90
2022-07-25T02:12:47.259Z,4.28
2022-07-25T02:15:17.549Z,3.70
2022-07-25T02:17:47.318Z,3.78
2022-07-25T02:20:15.661Z,4.20
2022-07-25T02:22:44.072Z,4.00
2022-07-25T02:25:14.598Z,3.92
2022-07-25T02:27:44.426Z,4.22
2022-07-25T02:30:19.361Z,3.58
2022-07-25T02:32:49.257Z,4.00
2022-07-25T02:35:20.747Z,4.40
2022-07-25T02:37:52.074Z,3.75
2022-07-25T02:40:23.518Z,3.72
2022-07-25T02:42:54.255Z,3.83
2022-07-25T02:45:25.828Z,3.85
2022-07-25T02:47:55.742Z,4.20
2022-07-25T02:50:29.246Z,4.25
2022-07-25T02:53:02.141Z,4.10
2022-07-25T02:55:36.833Z,4.20
2022-07-25T02:58:08.317Z,3.95
2022-07-25T03:00:39.118Z,3.70
2022-07-25T03:03:08.231Z,4.07
2022-07-25T03:05:37.278Z,3.95
2022-07-25T03:08:06.202Z,4.50
2022-07-25T03:10:36.909Z,4.15
2022-07-25T03:13:05.343Z,4.50
2022-07-25T03:15:34.894Z,4.57
2022-07-25T03:18:03.561Z,4.25
2022-07-25T03:20:31.894Z,4.10
2022-07-25T03:23:00.325Z,4.82
2022-07-25T03:25:28.994Z,4.57
2022-07-25T03:27:58.800Z,4.10
2022-07-25T03:30:30.015Z,4.40
2022-07-25T03:33:02.450Z,4.35
2022-07-25T03:35:30.812Z,4.68
2022-07-25T03:37:59.459Z,4.07
2022-07-25T03:40:27.656Z,4.90
2022-07-25T03:42:58.123Z,4.50
2022-07-25T03:45:26.984Z,5.10
2022-07-25T03:47:55.549Z,4.72
2022-07-25T03:50:24.326Z,4.13
2022-07-25T03:52:52.600Z,5.10
2022-07-25T03:55:21.588Z,4.80
2022-07-25T03:57:49.967Z,5.10
2022-07-25T04:00:20.183Z,4.95
2022-07-25T04:02:48.636Z,5.30
2022-07-25T04:05:17.262Z,5.30
2022-07-25T04:07:45.630Z,4.55
2022-07-25T04:10:13.916Z,4.72
2022-07-25T04:12:42.548Z,4.93
2022-07-25T04:15:12.511Z,5.00
2022-07-25T04:17:42.278Z,4.80
2022-07-25T04:20:11.913Z,5.38
2022-07-25T04:22:44.774Z,5.47
2022-07-25T04:25:15.315Z,5.40
2022-07-25T04:27:44.459Z,5.63
2022-07-25T04:30:24.061Z,4.88
2022-07-25T04:32:56.504Z,4.90
2022-07-25T04:35:25.046Z,5.65
2022-07-25T04:37:53.325Z,4.90
2022-07-25T04:40:22.436Z,5.13
2022-07-25T04:42:50.897Z,5.30
2022-07-25T04:45:19.363Z,5.30
2022-07-25T04:47:48.117Z,5.18
2022-07-25T04:50:21.732Z,5.00
2022-07-25T04:52:53.803Z,5.00
2022-07-25T04:55:23.603Z,5.50
2022-07-25T04:57:52.069Z,5.18
2022-07-25T05:00:20.907Z,5.65
2022-07-25T05:02:49.118Z,5.72
2022-07-25T05:05:21.461Z,5.40
2022-07-25T05:07:51.485Z,6.07
2022-07-25T05:10:20.120Z,5.55
2022-07-25T05:12:49.875Z,4.90
2022-07-25T05:15:20.057Z,5.22
2022-07-25T05:17:48.643Z,4.93
2022-07-25T05:20:18.537Z,5.22
2022-07-25T05:22:47.138Z,4.75
2022-07-25T05:25:16.249Z,6.55
2022-07-25T05:27:45.137Z,10.60
2022-07-25T05:30:15.717Z,8.85
2022-07-25T05:32:44.770Z,5.47
2022-07-25T05:35:13.861Z,5.03
2022-07-25T05:37:43.795Z,4.80
2022-07-25T05:40:13.170Z,5.22
2022-07-25T05:42:43.277Z,4.32
2022-07-25T05:45:12.170Z,5.10
2022-07-25T05:47:40.669Z,5.30
2022-07-25T05:50:10.540Z,4.57
2022-07-25T05:52:38.956Z,4.78
2022-07-25T05:55:09.550Z,4.53
2022-07-25T05:57:38.381Z,4.63
2022-07-25T06:00:09.147Z,4.68
2022-07-25T06:02:39.552Z,5.18
2022-07-25T06:05:08.590Z,5.20
2022-07-25T06:07:37.024Z,4.93
2022-07-25T06:10:06.120Z,5.40
2022-07-25T06:12:37.310Z,4.55
2022-07-25T06:15:12.543Z,4.75
2022-07-25T06:17:52.367Z,5.20
2022-07-25T06:20:21.199Z,4.80
2022-07-25T06:22:50.516Z,4.90
2022-07-25T06:25:18.917Z,5.15
2022-07-25T06:27:49.202Z,5.00
2022-07-25T06:30:20.825Z,4.53
2022-07-25T06:32:49.714Z,4.55
2022-07-25T06:35:19.095Z,5.20
2022-07-25T06:37:47.893Z,4.95
2022-07-25T06:40:19.705Z,4.78
2022-07-25T06:42:49.720Z,4.65
2022-07-25T06:45:19.010Z,4.50
2022-07-25T06:47:47.967Z,4.20
2022-07-25T06:50:21.189Z,4.65
2022-07-25T06:52:50.024Z,4.47
2022-07-25T06:55:19.476Z,4.88
2022-07-25T06:57:49.532Z,4.72
2022-07-25T07:00:18.533Z,4.70
2022-07-25T07:02:51.974Z,4.90
2022-07-25T07:05:20.511Z,5.22
2022-07-25T07:07:49.497Z,5.28
2022-07-25T07:10:20.078Z,5.10
2022-07-25T07:12:50.215Z,4.45
2022-07-25T07:15:19.065Z,5.13
2022-07-25T07:17:47.310Z,5.07
2022-07-25T07:20:16.623Z,4.90
2022-07-25T07:22:47.237Z,5.38
2022-07-25T07:25:16.373Z,4.93
2022-07-25T07:27:46.783Z,5.63
2022-07-25T07:30:23.764Z,4.93
2022-07-25T07:32:55.685Z,5.25
2022-07-25T07:35:25.580Z,5.50
2022-07-25T07:37:56.052Z,5.15
2022-07-25T07:40:26.828Z,5.35
2022-07-25T07:42:57.185Z,4.88
2022-07-25T07:45:27.275Z,5.10
2022-07-25T07:47:57.444Z,5.07
2022-07-25T07:50:28.860Z,5.25
2022-07-25T07:52:58.297Z,5.20
2022-07-25T07:55:45.483Z,5.43
2022-07-25T07:58:16.901Z,4.82
2022-07-25T08:00:50.204Z,5.63
2022-07-25T08:03:21.062Z,5.57
2022-07-25T08:05:51.803Z,5.28
2022-07-25T08:08:20.435Z,5.22
2022-07-25T08:10:51.903Z,5.32
2022-07-25T08:13:24.191Z,4.90
2022-07-25T08:15:57.900Z,5.30
2022-07-25T08:18:29.742Z,5.45
2022-07-25T08:20:58.469Z,5.03
2022-07-25T08:23:27.808Z,5.40
2022-07-25T08:25:56.553Z,5.35
2022-07-25T08:28:25.902Z,5.53
2022-07-25T08:30:57.028Z,5.60
2022-07-25T08:33:26.969Z,5.53
2022-07-25T08:35:58.646Z,5.35
2022-07-25T08:38:29.480Z,5.10
2022-07-25T08:40:59.891Z,5.40
2022-07-25T08:43:32.905Z,5.40
2022-07-25T08:46:03.986Z,5.25
2022-07-25T08:48:33.112Z,5.18
2022-07-25T08:51:02.585Z,5.50
2022-07-25T08:53:33.644Z,5.13
2022-07-25T08:56:08.312Z,5.50
2022-07-25T08:58:41.562Z,5.85
2022-07-25T09:01:13.751Z,5.50
2022-07-25T09:03:43.704Z,5.80
2022-07-25T09:06:18.266Z,5.28
2022-07-25T09:08:54.653Z,5.55
2022-07-25T09:11:31.351Z,5.95
2022-07-25T09:14:01.858Z,5.53
2022-07-25T09:16:34.185Z,5.53
2022-07-25T09:19:10.752Z,5.75
2022-07-25T09:21:41.340Z,5.80
2022-07-25T09:24:12.127Z,5.38
2022-07-25T09:26:49.917Z,5.55
2022-07-25T09:29:20.381Z,5.32
2022-07-25T09:31:50.507Z,5.30
2022-07-25T09:34:34.884Z,5.70
2022-07-25T09:37:05.134Z,6.00
2022-07-25T09:39:45.552Z,5.20
2022-07-25T09:42:22.105Z,5.53
2022-07-25T09:45:04.197Z,5.65
2022-07-25T09:47:35.917Z,5.85
2022-07-25T09:50:06.587Z,5.93
2022-07-25T09:52:35.543Z,5.88
2022-07-25T09:55:06.392Z,5.78
2022-07-25T09:57:34.965Z,6.03
2022-07-25T10:00:07.511Z,6.00
2022-07-25T10:02:44.961Z,5.32
2022-07-25T10:05:17.099Z,5.22
2022-07-25T10:07:48.317Z,5.63
2022-07-25T10:10:27.775Z,5.80
2022-07-25T10:13:11.229Z,5.43
2022-07-25T10:15:46.082Z,5.20
2022-07-25T10:18:16.794Z,5.72
2022-07-25T10:20:45.868Z,5.30
2022-07-25T10:23:21.914Z,4.97
2022-07-25T10:26:01.756Z,4.97
2022-07-25T10:28:42.409Z,5.30
2022-07-25T10:31:25.072Z,4.85
2022-07-25T10:33:56.972Z,5.32
2022-07-25T10:36:28.779Z,4.90
2022-07-25T10:39:00.964Z,4.85
2022-07-25T10:41:30.080Z,5.18
2022-07-25T10:44:02.927Z,5.18
2022-07-25T10:46:36.940Z,4.93
2022-07-25T10:49:08.380Z,5.20
2022-07-25T10:51:41.870Z,4.43
2022-07-25T10:54:15.984Z,4.93
2022-07-25T10:56:54.755Z,4.82
2022-07-25T10:59:36.253Z,4.88
2022-07-25T11:02:06.769Z,4.85
2022-07-25T11:04:37.943Z,4.88
2022-07-25T11:07:09.955Z,5.05
2022-07-25T11:09:42.489Z,4.53
2022-07-25T11:12:15.700Z,4.90
2022-07-25T11:14:44.815Z,4.53
2022-07-25T11:17:16.252Z,5.00
2022-07-25T11:19:55.739Z,4.80
2022-07-25T11:22:24.445Z,5.07
2022-07-25T11:24:52.913Z,4.60
2022-07-25T11:27:27.225Z,4.70
2022-07-25T11:30:07.233Z,4.85
2022-07-25T11:32:41.182Z,4.95
2022-07-25T11:35:13.704Z,4.68
2022-07-25T11:37:44.054Z,5.00
2022-07-25T11:40:16.383Z,4.82
2022-07-25T11:42:48.057Z,4.70
2022-07-25T11:45:19.263Z,4.65
2022-07-25T11:47:50.085Z,4.88
2022-07-25T11:50:31.418Z,5.05
2022-07-25T11:53:01.654Z,5.13
2022-07-25T11:55:32.632Z,5.07
2022-07-25T11:58:03.614Z,5.00
2022-07-25T12:00:36.989Z,4.95
2022-07-25T12:03:17.154Z,5.35
2022-07-25T12:05:51.830Z,5.30
2022-07-25T12:08:24.526Z,5.22
2022-07-25T12:10:56.493Z,5.40
2022-07-25T12:13:26.047Z,4.75
2022-07-25T12:15:58.164Z,4.63
2022-07-25T12:18:29.985Z,5.22
2022-07-25T12:20:59.722Z,5.22
2022-07-25T12:23:28.162Z,5.53
2022-07-25T12:25:56.609Z,5.43
2022-07-25T12:28:25.462Z,5.25
2022-07-25T12:30:56.716Z,5.22
2022-07-25T12:33:25.548Z,5.47
2022-07-25T12:35:53.838Z,5.35
2022-07-25T12:38:23.487Z,5.07
2022-07-25T12:40:52.640Z,5.28
2022-07-25T12:43:21.529Z,5.00
2022-07-25T12:45:50.871Z,4.97
2022-07-25T12:48:19.369Z,4.60
2022-07-25T12:50:48.717Z,5.10
2022-07-25T12:53:16.984Z,5.20
2022-07-25T12:55:48.799Z,5.20
2022-07-25T12:58:18.145Z,4.93
2022-07-25T13:00:46.826Z,4.70
2022-07-25T13:03:15.573Z,5.03
2022-07-25T13:05:44.032Z,4.88
2022-07-25T13:08:12.373Z,5.30
2022-07-25T13:10:40.828Z,4.55
2022-07-25T13:13:12.187Z,4.72
2022-07-25T13:15:42.939Z,6.70
2022-07-25T13:18:11.944Z,8.57
2022-07-25T13:20:41.586Z,9.63
2022-07-25T13:23:10.477Z,7.85
2022-07-25T13:25:39.000Z,8.45
2022-07-25T13:28:10.780Z,9.35
2022-07-25T13:30:40.916Z,8.55
2022-07-25T13:33:10.624Z,8.68
2022-07-25T13:35:39.955Z,8.60
2022-07-25T13:38:11.097Z,8.80
2022-07-25T13:40:42.128Z,8.38
2022-07-25T13:43:11.343Z,7.38
2022-07-25T13:45:42.273Z,7.82
2022-07-25T13:48:29.072Z,8.30
2022-07-25T13:50:59.045Z,7.07
2022-07-25T13:53:30.429Z,7.53
2022-07-25T13:56:00.570Z,7.80
2022-07-25T13:58:29.367Z,8.00
2022-07-25T14:01:00.663Z,7.90
2022-07-25T14:03:29.127Z,8.43
2022-07-25T14:05:57.755Z,8.48
2022-07-25T14:08:27.300Z,6.57
2022-07-25T14:10:55.757Z,6.50
2022-07-25T14:13:24.045Z,6.45
2022-07-25T14:15:53.060Z,7.15
2022-07-25T14:18:23.412Z,8.00
2022-07-25T14:20:52.268Z,6.47
2022-07-25T14:23:20.767Z,6.75
2022-07-25T14:25:52.428Z,6.60
2022-07-25T14:28:21.535Z,6.25
2022-07-25T14:30:49.972Z,6.07
2022-07-25T14:33:19.123Z,6.03
2022-07-25T14:35:49.789Z,6.07
2022-07-25T14:38:21.003Z,5.93
2022-07-25T14:40:50.895Z,6.53
2022-07-25T14:43:19.347Z,6.88
2022-07-25T14:45:48.706Z,7.15
2022-07-25T14:48:18.067Z,6.68
2022-07-25T14:50:48.059Z,6.53
2022-07-25T14:53:18.533Z,6.28
2022-07-25T14:55:47.429Z,6.72
2022-07-25T14:58:16.041Z,6.45
2022-07-25T15:00:45.837Z,6.47
2022-07-25T15:03:15.447Z,6.18
2022-07-25T15:05:44.334Z,6.35
2022-07-25T15:08:14.281Z,6.80
2022-07-25T15:10:43.917Z,6.50
2022-07-25T15:16:03.080Z,6.10
2022-07-25T15:18:31.777Z,7.07
2022-07-25T15:21:00.280Z,6.88
2022-07-25T15:23:30.602Z,6.35
2022-07-25T15:26:03.161Z,6.93
2022-07-25T15:28:33.119Z,6.00
2022-07-25T15:31:01.679Z,6.75
2022-07-25T15:33:30.652Z,6.72
2022-07-25T15:35:59.541Z,6.45
2022-07-25T15:38:30.767Z,6.03
2022-07-25T15:41:00.842Z,6.25
2022-07-25T15:43:29.024Z,6.30
2022-07-25T15:45:57.300Z,6.65
2022-07-25T15:48:29.099Z,6.57
2022-07-25T15:50:58.849Z,6.10
2022-07-25T15:53:27.071Z,5.55
2022-07-25T15:55:58.675Z,6.15
2022-07-25T15:58:29.414Z,6.93
2022-07-25T16:00:57.683Z,6.70
2022-07-25T16:03:25.963Z,6.78
2022-07-25T16:05:56.653Z,6.55
2022-07-25T16:08:24.956Z,7.20
2022-07-25T16:10:53.260Z,6.40
2022-07-25T16:13:21.769Z,6.68
2022-07-25T16:15:51.812Z,6.68
2022-07-25T16:18:20.152Z,6.10
2022-07-25T16:20:48.455Z,6.70
2022-07-25T16:23:17.766Z,6.35
2022-07-25T16:25:47.119Z,6.25
2022-07-25T16:28:15.742Z,6.07
2022-07-25T16:30:44.446Z,6.68
2022-07-25T16:33:14.266Z,6.07
2022-07-25T16:35:42.926Z,5.95
2022-07-25T16:38:12.482Z,5.78
2022-07-25T16:40:40.958Z,5.95
2022-07-25T16:43:10.030Z,5.95
2022-07-25T16:45:42.118Z,5.55
2022-07-25T16:48:10.701Z,5.85
2022-07-25T16:50:40.537Z,5.75
2022-07-25T16:53:08.905Z,6.10
2022-07-25T16:55:39.572Z,4.88
2022-07-25T16:58:08.245Z,6.15
2022-07-25T17:00:37.789Z,5.78
2022-07-25T17:03:06.821Z,6.85
2022-07-25T17:05:37.069Z,6.82
2022-07-25T17:08:07.236Z,7.65
2022-07-25T17:10:39.018Z,8.52
2022-07-25T17:13:07.327Z,10.50
2022-07-25T17:15:35.760Z,10.77
2022-07-25T17:18:03.955Z,9.93
2022-07-25T17:20:32.197Z,9.43
2022-07-25T17:23:00.701Z,9.93
2022-07-25T17:25:30.575Z,9.68
2022-07-25T17:27:59.309Z,9.63
2022-07-25T17:30:28.825Z,9.77
2022-07-25T17:32:59.672Z,8.73
2022-07-25T17:35:27.914Z,9.45
2022-07-25T17:37:58.106Z,9.10
2022-07-25T17:40:26.665Z,9.00
2022-07-25T17:42:56.454Z,8.75
2022-07-25T17:45:25.917Z,9.25
2022-07-25T17:47:54.642Z,9.68
2022-07-25T17:50:29.149Z,8.35
2022-07-25T17:53:00.230Z,9.68
2022-07-25T17:55:29.605Z,9.15
2022-07-25T17:58:01.511Z,8.73
2022-07-25T18:00:30.095Z,9.23
2022-07-25T18:02:59.068Z,8.00
2022-07-25T18:05:31.711Z,7.80
2022-07-25T18:08:00.358Z,8.85
2022-07-25T18:10:29.439Z,8.35
2022-07-25T18:13:02.387Z,8.13
2022-07-25T18:15:32.596Z,7.55
2022-07-25T18:18:00.877Z,7.45
2022-07-25T18:20:29.900Z,6.85
2022-07-25T18:22:58.664Z,7.40
2022-07-25T18:25:27.917Z,6.72
2022-07-25T18:27:57.952Z,6.03
2022-07-25T18:30:29.243Z,6.05
2022-07-25T18:33:00.221Z,7.13
2022-07-25T18:35:28.691Z,6.85
2022-07-25T18:37:57.087Z,6.68
2022-07-25T18:40:25.827Z,6.57
2022-07-25T18:42:54.847Z,6.50
2022-07-25T18:45:24.207Z,6.38
2022-07-25T18:47:53.480Z,6.85
2022-07-25T18:50:23.726Z,5.43
2022-07-25T18:52:52.344Z,7.10
2022-07-25T18:55:21.783Z,5.78
2022-07-25T18:57:50.540Z,5.00
2022-07-25T19:00:21.380Z,4.90
2022-07-25T19:02:50.901Z,4.72
2022-07-25T19:05:20.418Z,4.10
2022-07-25T19:07:50.580Z,4.78
2022-07-25T19:10:20.374Z,4.35
2022-07-25T19:12:48.783Z,3.33
2022-07-25T19:15:18.350Z,3.65
2022-07-25T19:17:46.872Z,4.10
2022-07-25T19:20:16.189Z,3.58
2022-07-25T19:22:46.112Z,3.33
2022-07-25T19:25:16.404Z,3.67
2022-07-25T19:27:45.042Z,3.47
2022-07-25T19:30:17.462Z,3.33
2022-07-25T19:32:46.471Z,3.25
2022-07-25T19:35:15.521Z,3.15
2022-07-25T19:37:45.331Z,3.72
2022-07-25T19:40:17.138Z,3.33
2022-07-25T19:42:46.841Z,3.90
2022-07-25T19:45:15.591Z,3.90
2022-07-25T19:47:45.597Z,3.63
2022-07-25T19:50:13.964Z,3.72
2022-07-25T19:52:43.247Z,4.07
2022-07-25T19:55:13.891Z,3.55
2022-07-25T19:57:45.685Z,3.70
2022-07-25T20:00:16.094Z,3.60
2022-07-25T20:02:44.962Z,3.65
2022-07-25T20:05:15.707Z,3.22
2022-07-25T20:07:48.985Z,3.47
2022-07-25T20:10:20.895Z,3.47
2022-07-25T20:12:51.801Z,3.15
2022-07-25T20:15:20.763Z,4.22
2022-07-25T20:17:49.557Z,3.20
2022-07-25T20:20:18.786Z,3.20
2022-07-25T20:22:49.080Z,3.30
2022-07-25T20:25:17.936Z,3.28
2022-07-25T20:27:46.478Z,2.83
2022-07-25T20:30:18.299Z,2.58
2022-07-25T20:32:48.743Z,2.60
2022-07-25T20:35:17.907Z,2.85
2022-07-25T20:37:48.113Z,2.55
2022-07-25T20:40:17.251Z,2.85
2022-07-25T20:42:45.554Z,2.60
2022-07-25T20:45:14.367Z,2.55
2022-07-25T20:47:44.479Z,4.65
2022-07-25T20:50:12.964Z,2.72
2022-07-25T20:52:44.806Z,3.13
2022-07-25T20:55:13.086Z,3.03
2022-07-25T21:00:58.682Z,2.78
2022-07-25T21:03:28.720Z,2.92
2022-07-25T21:05:57.141Z,2.75
2022-07-25T21:08:26.867Z,3.85
2022-07-25T21:10:57.088Z,2.90
2022-07-25T21:13:25.581Z,2.75
2022-07-25T21:15:59.911Z,3.20
2022-07-25T21:18:31.192Z,3.20
2022-07-25T21:21:00.267Z,2.83
2022-07-25T21:23:29.023Z,2.58
2022-07-25T21:25:57.507Z,2.67
2022-07-25T21:28:28.245Z,2.72
2022-07-25T21:30:57.101Z,2.50
2022-07-25T21:33:26.970Z,2.50
2022-07-25T21:35:56.600Z,2.40
2022-07-25T21:38:28.198Z,2.50
2022-07-25T21:40:59.872Z,2.42
2022-07-25T21:43:28.156Z,3.08
2022-07-25T21:45:56.966Z,2.20
2022-07-25T21:48:39.410Z,2.50
2022-07-25T21:51:18.664Z,2.33
2022-07-25T21:53:51.862Z,2.50
2022-07-25T21:56:21.090Z,2.65
2022-07-25T21:58:49.805Z,2.60
2022-07-25T22:01:21.551Z,3.00
2022-07-25T22:03:50.154Z,2.90
2022-07-25T22:06:20.393Z,2.60
2022-07-25T22:08:49.820Z,3.10
2022-07-25T22:11:42.261Z,2.95
2022-07-25T22:14:06.480Z,2.63
2022-07-25T22:16:35.087Z,2.92
2022-07-25T22:19:04.039Z,2.70
2022-07-25T22:21:35.029Z,2.83
2022-07-25T22:24:03.252Z,3.00
2022-07-25T22:26:31.536Z,2.58
2022-07-25T22:28:59.878Z,2.50
2022-07-25T22:31:28.821Z,2.58
2022-07-25T22:34:03.755Z,3.10
2022-07-25T22:36:33.646Z,3.08
2022-07-25T22:39:02.051Z,2.92
2022-07-25T22:41:30.314Z,2.50
2022-07-25T22:44:00.043Z,2.75
2022-07-25T22:46:31.138Z,2.53
2022-07-25T22:49:01.165Z,2.72
2022-07-25T22:51:30.868Z,2.92
2022-07-25T22:54:01.621Z,2.72
2022-07-25T22:56:30.341Z,3.20
2022-07-25T22:58:59.166Z,3.08
2022-07-25T23:01:27.597Z,3.17
2022-07-25T23:03:55.934Z,3.30
2022-07-25T23:06:24.763Z,2.70
2022-07-25T23:08:55.599Z,2.42
2022-07-25T23:11:27.179Z,2.40
2022-07-25T23:13:55.457Z,2.67
2022-07-25T23:16:27.593Z,2.58
2022-07-25T23:18:59.061Z,2.38
2022-07-25T23:21:28.069Z,3.10
2022-07-25T23:23:57.682Z,2.45
2022-07-25T23:26:29.331Z,3.17
2022-07-25T23:28:58.699Z,2.30
2022-07-25T23:31:30.063Z,2.40
2022-07-25T23:33:58.961Z,2.97
2022-07-25T23:36:27.672Z,2.72
2022-07-25T23:38:55.962Z,2.55
2022-07-25T23:41:24.381Z,2.80
2022-07-25T23:43:57.397Z,2.65
2022-07-25T23:46:30.925Z,2.08
2022-07-25T23:49:01.214Z,2.10
2022-07-25T23:51:30.871Z,2.20
2022-07-25T23:54:00.037Z,2.42
2022-07-25T23:56:28.461Z,1.98
2022-07-25T23:59:00.020Z,2.10
