createdAt,value
2019-04-01T00:01:40.784Z,85.40
2019-04-01T00:04:09.463Z,84.90
2019-04-01T00:06:37.999Z,85.10
2019-04-01T00:09:07.127Z,85.30
2019-04-01T00:11:35.663Z,85.90
2019-04-01T00:14:04.259Z,84.80
2019-04-01T00:16:32.890Z,85.10
2019-04-01T00:19:03.452Z,84.70
2019-04-01T00:21:31.540Z,84.70
2019-04-01T00:24:00.041Z,84.90
2019-04-01T00:26:28.587Z,85.70
2019-04-01T00:28:57.134Z,85.60
2019-04-01T00:31:25.708Z,85.80
2019-04-01T00:33:54.177Z,85.60
2019-04-01T00:36:22.707Z,85.50
2019-04-01T00:38:51.283Z,85.70
2019-04-01T00:41:19.815Z,85.50
2019-04-01T00:43:52.171Z,85.80
2019-04-01T00:46:20.799Z,86.10
2019-04-01T00:48:49.288Z,87.10
2019-04-01T00:51:17.829Z,87.20
2019-04-01T00:53:46.398Z,87.40
2019-04-01T00:56:14.940Z,88.30
2019-04-01T00:58:43.404Z,88.20
2019-04-01T01:01:11.978Z,88.60
2019-04-01T01:03:40.761Z,88.70
2019-04-01T01:06:09.242Z,88.30
2019-04-01T01:08:37.750Z,88.10
2019-04-01T01:11:06.296Z,88.10
2019-04-01T01:13:34.820Z,87.80
2019-04-01T01:16:03.485Z,87.90
2019-04-01T01:18:31.940Z,87.90
2019-04-01T01:21:00.481Z,86.70
2019-04-01T01:23:28.984Z,86.50
2019-04-01T01:25:57.450Z,85.80
2019-04-01T01:28:25.991Z,85.30
2019-04-01T01:30:54.491Z,84.70
2019-04-01T01:33:23.019Z,84.90
2019-04-01T01:35:51.567Z,84.60
2019-04-01T01:38:20.060Z,85.10
2019-04-01T01:40:48.601Z,85.30
2019-04-01T01:43:17.127Z,85.00
2019-04-01T01:45:45.632Z,85.00
2019-04-01T01:48:14.210Z,85.10
2019-04-01T01:50:42.692Z,85.10
2019-04-01T01:53:11.192Z,85.20
2019-04-01T01:55:39.647Z,85.50
2019-04-01T01:58:08.179Z,85.50
2019-04-01T02:00:38.244Z,85.60
2019-04-01T02:03:06.707Z,85.50
2019-04-01T02:05:35.965Z,85.30
2019-04-01T02:08:04.674Z,85.30
2019-04-01T02:10:34.954Z,85.30
2019-04-01T02:13:03.496Z,85.20
2019-04-01T02:15:31.987Z,85.10
2019-04-01T02:18:00.463Z,85.30
2019-04-01T02:20:28.920Z,85.10
2019-04-01T02:22:57.412Z,85.00
2019-04-01T02:25:25.955Z,84.60
2019-04-01T02:27:54.420Z,84.10
2019-04-01T02:30:22.911Z,83.70
2019-04-01T02:32:51.443Z,84.10
2019-04-01T02:35:19.977Z,82.80
2019-04-01T02:37:48.654Z,82.90
2019-04-01T02:40:21.631Z,82.10
2019-04-01T02:42:47.428Z,81.90
2019-04-01T02:45:16.001Z,81.10
2019-04-01T02:47:44.645Z,79.90
2019-04-01T02:50:13.244Z,79.40
2019-04-01T02:52:41.875Z,79.20
2019-04-01T02:55:10.415Z,78.80
2019-04-01T02:57:38.955Z,78.20
2019-04-01T03:00:08.564Z,77.70
2019-04-01T03:02:37.099Z,77.10
2019-04-01T03:05:06.226Z,76.70
2019-04-01T03:07:35.649Z,75.80
2019-04-01T03:10:05.746Z,75.50
2019-04-01T03:12:34.206Z,75.80
2019-04-01T03:15:02.794Z,76.30
2019-04-01T03:17:31.320Z,75.40
2019-04-01T03:19:59.845Z,74.90
2019-04-01T03:22:28.413Z,75.50
2019-04-01T03:24:56.951Z,75.70
2019-04-01T03:27:25.476Z,76.20
2019-04-01T03:29:53.977Z,75.40
2019-04-01T03:32:22.433Z,75.40
2019-04-01T03:34:50.985Z,74.90
2019-04-01T03:37:19.557Z,75.00
2019-04-01T03:39:48.103Z,75.50
2019-04-01T03:42:16.684Z,75.70
2019-04-01T03:44:45.174Z,75.50
2019-04-01T03:47:13.700Z,75.30
2019-04-01T03:49:42.163Z,75.50
2019-04-01T03:52:10.773Z,75.20
2019-04-01T03:54:39.377Z,75.20
2019-04-01T03:57:07.918Z,75.40
2019-04-01T03:59:36.515Z,75.20
2019-04-01T04:02:05.236Z,75.50
2019-04-01T04:04:33.772Z,75.20
2019-04-01T04:07:02.356Z,75.60
2019-04-01T04:09:32.048Z,75.20
2019-04-01T04:11:59.728Z,75.70
2019-04-01T04:14:28.341Z,75.60
2019-04-01T04:16:56.800Z,75.50
2019-04-01T04:19:25.298Z,76.10
2019-04-01T04:21:53.925Z,76.50
2019-04-01T04:24:23.037Z,76.60
2019-04-01T04:26:51.573Z,76.80
2019-04-01T04:29:20.072Z,77.00
2019-04-01T04:31:48.679Z,76.80
2019-04-01T04:34:17.246Z,77.40
2019-04-01T04:36:45.828Z,77.40
2019-04-01T04:39:14.373Z,78.60
2019-04-01T04:41:42.837Z,77.60
2019-04-01T04:44:11.471Z,77.80
2019-04-01T04:46:39.925Z,77.70
2019-04-01T04:49:08.392Z,78.30
2019-04-01T04:51:36.896Z,78.10
2019-04-01T04:54:05.436Z,79.10
2019-04-01T04:56:33.930Z,79.00
2019-04-01T04:59:02.480Z,79.10
2019-04-01T05:01:30.945Z,79.00
2019-04-01T05:03:59.495Z,79.00
2019-04-01T05:06:28.129Z,79.30
2019-04-01T05:08:56.656Z,78.50
2019-04-01T05:11:25.600Z,78.80
2019-04-01T05:13:54.436Z,79.00
2019-04-01T05:16:23.103Z,78.80
2019-04-01T05:18:51.578Z,79.90
2019-04-01T05:21:20.417Z,80.10
2019-04-01T05:23:50.991Z,80.20
2019-04-01T05:26:21.569Z,79.70
2019-04-01T05:28:51.212Z,79.40
2019-04-01T05:31:21.616Z,80.00
2019-04-01T05:33:55.527Z,79.60
2019-04-01T05:36:24.823Z,79.60
2019-04-01T05:38:53.427Z,78.80
2019-04-01T05:41:22.034Z,78.40
2019-04-01T05:43:50.811Z,78.50
2019-04-01T05:46:19.419Z,77.10
2019-04-01T05:48:48.127Z,78.00
2019-04-01T05:51:16.808Z,77.00
2019-04-01T05:53:46.113Z,76.90
2019-04-01T05:56:14.740Z,76.20
2019-04-01T05:58:43.333Z,75.90
2019-04-01T06:01:28.914Z,76.20
2019-04-01T06:03:57.485Z,75.90
2019-04-01T06:06:26.148Z,75.50
2019-04-01T06:08:54.873Z,74.70
2019-04-01T06:11:23.451Z,74.70
2019-04-01T06:13:52.271Z,74.70
2019-04-01T06:16:21.183Z,74.40
2019-04-01T06:18:49.848Z,74.50
2019-04-01T06:21:18.484Z,74.10
2019-04-01T06:23:47.012Z,73.30
2019-04-01T06:26:15.606Z,73.30
2019-04-01T06:28:44.225Z,73.20
2019-04-01T06:31:12.763Z,73.20
2019-04-01T06:33:42.942Z,72.20
2019-04-01T06:36:11.752Z,71.10
2019-04-01T06:38:40.284Z,71.30
2019-04-01T06:41:08.849Z,72.20
2019-04-01T06:43:37.302Z,71.30
2019-04-01T06:46:05.908Z,71.20
2019-04-01T06:48:34.585Z,70.20
2019-04-01T06:51:03.108Z,69.70
2019-04-01T06:53:31.806Z,70.00
2019-04-01T06:56:00.684Z,69.90
2019-04-01T06:58:29.295Z,69.10
2019-04-01T07:01:01.535Z,68.00
2019-04-01T07:03:30.087Z,67.80
2019-04-01T07:06:11.912Z,67.00
2019-04-01T07:08:40.880Z,65.80
2019-04-01T07:11:22.222Z,64.70
2019-04-01T07:13:51.296Z,65.30
2019-04-01T07:16:39.927Z,65.70
2019-04-01T07:18:57.492Z,65.80
2019-04-01T07:21:26.031Z,64.50
2019-04-01T07:24:00.934Z,63.60
2019-04-01T07:26:29.637Z,63.50
2019-04-01T07:28:58.111Z,63.90
2019-04-01T07:31:32.464Z,63.70
2019-04-01T07:34:01.383Z,63.00
2019-04-01T07:36:29.913Z,62.10
2019-04-01T07:38:58.386Z,60.60
2019-04-01T07:41:27.165Z,59.80
2019-04-01T07:43:55.760Z,58.90
2019-04-01T07:46:24.379Z,57.30
2019-04-01T07:48:53.042Z,56.70
2019-04-01T07:51:24.866Z,59.50
2019-04-01T07:53:53.724Z,56.70
2019-04-01T07:56:22.901Z,55.40
2019-04-01T07:58:51.702Z,54.90
2019-04-01T08:01:20.323Z,54.70
2019-04-01T08:03:49.230Z,54.20
2019-04-01T08:06:17.832Z,55.20
2019-04-01T08:08:46.504Z,54.10
2019-04-01T08:11:15.007Z,53.70
2019-04-01T08:13:43.608Z,53.40
2019-04-01T08:16:12.090Z,53.20
2019-04-01T08:18:40.903Z,53.50
2019-04-01T08:21:09.564Z,52.80
2019-04-01T08:23:38.090Z,53.50
2019-04-01T08:26:06.692Z,53.30
2019-04-01T08:28:35.409Z,53.50
2019-04-01T08:31:04.060Z,53.70
2019-04-01T08:33:32.882Z,53.00
2019-04-01T08:36:01.451Z,53.10
2019-04-01T08:38:30.120Z,52.90
2019-04-01T08:40:59.050Z,51.30
2019-04-01T08:43:27.854Z,51.60
2019-04-01T08:45:56.405Z,51.10
2019-04-01T08:48:25.055Z,51.70
2019-04-01T08:50:53.648Z,52.50
2019-04-01T08:53:22.104Z,51.90
2019-04-01T08:55:50.679Z,50.80
2019-04-01T08:58:19.856Z,49.70
2019-04-01T09:00:48.659Z,49.10
2019-04-01T09:03:17.484Z,48.50
2019-04-01T09:05:46.278Z,48.30
2019-04-01T09:08:15.118Z,48.60
2019-04-01T09:10:43.700Z,49.00
2019-04-01T09:13:13.693Z,47.20
2019-04-01T09:15:42.865Z,46.80
2019-04-01T09:18:11.360Z,47.00
2019-04-01T09:20:40.205Z,45.50
2019-04-01T09:23:08.749Z,46.00
2019-04-01T09:25:37.328Z,45.60
2019-04-01T09:28:05.868Z,44.90
2019-04-01T09:30:36.174Z,45.90
2019-04-01T09:33:04.888Z,48.00
2019-04-01T09:35:33.594Z,47.80
2019-04-01T09:38:03.287Z,46.10
2019-04-01T09:40:32.864Z,44.90
2019-04-01T09:43:01.630Z,44.50
2019-04-01T09:45:31.880Z,43.40
2019-04-01T09:48:00.505Z,41.50
2019-04-01T09:50:29.029Z,41.50
2019-04-01T09:52:57.599Z,41.10
2019-04-01T09:55:26.444Z,41.10
2019-04-01T09:57:55.098Z,40.20
2019-04-01T10:00:24.816Z,41.30
2019-04-01T10:02:56.396Z,40.40
2019-04-01T10:05:26.522Z,37.40
2019-04-01T10:07:55.533Z,37.60
2019-04-01T10:10:25.309Z,37.80
2019-04-01T10:12:55.355Z,36.50
2019-04-01T10:15:23.853Z,36.80
2019-04-01T10:17:52.399Z,40.20
2019-04-01T10:20:21.275Z,39.50
2019-04-01T10:22:51.195Z,40.50
2019-04-01T10:25:19.992Z,42.60
2019-04-01T10:27:48.899Z,41.00
2019-04-01T10:30:18.478Z,38.80
2019-04-01T10:32:48.599Z,38.10
2019-04-01T10:35:18.724Z,40.50
2019-04-01T10:37:48.708Z,40.10
2019-04-01T10:40:18.464Z,39.80
2019-04-01T10:42:47.307Z,39.50
2019-04-01T10:45:16.270Z,37.30
2019-04-01T10:47:46.410Z,37.50
2019-04-01T10:50:15.491Z,37.20
2019-04-01T10:52:47.220Z,36.90
2019-04-01T10:55:17.430Z,35.60
2019-04-01T10:57:46.377Z,37.90
2019-04-01T11:00:18.518Z,39.10
2019-04-01T11:02:50.152Z,37.10
2019-04-01T11:05:21.161Z,35.40
2019-04-01T11:07:55.942Z,34.20
2019-04-01T11:10:24.461Z,33.70
2019-04-01T11:12:53.816Z,33.80
2019-04-01T11:15:25.359Z,33.60
2019-04-01T11:17:55.521Z,33.20
2019-04-01T11:20:27.015Z,33.80
2019-04-01T11:22:55.571Z,33.80
2019-04-01T11:25:24.449Z,33.20
2019-04-01T11:27:53.245Z,32.60
2019-04-01T11:30:21.827Z,32.80
2019-04-01T11:32:50.503Z,33.40
2019-04-01T11:35:19.110Z,32.50
2019-04-01T11:37:47.831Z,33.10
2019-04-01T11:40:16.612Z,32.80
2019-04-01T11:42:45.221Z,32.90
2019-04-01T11:45:14.131Z,32.20
2019-04-01T11:47:42.763Z,30.80
2019-04-01T11:50:11.510Z,31.20
2019-04-01T11:52:40.150Z,30.30
2019-04-01T11:55:09.587Z,29.30
2019-04-01T11:57:37.635Z,28.90
2019-04-01T12:00:12.645Z,27.80
2019-04-01T12:02:41.240Z,28.60
2019-04-01T12:05:09.950Z,28.20
2019-04-01T12:07:38.586Z,28.20
2019-04-01T12:10:08.035Z,28.00
2019-04-01T12:12:36.751Z,26.90
2019-04-01T12:15:06.655Z,25.00
2019-04-01T12:17:35.327Z,25.00
2019-04-01T12:20:05.110Z,23.70
2019-04-01T12:22:33.721Z,22.80
2019-04-01T12:27:24.055Z,22.80
2019-04-01T12:29:52.833Z,22.60
2019-04-01T12:32:21.534Z,23.10
2019-04-01T12:34:50.141Z,23.20
2019-04-01T12:37:18.743Z,22.30
2019-04-01T12:39:54.158Z,22.50
2019-04-01T12:42:22.825Z,21.60
2019-04-01T12:44:51.361Z,22.40
2019-04-01T12:47:19.838Z,22.10
2019-04-01T12:49:48.468Z,21.50
2019-04-01T12:52:17.991Z,21.30
2019-04-01T12:54:46.780Z,21.60
2019-04-01T12:57:18.538Z,20.40
2019-04-01T12:59:45.966Z,20.70
2019-04-01T13:02:17.927Z,21.50
2019-04-01T13:04:44.949Z,20.50
2019-04-01T13:07:13.547Z,20.40
2019-04-01T13:09:42.095Z,19.30
2019-04-01T13:12:10.747Z,18.80
2019-04-01T13:14:40.234Z,18.60
2019-04-01T13:17:09.090Z,18.90
2019-04-01T13:19:37.718Z,19.10
2019-04-01T13:22:06.334Z,20.10
2019-04-01T13:24:34.874Z,20.40
2019-04-01T13:27:03.586Z,20.60
2019-04-01T13:29:32.493Z,19.90
2019-04-01T13:32:01.108Z,19.30
2019-04-01T13:34:29.668Z,19.30
2019-04-01T13:36:58.149Z,19.40
2019-04-01T13:39:26.746Z,18.80
2019-04-01T13:41:56.360Z,19.40
2019-04-01T13:44:36.140Z,19.00
2019-04-01T13:46:56.058Z,19.10
2019-04-01T13:49:23.921Z,18.80
2019-04-01T13:51:52.603Z,19.10
2019-04-01T13:54:21.140Z,19.30
2019-04-01T13:56:49.718Z,19.60
2019-04-01T13:59:18.263Z,19.30
2019-04-01T14:01:46.849Z,19.50
2019-04-01T14:04:15.350Z,18.90
2019-04-01T14:06:43.891Z,19.00
2019-04-01T14:09:15.422Z,19.50
2019-04-01T14:11:44.139Z,19.40
2019-04-01T14:14:12.682Z,19.40
2019-04-01T14:16:41.564Z,19.70
2019-04-01T14:19:10.416Z,20.60
2019-04-01T14:21:38.876Z,21.10
2019-04-01T14:24:07.340Z,20.70
2019-04-01T14:26:35.914Z,19.80
2019-04-01T14:29:04.553Z,20.60
2019-04-01T14:31:33.145Z,21.40
2019-04-01T14:34:01.652Z,20.70
2019-04-01T14:36:30.190Z,20.10
2019-04-01T14:38:58.648Z,19.80
2019-04-01T14:41:27.212Z,19.60
2019-04-01T14:43:55.688Z,20.40
2019-04-01T14:46:24.240Z,20.20
2019-04-01T14:48:52.873Z,20.30
2019-04-01T14:51:21.324Z,20.80
2019-04-01T14:53:49.797Z,20.30
2019-04-01T14:56:18.368Z,20.10
2019-04-01T14:58:46.904Z,19.90
2019-04-01T15:01:18.116Z,19.60
2019-04-01T15:03:48.333Z,19.80
2019-04-01T15:06:17.134Z,20.50
2019-04-01T15:08:46.005Z,19.90
2019-04-01T15:11:14.562Z,19.60
2019-04-01T15:13:43.087Z,20.20
2019-04-01T15:16:11.625Z,20.40
2019-04-01T15:18:40.188Z,20.10
2019-04-01T15:21:11.483Z,19.90
2019-04-01T15:23:38.886Z,19.60
2019-04-01T15:26:07.376Z,20.00
2019-04-01T15:28:35.919Z,19.30
2019-04-01T15:31:04.544Z,19.40
2019-04-01T15:33:33.774Z,18.90
2019-04-01T15:36:04.192Z,19.10
2019-04-01T15:38:32.544Z,19.50
2019-04-01T15:41:01.035Z,19.20
2019-04-01T15:43:29.564Z,20.10
2019-04-01T15:45:58.025Z,20.10
2019-04-01T15:48:26.673Z,20.90
2019-04-01T15:50:55.133Z,21.10
2019-04-01T15:53:23.702Z,22.10
2019-04-01T15:55:52.278Z,22.10
2019-04-01T15:58:20.732Z,22.70
2019-04-01T16:00:49.410Z,23.30
2019-04-01T16:03:17.999Z,23.50
2019-04-01T16:05:46.629Z,25.60
2019-04-01T16:08:15.214Z,26.90
2019-04-01T16:10:43.946Z,25.80
2019-04-01T16:13:14.152Z,26.20
2019-04-01T16:15:42.881Z,27.10
2019-04-01T16:18:11.444Z,27.60
2019-04-01T16:20:39.981Z,27.70
2019-04-01T16:23:10.179Z,28.20
2019-04-01T16:25:38.720Z,28.90
2019-04-01T16:28:07.272Z,29.70
2019-04-01T16:30:35.817Z,30.30
2019-04-01T16:33:04.394Z,31.50
2019-04-01T16:35:33.528Z,32.20
2019-04-01T16:38:01.989Z,32.90
2019-04-01T16:40:30.561Z,33.50
2019-04-01T16:42:59.106Z,34.20
2019-04-01T16:45:27.578Z,34.50
2019-04-01T16:47:56.169Z,34.90
2019-04-01T16:50:24.711Z,35.50
2019-04-01T16:52:53.321Z,36.00
2019-04-01T16:55:21.956Z,36.50
2019-04-01T16:57:50.492Z,36.70
2019-04-01T17:00:19.891Z,37.50
2019-04-01T17:02:50.024Z,37.50
2019-04-01T17:05:21.772Z,38.00
2019-04-01T17:07:50.343Z,39.00
2019-04-01T17:10:23.426Z,39.90
2019-04-01T17:12:51.976Z,40.20
2019-04-01T17:15:21.418Z,40.40
2019-04-01T17:17:50.549Z,40.80
2019-04-01T17:20:19.221Z,41.30
2019-04-01T17:22:47.918Z,42.30
2019-04-01T17:25:16.589Z,42.10
2019-04-01T17:27:45.137Z,42.00
2019-04-01T17:30:14.514Z,42.10
2019-04-01T17:32:43.089Z,42.10
2019-04-01T17:35:13.061Z,42.00
2019-04-01T17:37:42.067Z,42.20
2019-04-01T17:40:12.267Z,42.30
2019-04-01T17:42:40.975Z,42.30
2019-04-01T17:45:24.814Z,42.40
2019-04-01T17:47:53.410Z,42.50
2019-04-01T17:50:23.544Z,42.80
2019-04-01T17:52:53.781Z,43.30
2019-04-01T17:55:22.285Z,43.50
2019-04-01T17:57:50.851Z,43.80
2019-04-01T18:00:26.858Z,43.90
2019-04-01T18:02:58.405Z,44.60
2019-04-01T18:05:28.401Z,45.50
2019-04-01T18:07:56.973Z,45.20
2019-04-01T18:10:25.556Z,45.30
2019-04-01T18:12:54.052Z,46.20
2019-04-01T18:15:22.798Z,46.10
2019-04-01T18:17:51.359Z,47.00
2019-04-01T18:20:20.377Z,47.30
2019-04-01T18:22:49.130Z,47.70
2019-04-01T18:25:17.674Z,47.80
2019-04-01T18:27:46.160Z,47.90
2019-04-01T18:30:16.361Z,48.20
2019-04-01T18:32:44.921Z,48.70
2019-04-01T18:35:13.531Z,49.00
2019-04-01T18:37:42.097Z,49.60
2019-04-01T18:40:11.227Z,50.00
2019-04-01T18:42:39.723Z,50.90
2019-04-01T18:45:08.796Z,50.70
2019-04-01T18:47:38.884Z,51.40
2019-04-01T18:50:07.669Z,51.60
2019-04-01T18:52:36.249Z,52.00
2019-04-01T18:55:07.847Z,51.90
2019-04-01T18:57:36.206Z,52.30
2019-04-01T19:00:07.971Z,52.60
2019-04-01T19:02:36.520Z,53.10
2019-04-01T19:05:05.701Z,53.20
2019-04-01T19:07:35.231Z,53.70
2019-04-01T19:10:06.355Z,54.00
2019-04-01T19:12:35.830Z,54.20
2019-04-01T19:15:09.889Z,54.50
2019-04-01T19:17:38.989Z,54.70
2019-04-01T19:20:08.579Z,54.80
2019-04-01T19:22:37.275Z,54.90
2019-04-01T19:25:07.272Z,55.20
2019-04-01T19:27:35.987Z,55.50
2019-04-01T19:30:06.753Z,55.80
2019-04-01T19:32:35.422Z,56.10
2019-04-01T19:35:05.413Z,56.20
2019-04-01T19:37:34.050Z,56.30
2019-04-01T19:40:02.608Z,56.40
2019-04-01T19:42:33.461Z,56.20
2019-04-01T19:45:02.114Z,56.50
2019-04-01T19:47:30.648Z,56.70
2019-04-01T19:49:59.291Z,56.40
2019-04-01T19:52:27.832Z,56.40
2019-04-01T19:54:56.443Z,56.80
2019-04-01T19:57:25.014Z,57.50
2019-04-01T19:59:54.411Z,57.30
2019-04-01T20:02:23.459Z,57.20
2019-04-01T20:04:52.256Z,57.30
2019-04-01T20:07:21.160Z,57.30
2019-04-01T20:09:49.855Z,57.20
2019-04-01T20:12:18.390Z,57.40
2019-04-01T20:14:48.259Z,57.70
2019-04-01T20:17:16.817Z,57.90
2019-04-01T20:19:45.268Z,57.70
2019-04-01T20:22:13.817Z,57.90
2019-04-01T20:24:42.371Z,57.90
2019-04-01T20:27:10.944Z,58.10
2019-04-01T20:29:40.298Z,58.10
2019-04-01T20:32:17.186Z,58.20
2019-04-01T20:34:39.225Z,58.50
2019-04-01T20:37:07.784Z,58.60
2019-04-01T20:39:36.275Z,58.80
2019-04-01T20:42:07.245Z,58.60
2019-04-01T20:44:36.048Z,58.90
2019-04-01T20:47:06.128Z,59.10
2019-04-01T20:49:34.668Z,59.40
2019-04-01T20:52:03.316Z,59.50
2019-04-01T20:54:31.864Z,59.50
2019-04-01T20:57:00.411Z,59.80
2019-04-01T20:59:29.004Z,60.00
2019-04-01T21:01:57.552Z,60.70
2019-04-01T21:04:26.951Z,60.80
2019-04-01T21:06:55.049Z,61.00
2019-04-01T21:09:26.328Z,61.30
2019-04-01T21:11:54.804Z,61.10
2019-04-01T21:14:23.440Z,61.30
2019-04-01T21:17:11.253Z,61.10
2019-04-01T21:19:39.776Z,64.50
2019-04-01T21:22:08.479Z,62.00
2019-04-01T21:24:39.846Z,62.30
2019-04-01T21:27:08.892Z,62.70
2019-04-01T21:29:37.429Z,63.00
2019-04-01T21:32:05.895Z,63.00
2019-04-01T21:34:34.545Z,62.90
2019-04-01T21:37:03.487Z,63.20
2019-04-01T21:39:32.115Z,63.70
2019-04-01T21:42:00.613Z,63.90
2019-04-01T21:44:29.149Z,63.80
2019-04-01T21:46:57.748Z,64.20
2019-04-01T21:49:26.248Z,63.70
2019-04-01T21:51:54.949Z,63.80
2019-04-01T21:54:23.401Z,63.70
2019-04-01T21:56:52.139Z,64.10
2019-04-01T21:59:20.932Z,64.40
2019-04-01T22:01:49.463Z,64.20
2019-04-01T22:04:18.103Z,63.80
2019-04-01T22:06:46.647Z,64.00
2019-04-01T22:09:15.249Z,63.80
2019-04-01T22:11:43.809Z,64.00
2019-04-01T22:14:12.336Z,63.80
2019-04-01T22:16:40.947Z,64.30
2019-04-01T22:19:09.510Z,64.40
2019-04-01T22:21:38.271Z,64.10
2019-04-01T22:24:06.804Z,64.50
2019-04-01T22:26:35.317Z,64.20
2019-04-01T22:29:03.861Z,64.20
2019-04-01T22:31:32.395Z,63.90
2019-04-01T22:34:01.012Z,63.90
2019-04-01T22:36:31.159Z,63.30
2019-04-01T22:38:59.713Z,63.50
2019-04-01T22:41:29.375Z,63.60
2019-04-01T22:43:58.409Z,63.20
2019-04-01T22:46:26.875Z,63.20
2019-04-01T22:48:55.804Z,63.20
2019-04-01T22:51:24.405Z,63.30
2019-04-01T22:53:52.860Z,63.90
2019-04-01T22:56:21.353Z,62.90
2019-04-01T22:58:51.102Z,62.90
2019-04-01T23:01:19.752Z,62.80
2019-04-01T23:03:48.241Z,62.80
2019-04-01T23:06:16.782Z,62.80
2019-04-01T23:08:45.311Z,62.40
2019-04-01T23:11:13.863Z,62.30
2019-04-01T23:13:42.334Z,62.20
2019-04-01T23:16:10.792Z,62.20
2019-04-01T23:18:39.273Z,61.40
2019-04-01T23:21:07.738Z,61.40
2019-04-01T23:23:36.292Z,61.60
2019-04-01T23:26:04.857Z,61.50
2019-04-01T23:28:33.313Z,61.10
2019-04-01T23:31:01.854Z,61.60
2019-04-01T23:33:30.344Z,61.50
2019-04-01T23:35:58.813Z,61.40
2019-04-01T23:38:27.349Z,61.50
2019-04-01T23:40:55.936Z,61.80
2019-04-01T23:43:25.989Z,61.80
2019-04-01T23:45:54.790Z,61.90
2019-04-01T23:48:23.356Z,61.70
2019-04-01T23:50:52.299Z,61.30
2019-04-01T23:53:20.767Z,61.50
2019-04-01T23:55:49.325Z,61.10
2019-04-01T23:58:17.784Z,61.00
