createdAt,value
2023-02-11T00:00:39.897Z,67.22
2023-02-11T00:03:06.976Z,62.58
2023-02-11T00:05:34.088Z,67.97
2023-02-11T00:08:00.831Z,60.03
2023-02-11T00:10:27.560Z,69.45
2023-02-11T00:12:54.351Z,66.18
2023-02-11T00:15:23.069Z,59.42
2023-02-11T00:17:49.781Z,64.00
2023-02-11T00:20:16.612Z,55.80
2023-02-11T00:22:43.419Z,67.28
2023-02-11T00:25:10.272Z,59.33
2023-02-11T00:27:37.198Z,57.63
2023-02-11T00:30:04.476Z,66.07
2023-02-11T00:32:32.720Z,58.22
2023-02-11T00:34:59.447Z,70.03
2023-02-11T00:37:26.158Z,56.45
2023-02-11T00:39:52.894Z,63.92
2023-02-11T00:42:19.596Z,66.70
2023-02-11T00:44:46.288Z,59.38
2023-02-11T00:47:12.972Z,58.97
2023-02-11T00:49:41.034Z,63.20
2023-02-11T00:52:07.699Z,57.58
2023-02-11T00:54:34.536Z,61.13
2023-02-11T00:57:01.261Z,56.85
2023-02-11T00:59:28.254Z,59.58
2023-02-11T01:01:55.005Z,55.47
2023-02-11T01:04:21.742Z,60.30
2023-02-11T01:06:49.811Z,61.80
2023-02-11T01:09:16.522Z,58.85
2023-02-11T01:11:43.477Z,59.78
2023-02-11T01:14:10.102Z,58.28
2023-02-11T01:16:36.845Z,57.83
2023-02-11T01:19:03.715Z,58.85
2023-02-11T01:21:30.523Z,60.30
2023-02-11T01:23:58.540Z,57.45
2023-02-11T01:26:25.256Z,61.45
2023-02-11T01:28:51.981Z,55.25
2023-02-11T01:31:18.743Z,57.67
2023-02-11T01:33:45.664Z,53.22
2023-02-11T01:36:12.669Z,55.22
2023-02-11T01:38:39.463Z,56.15
2023-02-11T01:41:10.933Z,58.20
2023-02-11T01:43:39.658Z,63.10
2023-02-11T01:46:31.738Z,52.15
2023-02-11T01:49:04.651Z,59.80
2023-02-11T01:51:36.124Z,61.97
2023-02-11T01:54:04.455Z,53.33
2023-02-11T01:56:35.210Z,58.78
2023-02-11T01:59:07.623Z,56.70
2023-02-11T02:01:35.296Z,56.05
2023-02-11T02:04:05.020Z,57.67
2023-02-11T02:06:35.568Z,57.92
2023-02-11T02:09:06.746Z,62.72
2023-02-11T02:11:35.069Z,58.70
2023-02-11T02:14:01.863Z,52.25
2023-02-11T02:16:31.949Z,58.03
2023-02-11T02:19:22.519Z,52.60
2023-02-11T02:22:15.091Z,66.60
2023-02-11T02:24:59.465Z,60.55
2023-02-11T02:27:53.659Z,52.10
2023-02-11T02:30:46.340Z,63.20
2023-02-11T02:33:33.796Z,60.20
2023-02-11T02:36:09.331Z,58.78
2023-02-11T02:38:41.616Z,67.38
2023-02-11T02:41:11.749Z,62.55
2023-02-11T02:43:43.111Z,62.88
2023-02-11T02:46:14.861Z,64.20
2023-02-11T02:48:43.492Z,67.30
2023-02-11T02:51:27.721Z,56.40
2023-02-11T02:54:07.851Z,63.03
2023-02-11T02:56:44.643Z,69.57
2023-02-11T02:59:33.015Z,61.20
2023-02-11T03:02:08.803Z,60.40
2023-02-11T03:04:43.509Z,63.22
2023-02-11T03:07:20.734Z,65.95
2023-02-11T03:09:57.614Z,61.22
2023-02-11T03:12:27.651Z,64.75
2023-02-11T03:14:54.527Z,66.68
2023-02-11T03:17:23.615Z,59.65
2023-02-11T03:19:52.044Z,60.20
2023-02-11T03:22:22.965Z,68.93
2023-02-11T03:24:50.004Z,69.82
2023-02-11T03:27:21.932Z,63.45
2023-02-11T03:29:54.589Z,63.95
2023-02-11T03:32:27.147Z,64.07
2023-02-11T03:34:59.163Z,63.10
2023-02-11T03:37:30.699Z,63.58
2023-02-11T03:40:01.736Z,66.07
2023-02-11T03:42:33.037Z,77.03
2023-02-11T03:45:04.505Z,67.90
2023-02-11T03:47:35.868Z,77.38
2023-02-11T03:50:07.669Z,66.43
2023-02-11T03:52:35.574Z,72.05
2023-02-11T03:55:05.921Z,68.43
2023-02-11T03:57:32.701Z,62.05
2023-02-11T03:59:59.646Z,63.80
2023-02-11T04:02:31.397Z,64.20
2023-02-11T04:04:58.372Z,62.28
2023-02-11T04:07:26.848Z,72.05
2023-02-11T04:09:53.862Z,72.40
2023-02-11T04:12:20.897Z,72.68
2023-02-11T04:14:47.579Z,73.28
2023-02-11T04:17:14.494Z,67.50
2023-02-11T04:19:41.362Z,78.78
2023-02-11T04:22:08.499Z,67.35
2023-02-11T04:24:36.702Z,73.75
2023-02-11T04:27:04.465Z,81.75
2023-02-11T04:29:31.202Z,76.22
2023-02-11T04:31:58.266Z,67.07
2023-02-11T04:34:25.070Z,75.35
2023-02-11T04:36:51.788Z,73.85
2023-02-11T04:39:18.620Z,78.65
2023-02-11T04:41:46.742Z,79.88
2023-02-11T04:44:13.873Z,78.47
2023-02-11T04:46:40.824Z,74.05
2023-02-11T04:49:07.595Z,70.55
2023-02-11T04:51:34.292Z,81.53
2023-02-11T04:54:01.013Z,75.20
2023-02-11T04:56:27.649Z,81.18
2023-02-11T04:58:55.746Z,77.38
2023-02-11T05:01:22.961Z,81.55
2023-02-11T05:03:49.831Z,79.22
2023-02-11T05:06:17.127Z,77.38
2023-02-11T05:08:43.839Z,81.45
2023-02-11T05:11:16.115Z,79.82
2023-02-11T05:13:42.874Z,90.05
2023-02-11T05:16:11.302Z,82.25
2023-02-11T05:18:38.345Z,85.15
2023-02-11T05:21:06.867Z,81.47
2023-02-11T05:23:33.752Z,82.53
2023-02-11T05:26:00.582Z,90.13
2023-02-11T05:28:27.318Z,84.40
2023-02-11T05:30:54.127Z,82.78
2023-02-11T05:33:22.792Z,90.38
2023-02-11T05:35:49.905Z,85.25
2023-02-11T05:38:17.350Z,85.75
2023-02-11T05:40:44.913Z,92.70
2023-02-11T05:43:11.706Z,88.38
2023-02-11T05:45:38.417Z,89.28
2023-02-11T05:48:05.598Z,89.32
2023-02-11T05:50:33.688Z,89.82
2023-02-11T05:53:00.467Z,89.60
2023-02-11T05:55:27.567Z,90.10
2023-02-11T05:57:54.215Z,92.40
2023-02-11T06:00:20.992Z,95.22
2023-02-11T06:02:47.894Z,88.28
2023-02-11T06:05:14.674Z,88.53
2023-02-11T06:07:43.013Z,97.80
2023-02-11T06:10:10.793Z,90.97
2023-02-11T06:12:38.471Z,102.25
2023-02-11T06:15:06.268Z,90.75
2023-02-11T06:17:33.535Z,94.22
2023-02-11T06:20:01.224Z,94.13
2023-02-11T06:22:27.890Z,97.80
2023-02-11T06:25:01.653Z,95.60
2023-02-11T06:27:28.872Z,100.88
2023-02-11T06:29:55.861Z,102.63
2023-02-11T06:32:42.317Z,100.22
2023-02-11T06:35:11.785Z,107.15
2023-02-11T06:37:39.109Z,107.65
2023-02-11T06:40:08.033Z,114.88
2023-02-11T06:42:34.696Z,113.38
2023-02-11T06:45:01.426Z,111.75
2023-02-11T06:47:28.285Z,118.75
2023-02-11T06:49:55.006Z,124.50
2023-02-11T06:52:21.706Z,111.65
2023-02-11T06:54:48.449Z,118.90
2023-02-11T06:57:16.595Z,117.38
2023-02-11T06:59:43.379Z,116.95
2023-02-11T07:02:10.454Z,120.13
2023-02-11T07:04:37.271Z,112.72
2023-02-11T07:07:04.019Z,106.22
2023-02-11T07:09:30.689Z,100.10
2023-02-11T07:11:57.448Z,110.65
2023-02-11T07:14:25.593Z,103.82
2023-02-11T07:16:52.293Z,111.88
2023-02-11T07:19:19.507Z,107.50
2023-02-11T07:21:46.220Z,112.22
2023-02-11T07:24:13.147Z,104.47
2023-02-11T07:26:40.518Z,122.60
2023-02-11T07:29:07.300Z,106.22
2023-02-11T07:31:35.525Z,103.85
2023-02-11T07:34:02.894Z,104.28
2023-02-11T07:36:31.360Z,106.57
2023-02-11T07:38:58.235Z,102.18
2023-02-11T07:41:26.122Z,111.00
2023-02-11T07:43:53.353Z,93.90
2023-02-11T07:46:21.696Z,97.97
2023-02-11T07:48:50.267Z,107.28
2023-02-11T07:51:18.791Z,100.95
2023-02-11T07:53:46.688Z,97.63
2023-02-11T07:56:15.467Z,94.82
2023-02-11T07:58:42.687Z,102.45
2023-02-11T08:01:11.599Z,98.72
2023-02-11T08:03:38.815Z,94.28
2023-02-11T08:06:08.840Z,99.25
2023-02-11T08:08:35.562Z,102.93
2023-02-11T08:11:06.964Z,95.18
2023-02-11T08:13:33.879Z,99.53
2023-02-11T08:16:00.852Z,99.25
2023-02-11T08:18:27.644Z,100.57
2023-02-11T08:20:54.363Z,106.45
2023-02-11T08:23:22.782Z,97.72
2023-02-11T08:25:49.473Z,102.03
2023-02-11T08:28:16.191Z,107.55
2023-02-11T08:30:43.083Z,100.68
2023-02-11T08:33:09.826Z,100.25
2023-02-11T08:35:36.712Z,100.68
2023-02-11T08:38:03.469Z,98.75
2023-02-11T08:40:31.516Z,98.70
2023-02-11T08:42:58.203Z,96.32
2023-02-11T08:45:25.187Z,103.35
2023-02-11T08:47:52.263Z,91.72
2023-02-11T08:50:19.338Z,97.97
2023-02-11T08:52:46.075Z,100.60
2023-02-11T08:55:12.756Z,96.07
2023-02-11T08:57:40.917Z,98.32
2023-02-11T09:00:08.888Z,98.60
2023-02-11T09:02:35.667Z,93.00
2023-02-11T09:05:02.318Z,104.80
2023-02-11T09:07:29.082Z,89.18
2023-02-11T09:09:55.939Z,86.78
2023-02-11T09:12:22.694Z,92.63
2023-02-11T09:14:50.934Z,83.45
2023-02-11T09:17:17.613Z,88.72
2023-02-11T09:19:44.373Z,84.15
2023-02-11T09:22:11.046Z,89.82
2023-02-11T09:24:37.763Z,88.60
2023-02-11T09:27:05.461Z,83.18
2023-02-11T09:29:32.277Z,98.55
2023-02-11T09:32:00.774Z,83.78
2023-02-11T09:34:27.521Z,78.03
2023-02-11T09:36:54.151Z,89.10
2023-02-11T09:39:20.965Z,88.35
2023-02-11T09:42:20.363Z,81.25
2023-02-11T09:44:47.876Z,75.05
2023-02-11T09:47:25.570Z,85.47
2023-02-11T09:49:57.362Z,78.03
2023-02-11T09:52:33.167Z,76.60
2023-02-11T09:55:02.402Z,88.30
2023-02-11T09:57:32.952Z,80.07
2023-02-11T10:00:00.573Z,80.07
2023-02-11T10:02:40.007Z,82.45
2023-02-11T10:05:35.202Z,85.63
2023-02-11T10:08:08.741Z,88.53
2023-02-11T10:10:47.761Z,89.13
2023-02-11T10:13:35.834Z,92.40
2023-02-11T10:16:14.100Z,86.88
2023-02-11T10:18:54.049Z,82.55
2023-02-11T10:21:29.825Z,86.97
2023-02-11T10:24:00.827Z,81.95
2023-02-11T10:26:30.427Z,79.40
2023-02-11T10:29:01.841Z,83.10
2023-02-11T10:31:38.230Z,76.00
2023-02-11T10:34:09.831Z,89.75
2023-02-11T10:36:38.466Z,77.45
2023-02-11T10:39:12.096Z,84.68
2023-02-11T10:41:44.269Z,80.13
2023-02-11T10:44:21.827Z,81.78
2023-02-11T10:46:50.064Z,85.68
2023-02-11T10:49:35.310Z,77.55
2023-02-11T10:52:22.771Z,75.97
2023-02-11T10:55:01.920Z,79.32
2023-02-11T10:57:32.793Z,81.68
2023-02-11T11:00:02.862Z,81.75
2023-02-11T11:02:32.101Z,72.85
2023-02-11T11:05:03.035Z,82.50
2023-02-11T11:07:31.365Z,72.75
2023-02-11T11:10:01.836Z,86.15
2023-02-11T11:12:36.306Z,73.50
2023-02-11T11:15:15.636Z,74.03
2023-02-11T11:17:42.862Z,79.63
2023-02-11T11:20:21.879Z,76.93
2023-02-11T11:22:49.678Z,76.45
2023-02-11T11:25:28.109Z,74.55
2023-02-11T11:27:58.188Z,77.50
2023-02-11T11:30:31.604Z,66.18
2023-02-11T11:35:28.486Z,67.82
2023-02-11T11:38:01.981Z,62.78
2023-02-11T11:40:31.048Z,66.95
2023-02-11T11:43:07.128Z,61.90
2023-02-11T11:45:34.078Z,62.50
2023-02-11T11:48:06.323Z,54.38
2023-02-11T11:50:37.244Z,55.65
2023-02-11T11:53:11.196Z,55.25
2023-02-11T11:55:42.153Z,58.95
2023-02-11T11:58:15.556Z,56.67
2023-02-11T12:03:46.518Z,48.05
2023-02-11T12:06:29.283Z,53.67
2023-02-11T12:09:09.548Z,57.10
2023-02-11T12:11:52.418Z,46.17
2023-02-11T12:14:28.501Z,44.80
2023-02-11T12:17:02.889Z,46.30
2023-02-11T12:19:56.682Z,42.13
2023-02-11T12:22:38.878Z,42.42
2023-02-11T12:25:27.365Z,52.47
2023-02-11T12:28:07.579Z,40.78
2023-02-11T12:31:00.502Z,37.45
2023-02-11T12:33:44.978Z,44.30
2023-02-11T12:36:22.524Z,41.03
2023-02-11T12:39:07.156Z,40.05
2023-02-11T12:41:56.570Z,37.40
2023-02-11T12:44:33.025Z,38.05
2023-02-11T12:47:09.470Z,38.95
2023-02-11T12:49:54.975Z,40.55
2023-02-11T12:52:34.276Z,40.80
2023-02-11T12:55:09.384Z,42.67
2023-02-11T12:57:39.374Z,41.10
2023-02-11T13:00:13.698Z,43.83
2023-02-11T13:02:48.535Z,39.25
2023-02-11T13:05:25.614Z,36.40
2023-02-11T13:07:56.139Z,36.20
2023-02-11T13:10:30.034Z,42.70
2023-02-11T13:12:59.124Z,34.53
2023-02-11T13:15:26.589Z,45.88
2023-02-11T13:18:00.837Z,36.88
2023-02-11T13:20:35.972Z,37.97
2023-02-11T13:23:11.310Z,38.35
2023-02-11T13:25:46.578Z,43.25
2023-02-11T13:28:32.541Z,38.03
2023-02-11T13:31:00.588Z,35.88
2023-02-11T13:33:32.599Z,36.00
2023-02-11T13:36:23.537Z,35.47
2023-02-11T13:39:19.809Z,36.67
2023-02-11T13:41:50.309Z,34.13
2023-02-11T13:44:26.158Z,39.30
2023-02-11T13:46:59.777Z,39.03
2023-02-11T13:49:32.772Z,35.47
2023-02-11T13:52:02.279Z,33.08
2023-02-11T13:54:33.693Z,40.97
2023-02-11T13:57:33.225Z,34.00
2023-02-11T14:00:01.929Z,36.75
2023-02-11T14:02:34.440Z,35.83
2023-02-11T14:05:22.353Z,31.07
2023-02-11T14:08:21.615Z,34.65
2023-02-11T14:10:50.126Z,36.03
2023-02-11T14:13:24.714Z,32.33
2023-02-11T14:16:04.878Z,33.42
2023-02-11T14:19:00.557Z,29.98
2023-02-11T14:21:34.323Z,37.03
2023-02-11T14:24:38.582Z,30.90
2023-02-11T14:29:43.720Z,30.77
2023-02-11T14:32:23.355Z,31.02
2023-02-11T14:35:00.772Z,33.60
2023-02-11T14:37:39.261Z,39.17
2023-02-11T14:40:17.209Z,39.72
2023-02-11T14:42:44.951Z,39.63
2023-02-11T14:45:19.877Z,37.60
2023-02-11T14:47:52.149Z,43.33
2023-02-11T14:50:24.369Z,38.30
2023-02-11T14:52:52.129Z,40.67
2023-02-11T14:55:29.980Z,36.88
2023-02-11T14:58:15.407Z,37.00
2023-02-11T15:00:55.904Z,33.47
2023-02-11T15:03:28.267Z,37.17
2023-02-11T15:05:57.856Z,30.75
2023-02-11T15:08:24.684Z,38.15
2023-02-11T15:10:54.538Z,34.00
2023-02-11T15:13:24.565Z,36.50
2023-02-11T15:15:57.758Z,34.58
2023-02-11T15:18:32.660Z,37.80
2023-02-11T15:20:59.878Z,36.90
2023-02-11T15:23:29.483Z,35.20
2023-02-11T15:25:56.374Z,37.40
2023-02-11T15:28:25.168Z,36.15
2023-02-11T15:31:02.346Z,41.47
2023-02-11T15:33:29.770Z,37.83
2023-02-11T15:35:58.088Z,41.28
2023-02-11T15:38:24.897Z,37.53
2023-02-11T15:40:54.117Z,33.13
2023-02-11T15:43:21.110Z,35.08
2023-02-11T15:45:58.721Z,35.13
2023-02-11T15:48:35.550Z,39.13
2023-02-11T15:51:08.748Z,35.08
2023-02-11T15:53:39.676Z,27.85
2023-02-11T15:56:14.456Z,36.80
2023-02-11T15:58:43.787Z,27.73
2023-02-11T16:01:11.742Z,33.95
2023-02-11T16:03:42.167Z,30.75
2023-02-11T16:06:20.871Z,32.25
2023-02-11T16:08:59.386Z,27.90
2023-02-11T16:11:29.291Z,25.30
2023-02-11T16:13:56.357Z,27.17
2023-02-11T16:16:26.152Z,29.83
2023-02-11T16:19:04.605Z,28.00
2023-02-11T16:21:34.414Z,27.17
2023-02-11T16:24:02.079Z,43.40
2023-02-11T16:26:32.651Z,46.78
2023-02-11T16:29:07.789Z,42.40
2023-02-11T16:31:37.611Z,43.25
2023-02-11T16:34:13.400Z,42.40
2023-02-11T16:36:41.870Z,34.67
2023-02-11T16:39:08.817Z,31.35
2023-02-11T16:41:35.803Z,38.65
2023-02-11T16:44:02.772Z,31.92
2023-02-11T16:46:30.682Z,34.63
2023-02-11T16:48:58.881Z,36.95
2023-02-11T16:51:27.305Z,36.10
2023-02-11T16:53:54.338Z,29.83
2023-02-11T16:56:21.112Z,28.55
2023-02-11T16:58:47.880Z,29.98
2023-02-11T17:01:14.816Z,29.48
2023-02-11T17:03:41.678Z,29.33
2023-02-11T17:06:10.479Z,29.67
2023-02-11T17:08:38.595Z,27.13
2023-02-11T17:11:05.706Z,26.33
2023-02-11T17:13:33.001Z,27.98
2023-02-11T17:15:59.812Z,27.27
2023-02-11T17:18:26.617Z,22.98
2023-02-11T17:20:53.421Z,23.10
2023-02-11T17:23:20.156Z,24.80
2023-02-11T17:25:55.347Z,23.05
2023-02-11T17:28:22.130Z,26.52
2023-02-11T17:30:48.899Z,23.40
2023-02-11T17:33:15.688Z,27.08
2023-02-11T17:35:42.382Z,28.30
2023-02-11T17:38:09.244Z,25.60
2023-02-11T17:40:36.094Z,24.75
2023-02-11T17:43:04.601Z,26.92
2023-02-11T17:45:31.493Z,28.77
2023-02-11T17:47:58.463Z,20.70
2023-02-11T17:50:27.095Z,21.02
2023-02-11T17:52:55.636Z,23.50
2023-02-11T17:55:22.428Z,22.77
2023-02-11T17:57:49.277Z,23.90
2023-02-11T18:00:18.581Z,23.90
2023-02-11T18:02:45.328Z,19.85
2023-02-11T18:05:12.171Z,21.20
2023-02-11T18:07:39.125Z,20.48
2023-02-11T18:10:07.248Z,21.73
2023-02-11T18:12:34.230Z,19.42
2023-02-11T18:15:01.089Z,19.55
2023-02-11T18:17:29.528Z,21.27
2023-02-11T18:19:57.029Z,25.00
2023-02-11T18:22:24.954Z,25.13
2023-02-11T18:24:52.361Z,22.92
2023-02-11T18:27:19.192Z,19.85
2023-02-11T18:29:46.035Z,19.75
2023-02-11T18:32:13.453Z,21.67
2023-02-11T18:34:42.217Z,24.13
2023-02-11T18:37:08.994Z,23.17
2023-02-11T18:39:35.815Z,24.52
2023-02-11T18:42:02.837Z,20.95
2023-02-11T18:44:30.133Z,20.15
2023-02-11T18:46:57.342Z,20.10
2023-02-11T18:49:24.328Z,21.20
2023-02-11T18:51:52.586Z,19.83
2023-02-11T18:54:19.531Z,20.00
2023-02-11T18:56:46.430Z,19.90
2023-02-11T18:59:13.250Z,21.25
2023-02-11T19:01:40.195Z,22.77
2023-02-11T19:04:07.143Z,21.13
2023-02-11T19:06:35.532Z,22.45
2023-02-11T19:09:06.974Z,20.90
2023-02-11T19:11:34.242Z,20.83
2023-02-11T19:14:04.469Z,19.02
2023-02-11T19:16:31.714Z,22.05
2023-02-11T19:18:58.520Z,21.27
2023-02-11T19:21:25.351Z,19.15
2023-02-11T19:23:52.187Z,19.38
2023-02-11T19:26:23.892Z,19.67
2023-02-11T19:28:50.646Z,21.30
2023-02-11T19:31:17.636Z,18.95
2023-02-11T19:33:45.148Z,20.25
2023-02-11T19:36:12.038Z,22.40
2023-02-11T19:38:38.877Z,23.70
2023-02-11T19:41:06.061Z,19.08
2023-02-11T19:43:34.357Z,19.17
2023-02-11T19:46:01.918Z,22.40
2023-02-11T19:48:28.643Z,19.67
2023-02-11T19:50:55.578Z,17.95
2023-02-11T19:53:22.670Z,17.75
2023-02-11T19:55:50.397Z,19.88
2023-02-11T19:58:17.697Z,21.33
2023-02-11T20:00:45.774Z,18.75
2023-02-11T20:03:12.379Z,20.08
2023-02-11T20:05:40.372Z,21.52
2023-02-11T20:08:07.118Z,18.27
2023-02-11T20:10:34.727Z,21.48
2023-02-11T20:13:01.414Z,22.63
2023-02-11T20:15:28.159Z,22.33
2023-02-11T20:17:56.360Z,22.05
2023-02-11T20:20:23.047Z,23.20
2023-02-11T20:22:51.477Z,20.63
2023-02-11T20:25:18.229Z,17.17
2023-02-11T20:27:44.874Z,24.30
2023-02-11T20:30:12.226Z,16.90
2023-02-11T20:32:39.013Z,25.60
2023-02-11T20:35:08.885Z,19.20
2023-02-11T20:37:35.671Z,21.25
2023-02-11T20:40:03.194Z,26.58
2023-02-11T20:42:29.888Z,21.73
2023-02-11T20:44:56.598Z,26.10
2023-02-11T20:47:23.439Z,19.60
2023-02-11T20:49:50.406Z,18.20
2023-02-11T20:52:18.618Z,23.92
2023-02-11T20:54:45.276Z,19.30
2023-02-11T20:57:12.016Z,18.05
2023-02-11T20:59:38.705Z,20.45
2023-02-11T21:02:05.524Z,21.70
2023-02-11T21:04:32.278Z,22.42
2023-02-11T21:07:01.074Z,19.98
2023-02-11T21:09:32.504Z,19.45
2023-02-11T21:11:59.659Z,18.58
2023-02-11T21:14:28.965Z,21.02
2023-02-11T21:16:55.794Z,21.50
2023-02-11T21:19:22.560Z,26.80
2023-02-11T21:21:49.664Z,22.10
2023-02-11T21:24:16.464Z,24.05
2023-02-11T21:26:44.678Z,24.15
2023-02-11T21:29:11.720Z,21.65
2023-02-11T21:31:38.854Z,22.23
2023-02-11T21:34:06.817Z,21.83
2023-02-11T21:36:33.866Z,25.23
2023-02-11T21:39:00.622Z,22.27
2023-02-11T21:41:27.797Z,28.90
2023-02-11T21:43:57.668Z,23.58
2023-02-11T21:46:24.784Z,26.17
2023-02-11T21:48:51.627Z,28.48
2023-02-11T21:51:21.992Z,26.92
2023-02-11T21:53:52.985Z,22.63
2023-02-11T21:56:19.856Z,30.63
2023-02-11T21:58:46.716Z,23.33
2023-02-11T22:01:17.227Z,23.08
2023-02-11T22:03:45.423Z,20.27
2023-02-11T22:06:14.536Z,21.48
2023-02-11T22:08:41.830Z,21.80
2023-02-11T22:11:11.392Z,24.70
2023-02-11T22:13:38.346Z,20.88
2023-02-11T22:16:07.652Z,21.90
2023-02-11T22:18:36.677Z,24.77
2023-02-11T22:21:05.991Z,22.60
2023-02-11T22:23:33.002Z,27.50
2023-02-11T22:26:04.104Z,23.90
2023-02-11T22:28:30.859Z,23.98
2023-02-11T22:30:58.871Z,24.88
2023-02-11T22:33:27.018Z,21.77
2023-02-11T22:35:59.930Z,21.05
2023-02-11T22:38:27.921Z,19.50
2023-02-11T22:40:54.947Z,19.40
2023-02-11T22:43:21.713Z,19.45
2023-02-11T22:45:49.289Z,15.55
2023-02-11T22:48:16.292Z,20.10
2023-02-11T22:50:43.160Z,26.30
2023-02-11T22:53:11.232Z,22.73
2023-02-11T22:55:37.982Z,22.05
2023-02-11T22:58:04.884Z,25.30
2023-02-11T23:00:37.101Z,29.23
2023-02-11T23:03:04.192Z,17.48
2023-02-11T23:05:37.544Z,19.42
2023-02-11T23:08:04.622Z,19.40
2023-02-11T23:10:34.557Z,21.83
2023-02-11T23:13:01.250Z,18.65
2023-02-11T23:15:27.973Z,23.38
2023-02-11T23:17:54.623Z,23.95
2023-02-11T23:20:21.371Z,31.85
2023-02-11T23:22:48.187Z,18.25
2023-02-11T23:25:15.518Z,17.13
2023-02-11T23:27:43.774Z,25.33
2023-02-11T23:30:11.542Z,23.45
2023-02-11T23:32:38.549Z,24.63
2023-02-11T23:35:05.802Z,22.83
2023-02-11T23:37:32.632Z,23.88
2023-02-11T23:39:59.332Z,21.52
2023-02-11T23:42:26.241Z,22.27
2023-02-11T23:44:54.261Z,24.33
2023-02-11T23:47:21.066Z,32.40
2023-02-11T23:49:47.716Z,23.13
2023-02-11T23:52:14.738Z,29.77
2023-02-11T23:54:41.553Z,23.40
2023-02-11T23:57:08.280Z,27.58
2023-02-11T23:59:35.378Z,27.23
