createdAt,value
2017-09-22T00:02:16.857Z,78.38
2017-09-22T00:04:44.485Z,78.55
2017-09-22T00:07:12.078Z,78.87
2017-09-22T00:09:39.722Z,79.32
2017-09-22T00:12:07.313Z,79.44
2017-09-22T00:14:34.938Z,78.87
2017-09-22T00:17:02.534Z,78.84
2017-09-22T00:19:30.118Z,78.93
2017-09-22T00:21:57.772Z,79.23
2017-09-22T00:24:25.391Z,79.32
2017-09-22T00:26:53.024Z,79.53
2017-09-22T00:29:20.665Z,79.62
2017-09-22T00:31:48.672Z,79.36
2017-09-22T00:34:16.283Z,79.34
2017-09-22T00:36:43.894Z,79.21
2017-09-22T00:39:11.504Z,79.28
2017-09-22T00:41:39.135Z,79.53
2017-09-22T00:44:06.718Z,79.35
2017-09-22T00:46:34.371Z,79.17
2017-09-22T00:49:01.946Z,79.41
2017-09-22T00:51:29.539Z,79.37
2017-09-22T00:53:57.162Z,79.03
2017-09-22T00:56:24.768Z,79.02
2017-09-22T00:58:52.411Z,78.97
2017-09-22T01:01:20.010Z,79.37
2017-09-22T01:03:47.631Z,79.82
2017-09-22T01:06:15.220Z,79.82
2017-09-22T01:08:42.974Z,79.78
2017-09-22T01:11:10.554Z,80.08
2017-09-22T01:13:38.230Z,79.92
2017-09-22T01:16:05.834Z,79.82
2017-09-22T01:18:33.471Z,79.85
2017-09-22T01:21:01.056Z,80.13
2017-09-22T01:23:28.678Z,80.12
2017-09-22T01:25:56.286Z,80.16
2017-09-22T01:28:23.922Z,80.61
2017-09-22T01:30:51.525Z,80.78
2017-09-22T01:33:19.170Z,80.76
2017-09-22T01:35:46.835Z,80.47
2017-09-22T01:38:14.464Z,80.60
2017-09-22T01:40:42.071Z,80.67
2017-09-22T01:43:09.690Z,80.64
2017-09-22T01:45:37.298Z,80.85
2017-09-22T01:48:04.986Z,80.64
2017-09-22T01:50:32.595Z,80.59
2017-09-22T01:53:00.258Z,80.03
2017-09-22T01:55:27.858Z,80.15
2017-09-22T01:57:55.482Z,80.16
2017-09-22T02:00:23.074Z,80.37
2017-09-22T02:02:50.731Z,80.64
2017-09-22T02:05:18.330Z,80.83
2017-09-22T02:07:45.924Z,80.83
2017-09-22T02:10:13.544Z,80.90
2017-09-22T02:12:41.171Z,81.17
2017-09-22T02:15:08.798Z,80.99
2017-09-22T02:17:36.408Z,81.05
2017-09-22T02:20:04.028Z,81.26
2017-09-22T02:22:31.631Z,81.23
2017-09-22T02:24:59.274Z,81.26
2017-09-22T02:27:26.891Z,81.43
2017-09-22T02:29:54.554Z,81.05
2017-09-22T02:32:22.139Z,80.86
2017-09-22T02:34:49.771Z,81.09
2017-09-22T02:37:17.393Z,80.94
2017-09-22T02:39:45.040Z,81.25
2017-09-22T02:42:12.634Z,81.00
2017-09-22T02:44:40.351Z,80.99
2017-09-22T02:47:07.955Z,81.16
2017-09-22T02:49:35.590Z,81.59
2017-09-22T02:52:03.220Z,81.96
2017-09-22T02:54:30.822Z,82.28
2017-09-22T02:56:58.471Z,82.23
2017-09-22T02:59:26.076Z,81.94
2017-09-22T03:01:53.715Z,81.79
2017-09-22T03:04:21.366Z,81.97
2017-09-22T03:06:49.066Z,81.86
2017-09-22T03:09:16.691Z,81.91
2017-09-22T03:11:44.339Z,81.70
2017-09-22T03:14:11.959Z,81.58
2017-09-22T03:16:40.156Z,81.65
2017-09-22T03:19:07.766Z,81.73
2017-09-22T03:21:35.392Z,82.22
2017-09-22T03:24:02.984Z,81.95
2017-09-22T03:26:30.657Z,81.67
2017-09-22T03:28:58.453Z,81.72
2017-09-22T03:31:26.091Z,81.89
2017-09-22T03:33:53.667Z,81.91
2017-09-22T03:36:21.294Z,82.29
2017-09-22T03:38:48.892Z,82.15
2017-09-22T03:41:16.633Z,82.18
2017-09-22T03:43:44.323Z,81.82
2017-09-22T03:46:11.959Z,81.57
2017-09-22T03:48:39.598Z,81.81
2017-09-22T03:51:07.238Z,82.60
2017-09-22T03:53:34.822Z,83.20
2017-09-22T03:56:02.432Z,83.81
2017-09-22T03:58:30.066Z,84.24
2017-09-22T04:00:57.657Z,84.54
2017-09-22T04:03:25.279Z,85.31
2017-09-22T04:05:52.871Z,85.41
2017-09-22T04:08:20.570Z,85.76
2017-09-22T04:10:48.200Z,85.86
2017-09-22T04:13:15.864Z,85.74
2017-09-22T04:15:43.463Z,85.70
2017-09-22T04:18:11.163Z,85.65
2017-09-22T04:20:38.923Z,85.21
2017-09-22T04:23:06.554Z,84.85
2017-09-22T04:25:34.151Z,84.62
2017-09-22T04:28:01.785Z,84.50
2017-09-22T04:30:29.387Z,84.58
2017-09-22T04:32:57.018Z,85.14
2017-09-22T04:35:24.623Z,85.86
2017-09-22T04:37:52.252Z,86.37
2017-09-22T04:40:19.847Z,86.20
2017-09-22T04:42:47.494Z,85.86
2017-09-22T04:45:15.104Z,85.76
2017-09-22T04:47:42.748Z,85.47
2017-09-22T04:50:10.473Z,85.19
2017-09-22T04:52:38.774Z,85.23
2017-09-22T04:55:06.422Z,85.06
2017-09-22T04:57:34.014Z,85.20
2017-09-22T05:00:01.639Z,85.15
2017-09-22T05:02:29.248Z,84.94
2017-09-22T05:04:56.899Z,84.86
2017-09-22T05:07:24.514Z,84.38
2017-09-22T05:09:52.150Z,84.32
2017-09-22T05:12:19.739Z,84.35
2017-09-22T05:14:47.360Z,84.68
2017-09-22T05:17:14.987Z,84.77
2017-09-22T05:19:42.639Z,84.64
2017-09-22T05:22:10.255Z,84.76
2017-09-22T05:24:37.866Z,84.54
2017-09-22T05:27:05.504Z,84.51
2017-09-22T05:29:33.135Z,84.13
2017-09-22T05:32:00.880Z,84.00
2017-09-22T05:34:28.471Z,83.63
2017-09-22T05:36:56.151Z,83.10
2017-09-22T05:39:23.731Z,82.96
2017-09-22T05:41:51.350Z,85.58
2017-09-22T05:44:18.954Z,84.12
2017-09-22T05:46:46.634Z,84.31
2017-09-22T05:49:14.225Z,84.82
2017-09-22T05:51:41.854Z,85.61
2017-09-22T05:54:09.522Z,86.40
2017-09-22T05:56:37.198Z,86.94
2017-09-22T05:59:04.815Z,87.75
2017-09-22T06:01:32.507Z,87.82
2017-09-22T06:04:00.148Z,87.69
2017-09-22T06:06:27.738Z,87.44
2017-09-22T06:08:55.366Z,86.95
2017-09-22T06:11:23.026Z,86.44
2017-09-22T06:13:50.627Z,86.15
2017-09-22T06:16:18.274Z,86.34
2017-09-22T06:18:45.859Z,86.57
2017-09-22T06:21:13.474Z,86.59
2017-09-22T06:23:41.085Z,86.79
2017-09-22T06:26:08.698Z,86.81
2017-09-22T06:28:36.331Z,87.07
2017-09-22T06:31:03.930Z,87.06
2017-09-22T06:33:31.551Z,86.92
2017-09-22T06:35:59.178Z,86.77
2017-09-22T06:38:26.812Z,86.88
2017-09-22T06:40:54.411Z,86.75
2017-09-22T06:43:22.042Z,86.96
2017-09-22T06:45:49.651Z,87.17
2017-09-22T06:48:17.306Z,87.25
2017-09-22T06:50:44.908Z,87.10
2017-09-22T06:53:12.563Z,87.27
2017-09-22T06:55:40.178Z,87.22
2017-09-22T06:58:07.834Z,87.09
2017-09-22T07:00:35.431Z,87.02
2017-09-22T07:03:03.097Z,87.13
2017-09-22T07:05:30.770Z,86.91
2017-09-22T07:07:58.407Z,86.63
2017-09-22T07:10:26.032Z,86.34
2017-09-22T07:12:53.738Z,86.24
2017-09-22T07:15:21.352Z,86.01
2017-09-22T07:17:49.030Z,85.80
2017-09-22T07:20:16.636Z,85.24
2017-09-22T07:22:44.315Z,85.29
2017-09-22T07:25:12.015Z,85.08
2017-09-22T07:27:39.631Z,84.75
2017-09-22T07:30:07.308Z,84.76
2017-09-22T07:32:34.926Z,84.63
2017-09-22T07:35:02.671Z,84.77
2017-09-22T07:37:30.529Z,85.04
2017-09-22T07:39:58.150Z,84.97
2017-09-22T07:42:25.783Z,84.58
2017-09-22T07:44:53.424Z,83.78
2017-09-22T07:47:21.026Z,83.52
2017-09-22T07:49:48.704Z,83.59
2017-09-22T07:52:16.328Z,83.86
2017-09-22T07:54:44.165Z,83.84
2017-09-22T07:57:11.787Z,83.83
2017-09-22T07:59:39.423Z,84.15
2017-09-22T08:02:07.152Z,84.11
2017-09-22T08:04:34.803Z,83.66
2017-09-22T08:07:02.414Z,83.40
2017-09-22T08:09:30.059Z,83.38
2017-09-22T08:11:57.683Z,83.66
2017-09-22T08:14:25.308Z,82.86
2017-09-22T08:16:52.903Z,82.40
2017-09-22T08:19:20.768Z,82.24
2017-09-22T08:21:50.027Z,82.41
2017-09-22T08:24:17.656Z,81.69
2017-09-22T08:26:45.282Z,81.85
2017-09-22T08:29:13.163Z,81.63
2017-09-22T08:31:40.807Z,81.53
2017-09-22T08:34:08.418Z,81.45
2017-09-22T08:36:36.051Z,80.94
2017-09-22T08:39:03.729Z,80.83
2017-09-22T08:41:31.349Z,80.01
2017-09-22T08:43:58.951Z,80.57
2017-09-22T08:46:26.594Z,80.17
2017-09-22T08:48:54.284Z,79.63
2017-09-22T08:51:21.944Z,79.26
2017-09-22T08:53:49.560Z,79.29
2017-09-22T08:56:17.302Z,79.07
2017-09-22T08:58:44.906Z,79.14
2017-09-22T09:01:12.544Z,79.44
2017-09-22T09:03:40.142Z,78.69
2017-09-22T09:06:07.771Z,77.95
2017-09-22T09:08:35.362Z,77.98
2017-09-22T09:11:03.034Z,77.70
2017-09-22T09:13:30.666Z,77.68
2017-09-22T09:15:58.295Z,76.99
2017-09-22T09:18:25.902Z,77.02
2017-09-22T09:20:53.559Z,78.36
2017-09-22T09:23:21.167Z,76.75
2017-09-22T09:25:48.782Z,76.30
2017-09-22T09:28:16.421Z,76.72
2017-09-22T09:30:44.094Z,76.19
2017-09-22T09:33:11.736Z,75.16
2017-09-22T09:35:39.376Z,75.38
2017-09-22T09:38:07.096Z,75.39
2017-09-22T09:40:34.742Z,74.64
2017-09-22T09:43:02.356Z,74.74
2017-09-22T09:45:30.022Z,74.68
2017-09-22T09:48:01.976Z,74.20
2017-09-22T09:50:29.886Z,73.68
2017-09-22T09:52:57.550Z,73.34
2017-09-22T09:55:25.178Z,73.46
2017-09-22T09:57:52.818Z,72.65
2017-09-22T10:00:20.419Z,71.77
2017-09-22T10:02:48.054Z,71.98
2017-09-22T10:05:15.767Z,72.47
2017-09-22T10:07:43.425Z,70.66
2017-09-22T10:10:11.085Z,69.91
2017-09-22T10:12:38.715Z,70.50
2017-09-22T10:15:06.322Z,71.23
2017-09-22T10:17:33.965Z,71.41
2017-09-22T10:20:01.595Z,70.40
2017-09-22T10:22:29.235Z,69.22
2017-09-22T10:24:56.944Z,67.98
2017-09-22T10:27:24.567Z,67.35
2017-09-22T10:29:52.180Z,67.01
2017-09-22T10:32:19.827Z,67.14
2017-09-22T10:34:47.446Z,67.19
2017-09-22T10:37:15.080Z,67.47
2017-09-22T10:39:42.712Z,67.33
2017-09-22T10:42:10.331Z,66.37
2017-09-22T10:44:37.971Z,66.23
2017-09-22T10:47:05.615Z,66.32
2017-09-22T10:49:33.214Z,66.45
2017-09-22T10:52:00.855Z,65.98
2017-09-22T10:54:28.451Z,65.35
2017-09-22T10:56:56.170Z,65.37
2017-09-22T10:59:23.778Z,65.09
2017-09-22T11:01:51.411Z,64.12
2017-09-22T11:04:19.030Z,63.85
2017-09-22T11:06:46.678Z,64.74
2017-09-22T11:09:14.298Z,64.22
2017-09-22T11:11:41.927Z,64.82
2017-09-22T11:14:09.531Z,65.42
2017-09-22T11:16:37.174Z,64.27
2017-09-22T11:19:04.763Z,62.64
2017-09-22T11:21:32.378Z,62.98
2017-09-22T11:24:00.086Z,61.72
2017-09-22T11:26:27.697Z,62.12
2017-09-22T11:28:55.374Z,62.91
2017-09-22T11:31:22.399Z,61.47
2017-09-22T11:33:49.471Z,62.16
2017-09-22T11:36:17.076Z,62.48
2017-09-22T11:38:44.718Z,62.54
2017-09-22T11:41:12.349Z,62.51
2017-09-22T11:43:39.983Z,62.05
2017-09-22T11:46:07.591Z,62.52
2017-09-22T11:48:35.223Z,62.06
2017-09-22T11:51:02.824Z,62.20
2017-09-22T11:53:30.546Z,61.55
2017-09-22T11:55:58.164Z,62.41
2017-09-22T11:58:25.766Z,60.46
2017-09-22T12:00:53.410Z,61.16
2017-09-22T12:03:21.004Z,61.48
2017-09-22T12:05:48.632Z,61.44
2017-09-22T12:08:16.286Z,60.97
2017-09-22T12:10:43.889Z,59.85
2017-09-22T12:13:11.481Z,59.77
2017-09-22T12:15:39.099Z,59.68
2017-09-22T12:18:06.700Z,59.39
2017-09-22T12:20:34.352Z,58.47
2017-09-22T12:23:01.970Z,55.75
2017-09-22T12:25:29.650Z,56.92
2017-09-22T12:27:57.247Z,57.97
2017-09-22T12:30:24.884Z,57.79
2017-09-22T12:32:52.498Z,58.69
2017-09-22T12:35:20.137Z,59.01
2017-09-22T12:37:47.746Z,60.68
2017-09-22T12:40:15.363Z,60.70
2017-09-22T12:42:42.958Z,59.38
2017-09-22T12:45:10.619Z,59.46
2017-09-22T12:47:38.210Z,58.41
2017-09-22T12:50:05.832Z,58.71
2017-09-22T12:52:33.463Z,58.54
2017-09-22T12:55:01.122Z,59.25
2017-09-22T12:57:28.731Z,59.78
2017-09-22T12:59:56.341Z,60.25
2017-09-22T13:02:24.042Z,60.16
2017-09-22T13:04:51.647Z,58.66
2017-09-22T13:07:19.295Z,58.31
2017-09-22T13:09:46.894Z,58.88
2017-09-22T13:12:14.550Z,57.36
2017-09-22T13:14:42.162Z,57.70
2017-09-22T13:17:09.790Z,56.90
2017-09-22T13:19:37.415Z,53.93
2017-09-22T13:22:05.036Z,53.31
2017-09-22T13:24:32.621Z,51.96
2017-09-22T13:27:00.256Z,51.86
2017-09-22T13:29:27.850Z,50.33
2017-09-22T13:31:55.503Z,52.16
2017-09-22T13:34:23.092Z,52.66
2017-09-22T13:36:50.702Z,55.09
2017-09-22T13:39:18.326Z,56.32
2017-09-22T13:41:45.947Z,57.62
2017-09-22T13:44:13.568Z,58.75
2017-09-22T13:46:41.163Z,59.81
2017-09-22T13:49:08.795Z,59.26
2017-09-22T13:51:36.415Z,59.22
2017-09-22T13:54:04.038Z,60.11
2017-09-22T13:56:31.630Z,59.46
2017-09-22T13:58:59.254Z,60.55
2017-09-22T14:01:26.847Z,60.59
2017-09-22T14:03:54.486Z,60.62
2017-09-22T14:06:22.085Z,61.46
2017-09-22T14:08:49.751Z,60.93
2017-09-22T14:11:17.365Z,61.85
2017-09-22T14:13:45.011Z,61.38
2017-09-22T14:16:12.595Z,61.44
2017-09-22T14:18:40.239Z,61.33
2017-09-22T14:21:07.846Z,61.32
2017-09-22T14:23:35.482Z,61.88
2017-09-22T14:26:03.111Z,61.76
2017-09-22T14:28:30.742Z,60.96
2017-09-22T14:30:58.331Z,61.18
2017-09-22T14:33:26.003Z,60.98
2017-09-22T14:35:53.607Z,60.92
2017-09-22T14:38:21.261Z,59.89
2017-09-22T14:40:48.883Z,59.65
2017-09-22T14:43:16.479Z,60.21
2017-09-22T14:45:44.118Z,59.72
2017-09-22T14:48:11.709Z,60.88
2017-09-22T14:50:39.347Z,59.64
2017-09-22T14:53:06.972Z,60.36
2017-09-22T14:55:34.598Z,61.13
2017-09-22T14:58:02.204Z,62.17
2017-09-22T15:00:29.837Z,61.13
2017-09-22T15:02:57.444Z,62.50
2017-09-22T15:05:25.082Z,61.00
2017-09-22T15:07:52.672Z,61.29
2017-09-22T15:10:20.305Z,60.18
2017-09-22T15:12:47.895Z,59.89
2017-09-22T15:15:15.542Z,59.37
2017-09-22T15:17:43.128Z,59.56
2017-09-22T15:20:10.782Z,58.70
2017-09-22T15:22:39.058Z,59.44
2017-09-22T15:25:06.703Z,59.45
2017-09-22T15:27:34.310Z,60.44
2017-09-22T15:30:01.936Z,60.21
2017-09-22T15:32:29.547Z,60.63
2017-09-22T15:34:57.201Z,61.61
2017-09-22T15:37:24.819Z,62.34
2017-09-22T15:39:52.571Z,61.54
2017-09-22T15:42:20.227Z,61.36
2017-09-22T15:44:47.926Z,61.98
2017-09-22T15:47:15.524Z,63.55
2017-09-22T15:49:43.202Z,64.47
2017-09-22T15:52:10.817Z,64.89
2017-09-22T15:54:38.434Z,65.09
2017-09-22T15:57:06.231Z,65.04
2017-09-22T15:59:33.831Z,65.23
2017-09-22T16:02:01.450Z,65.52
2017-09-22T16:04:29.051Z,65.52
2017-09-22T16:06:56.698Z,65.49
2017-09-22T16:09:24.304Z,65.56
2017-09-22T16:11:51.936Z,65.53
2017-09-22T16:14:19.539Z,65.30
2017-09-22T16:16:47.174Z,65.22
2017-09-22T16:19:14.766Z,65.32
2017-09-22T16:21:42.409Z,65.71
2017-09-22T16:24:10.095Z,65.66
2017-09-22T16:26:37.727Z,67.14
2017-09-22T16:29:05.331Z,67.30
2017-09-22T16:31:32.961Z,66.93
2017-09-22T16:34:00.608Z,66.79
2017-09-22T16:36:28.250Z,68.27
2017-09-22T16:38:55.875Z,67.82
2017-09-22T16:41:23.498Z,67.91
2017-09-22T16:43:51.098Z,68.73
2017-09-22T16:46:18.732Z,69.92
2017-09-22T16:48:46.335Z,72.04
2017-09-22T16:51:13.971Z,73.95
2017-09-22T16:53:41.600Z,75.09
2017-09-22T16:56:09.228Z,76.91
2017-09-22T16:58:36.856Z,79.15
2017-09-22T17:01:04.510Z,79.30
2017-09-22T17:03:32.303Z,80.54
2017-09-22T17:05:59.952Z,80.62
2017-09-22T17:08:27.567Z,81.39
2017-09-22T17:10:55.269Z,80.65
2017-09-22T17:13:22.990Z,82.03
2017-09-22T17:15:50.696Z,81.76
2017-09-22T17:18:18.359Z,81.88
2017-09-22T17:20:46.029Z,82.16
2017-09-22T17:23:13.667Z,81.65
2017-09-22T17:25:41.306Z,82.01
2017-09-22T17:28:09.024Z,83.01
2017-09-22T17:30:36.670Z,83.13
2017-09-22T17:33:04.299Z,83.14
2017-09-22T17:35:31.924Z,83.17
2017-09-22T17:37:59.531Z,83.49
2017-09-22T17:40:27.172Z,84.42
2017-09-22T17:42:54.825Z,86.88
2017-09-22T17:45:22.475Z,88.35
2017-09-22T17:47:50.074Z,88.92
2017-09-22T17:50:17.727Z,88.99
2017-09-22T17:52:45.516Z,89.06
2017-09-22T17:55:13.120Z,89.64
2017-09-22T17:57:40.830Z,89.64
2017-09-22T18:00:08.499Z,89.74
2017-09-22T18:02:36.334Z,89.92
2017-09-22T18:05:04.069Z,89.61
2017-09-22T18:07:31.668Z,89.00
2017-09-22T18:09:59.271Z,88.95
2017-09-22T18:12:26.906Z,88.53
2017-09-22T18:14:54.559Z,88.79
2017-09-22T18:17:22.206Z,89.10
2017-09-22T18:19:49.911Z,89.02
2017-09-22T18:22:18.412Z,88.91
2017-09-22T18:24:46.051Z,89.06
2017-09-22T18:27:14.348Z,89.10
2017-09-22T18:29:41.951Z,89.25
2017-09-22T18:32:10.716Z,89.15
2017-09-22T18:34:38.350Z,89.00
2017-09-22T18:37:06.067Z,89.03
2017-09-22T18:39:33.771Z,88.82
2017-09-22T18:42:01.433Z,88.12
2017-09-22T18:44:29.346Z,89.37
2017-09-22T18:46:57.070Z,90.46
2017-09-22T18:49:24.708Z,91.29
2017-09-22T18:51:53.240Z,92.17
2017-09-22T18:54:21.347Z,92.23
2017-09-22T18:56:49.477Z,92.07
2017-09-22T18:59:17.875Z,92.00
2017-09-22T19:01:45.671Z,91.68
2017-09-22T19:04:13.408Z,91.21
2017-09-22T19:06:41.060Z,91.46
2017-09-22T19:09:08.702Z,91.53
2017-09-22T19:11:36.340Z,92.17
2017-09-22T19:14:04.064Z,92.23
2017-09-22T19:16:31.717Z,91.90
2017-09-22T19:18:59.368Z,91.79
2017-09-22T19:21:27.019Z,91.66
2017-09-22T19:23:54.616Z,91.62
2017-09-22T19:26:22.247Z,91.57
2017-09-22T19:28:49.858Z,91.85
2017-09-22T19:31:18.140Z,91.94
2017-09-22T19:33:45.950Z,91.93
2017-09-22T19:36:13.618Z,92.35
2017-09-22T19:38:41.234Z,92.05
2017-09-22T19:41:08.905Z,91.94
2017-09-22T19:43:36.511Z,91.77
2017-09-22T19:46:04.173Z,91.80
2017-09-22T19:48:31.780Z,91.98
2017-09-22T19:50:59.441Z,92.00
2017-09-22T19:53:27.077Z,91.64
2017-09-22T19:55:54.764Z,91.24
2017-09-22T19:58:22.378Z,90.86
2017-09-22T20:00:50.006Z,88.56
2017-09-22T20:03:17.621Z,87.73
2017-09-22T20:05:45.248Z,87.26
2017-09-22T20:08:13.165Z,87.15
2017-09-22T20:10:40.799Z,87.48
2017-09-22T20:13:08.475Z,87.28
2017-09-22T20:15:36.074Z,87.52
2017-09-22T20:18:03.716Z,87.35
2017-09-22T20:20:31.350Z,87.12
2017-09-22T20:22:58.994Z,87.56
2017-09-22T20:25:26.598Z,86.81
2017-09-22T20:27:54.248Z,86.70
2017-09-22T20:30:21.882Z,86.48
2017-09-22T20:32:49.566Z,86.72
2017-09-22T20:35:17.162Z,87.31
2017-09-22T20:37:44.822Z,87.17
2017-09-22T20:40:12.453Z,86.99
2017-09-22T20:42:40.064Z,87.63
2017-09-22T20:45:07.727Z,87.53
2017-09-22T20:47:35.355Z,87.86
2017-09-22T20:50:02.996Z,88.32
2017-09-22T20:52:30.623Z,88.37
2017-09-22T20:54:58.279Z,88.40
2017-09-22T20:57:25.919Z,88.31
2017-09-22T20:59:53.598Z,88.17
2017-09-22T21:02:21.196Z,88.10
2017-09-22T21:04:48.850Z,88.22
2017-09-22T21:07:16.498Z,87.93
2017-09-22T21:09:44.162Z,87.73
2017-09-22T21:12:11.766Z,87.71
2017-09-22T21:14:39.437Z,87.24
2017-09-22T21:17:07.057Z,87.74
2017-09-22T21:19:34.667Z,88.08
2017-09-22T21:22:02.346Z,88.48
2017-09-22T21:24:29.957Z,88.53
2017-09-22T21:26:57.747Z,88.23
2017-09-22T21:29:25.339Z,88.07
2017-09-22T21:31:52.964Z,87.70
2017-09-22T21:34:20.574Z,88.21
2017-09-22T21:36:48.224Z,89.00
2017-09-22T21:39:15.827Z,89.70
2017-09-22T21:41:43.504Z,90.21
2017-09-22T21:44:11.169Z,90.36
2017-09-22T21:46:38.795Z,90.44
2017-09-22T21:49:06.442Z,90.19
2017-09-22T21:51:34.056Z,90.10
2017-09-22T21:54:01.756Z,90.04
2017-09-22T21:56:29.403Z,90.42
2017-09-22T21:58:57.054Z,90.70
2017-09-22T22:01:24.683Z,90.69
2017-09-22T22:03:57.990Z,90.61
2017-09-22T22:06:31.241Z,90.68
2017-09-22T22:09:04.873Z,90.88
2017-09-22T22:11:32.516Z,90.69
2017-09-22T22:14:00.282Z,90.78
2017-09-22T22:16:27.892Z,90.98
2017-09-22T22:18:55.543Z,90.92
2017-09-22T22:21:23.161Z,90.69
2017-09-22T22:23:50.849Z,90.43
2017-09-22T22:26:18.442Z,90.59
2017-09-22T22:28:46.072Z,91.01
2017-09-22T22:31:13.670Z,91.24
2017-09-22T22:33:41.326Z,91.37
2017-09-22T22:36:14.831Z,91.44
2017-09-22T22:38:42.474Z,91.52
2017-09-22T22:41:10.072Z,91.44
2017-09-22T22:43:37.731Z,91.55
2017-09-22T22:46:05.436Z,91.57
2017-09-22T22:48:33.142Z,91.45
2017-09-22T22:51:00.760Z,91.36
2017-09-22T22:53:28.380Z,91.30
2017-09-22T22:55:56.021Z,91.24
2017-09-22T22:58:23.715Z,91.09
2017-09-22T23:00:51.324Z,90.60
2017-09-22T23:03:18.935Z,90.55
2017-09-22T23:05:46.584Z,90.62
2017-09-22T23:08:14.192Z,90.55
2017-09-22T23:10:41.855Z,90.02
2017-09-22T23:13:09.554Z,89.27
2017-09-22T23:15:37.204Z,89.16
2017-09-22T23:18:04.810Z,89.34
2017-09-22T23:20:32.580Z,88.97
2017-09-22T23:23:00.228Z,88.42
2017-09-22T23:25:27.858Z,88.06
2017-09-22T23:27:55.499Z,88.34
2017-09-22T23:30:23.138Z,88.34
2017-09-22T23:32:50.754Z,88.30
2017-09-22T23:35:18.394Z,88.12
2017-09-22T23:37:46.128Z,88.04
2017-09-22T23:40:13.766Z,88.27
2017-09-22T23:42:41.394Z,88.44
2017-09-22T23:45:09.283Z,88.49
2017-09-22T23:47:36.907Z,88.24
2017-09-22T23:50:04.527Z,88.21
2017-09-22T23:52:32.123Z,88.48
2017-09-22T23:54:59.754Z,88.77
2017-09-22T23:57:27.343Z,88.87
2017-09-22T23:59:54.961Z,88.93
