createdAt,value
2022-08-12T00:00:57.952Z,1.6
2022-08-12T00:03:24.050Z,1.6
2022-08-12T00:05:50.144Z,1.8
2022-08-12T00:08:16.239Z,1.4
2022-08-12T00:10:41.353Z,1.6
2022-08-12T00:13:07.445Z,1.3
2022-08-12T00:15:33.537Z,1.6
2022-08-12T00:17:59.633Z,1.3
2022-08-12T00:20:25.726Z,1.4
2022-08-12T00:22:51.827Z,1.4
2022-08-12T00:25:17.930Z,1.7
2022-08-12T00:27:43.040Z,1.2
2022-08-12T00:30:08.151Z,1.6
2022-08-12T00:32:34.257Z,1.6
2022-08-12T00:35:00.347Z,1.8
2022-08-12T00:37:25.484Z,1.6
2022-08-12T00:39:50.577Z,1.4
2022-08-12T00:42:16.678Z,1.3
2022-08-12T00:44:42.782Z,1.5
2022-08-12T00:47:08.873Z,1.4
2022-08-12T00:49:34.966Z,1.5
2022-08-12T00:52:00.081Z,1.7
2022-08-12T00:54:26.182Z,1.5
2022-08-12T00:59:18.376Z,1.6
2022-08-12T01:01:44.478Z,1.5
2022-08-12T01:04:10.562Z,1.2
2022-08-12T01:06:36.655Z,1.6
2022-08-12T01:09:02.750Z,1.7
2022-08-12T01:11:28.841Z,1.3
2022-08-12T01:13:54.946Z,1.5
2022-08-12T01:16:21.043Z,1.5
2022-08-12T01:18:47.120Z,1.6
2022-08-12T01:21:13.217Z,1.4
2022-08-12T01:23:38.342Z,1.8
2022-08-12T01:26:04.428Z,1.5
2022-08-12T01:28:30.516Z,1.4
2022-08-12T01:30:55.657Z,1.7
2022-08-12T01:33:20.752Z,1.5
2022-08-12T01:35:45.888Z,1.4
2022-08-12T01:38:10.982Z,1.5
2022-08-12T01:40:37.087Z,1.6
2022-08-12T01:43:03.177Z,1.7
2022-08-12T01:45:29.269Z,1.5
2022-08-12T01:47:55.367Z,1.5
2022-08-12T01:50:21.455Z,1.6
2022-08-12T01:52:47.568Z,1.8
2022-08-12T01:55:13.661Z,1.7
2022-08-12T01:57:39.746Z,1.7
2022-08-12T02:00:05.839Z,1.7
2022-08-12T02:02:31.947Z,1.7
2022-08-12T02:04:58.030Z,1.7
2022-08-12T02:07:24.125Z,1.5
2022-08-12T02:09:49.235Z,1.4
2022-08-12T02:12:15.342Z,1.5
2022-08-12T02:14:41.420Z,1.6
2022-08-12T02:17:07.532Z,1.5
2022-08-12T02:19:33.617Z,1.6
2022-08-12T02:21:59.724Z,1.6
2022-08-12T02:24:25.816Z,1.6
2022-08-12T02:26:50.926Z,1.5
2022-08-12T02:29:16.074Z,1.6
2022-08-12T02:31:42.140Z,1.6
2022-08-12T02:34:08.228Z,1.6
2022-08-12T02:36:34.321Z,1.3
2022-08-12T02:39:00.428Z,1.5
2022-08-12T02:41:26.521Z,1.5
2022-08-12T02:43:52.615Z,1.7
2022-08-12T02:46:18.699Z,1.7
2022-08-12T02:48:44.797Z,1.8
2022-08-12T02:51:10.898Z,1.5
2022-08-12T02:53:36.997Z,1.5
2022-08-12T02:56:03.106Z,1.7
2022-08-12T02:58:29.254Z,1.6
2022-08-12T03:00:54.290Z,1.6
2022-08-12T03:03:20.390Z,1.6
2022-08-12T03:05:46.498Z,1.7
2022-08-12T03:08:12.598Z,1.7
2022-08-12T03:10:38.704Z,1.5
2022-08-12T03:13:04.774Z,1.6
2022-08-12T03:15:30.878Z,1.6
2022-08-12T03:17:56.009Z,1.5
2022-08-12T03:20:21.109Z,1.7
2022-08-12T03:22:46.240Z,1.5
2022-08-12T03:25:11.345Z,1.6
2022-08-12T03:27:37.441Z,1.4
2022-08-12T03:30:03.543Z,1.7
2022-08-12T03:32:29.629Z,1.8
2022-08-12T03:34:55.725Z,1.6
2022-08-12T03:37:21.831Z,1.6
2022-08-12T03:39:47.922Z,1.5
2022-08-12T03:42:14.025Z,1.5
2022-08-12T03:44:40.111Z,1.5
2022-08-12T03:47:06.205Z,1.6
2022-08-12T03:49:32.297Z,1.6
2022-08-12T03:51:58.404Z,1.6
2022-08-12T03:54:24.500Z,1.8
2022-08-12T03:56:49.605Z,1.4
2022-08-12T03:59:15.716Z,1.7
2022-08-12T04:01:41.812Z,1.7
2022-08-12T04:04:07.892Z,1.5
2022-08-12T04:06:33.986Z,1.6
2022-08-12T04:09:00.081Z,1.4
2022-08-12T04:11:26.178Z,1.8
2022-08-12T04:13:51.307Z,1.6
2022-08-12T04:16:16.424Z,1.7
2022-08-12T04:18:41.550Z,1.6
2022-08-12T04:21:06.643Z,1.6
2022-08-12T04:23:32.745Z,1.8
2022-08-12T04:25:58.838Z,1.7
2022-08-12T04:28:24.932Z,1.6
2022-08-12T04:30:51.039Z,1.5
2022-08-12T04:33:17.135Z,1.7
2022-08-12T04:35:43.225Z,1.3
2022-08-12T04:38:09.322Z,1.6
2022-08-12T04:40:35.411Z,1.7
2022-08-12T04:43:01.496Z,1.9
2022-08-12T04:45:27.589Z,1.7
2022-08-12T04:47:53.686Z,1.9
2022-08-12T04:50:19.801Z,1.5
2022-08-12T04:52:44.899Z,1.7
2022-08-12T04:55:11.008Z,1.7
2022-08-12T04:57:37.107Z,1.8
2022-08-12T05:00:03.187Z,1.6
2022-08-12T05:02:29.276Z,1.7
2022-08-12T05:04:55.381Z,1.7
2022-08-12T05:07:21.485Z,2
2022-08-12T05:09:46.644Z,2.1
2022-08-12T05:12:11.707Z,1.8
2022-08-12T05:14:37.805Z,2.1
2022-08-12T05:17:03.921Z,2
2022-08-12T05:19:29.999Z,1.7
2022-08-12T05:21:56.095Z,1.6
2022-08-12T05:24:22.190Z,1.9
2022-08-12T05:26:48.279Z,1.7
2022-08-12T05:29:14.384Z,1.6
2022-08-12T05:31:40.486Z,1.7
2022-08-12T05:34:06.575Z,2
2022-08-12T05:36:32.679Z,1.5
2022-08-12T05:38:58.772Z,1.8
2022-08-12T05:41:24.869Z,1.7
2022-08-12T05:43:49.973Z,1.6
2022-08-12T05:46:16.066Z,1.6
2022-08-12T05:51:08.260Z,1.3
2022-08-12T05:53:34.353Z,0.2
2022-08-12T05:56:00.450Z,1.3
2022-08-12T05:58:26.537Z,0.4
2022-08-12T06:00:52.642Z,0.1
2022-08-12T06:03:17.757Z,0.2
2022-08-12T06:05:42.881Z,0
2022-08-12T06:08:07.997Z,0.5
2022-08-12T06:10:33.101Z,0
2022-08-12T06:12:59.207Z,0.2
2022-08-12T06:15:25.287Z,0
2022-08-12T06:20:17.478Z,0.3
2022-08-12T06:22:43.582Z,0.2
2022-08-12T06:25:09.679Z,0.3
2022-08-12T06:27:35.769Z,0.9
2022-08-12T06:30:01.876Z,0.5
2022-08-12T06:32:27.961Z,0.1
2022-08-12T06:34:54.045Z,0.4
2022-08-12T06:37:20.150Z,0.3
2022-08-12T06:39:46.241Z,0.1
2022-08-12T06:42:11.354Z,0.5
2022-08-12T06:44:37.456Z,0.4
2022-08-12T06:47:03.552Z,0.4
2022-08-12T06:49:29.642Z,0.4
2022-08-12T06:51:55.731Z,0.4
2022-08-12T06:54:21.831Z,0.5
2022-08-12T06:56:47.934Z,0.4
2022-08-12T06:59:14.020Z,0.4
2022-08-12T07:01:39.148Z,0.2
2022-08-12T07:04:04.257Z,0.3
2022-08-12T07:06:29.378Z,0.4
2022-08-12T07:08:54.514Z,0.7
2022-08-12T07:13:45.717Z,0.5
2022-08-12T07:16:10.822Z,0.4
2022-08-12T07:18:35.964Z,0.2
2022-08-12T07:21:02.041Z,0.4
2022-08-12T07:23:28.130Z,0.4
2022-08-12T07:25:54.226Z,0.4
2022-08-12T07:28:20.327Z,0.4
2022-08-12T07:30:46.430Z,0.4
2022-08-12T07:33:12.501Z,0.6
2022-08-12T07:35:38.601Z,0.2
2022-08-12T07:38:04.705Z,0.6
2022-08-12T07:40:30.796Z,0.4
2022-08-12T07:42:56.894Z,0.5
2022-08-12T07:45:22.976Z,0.9
2022-08-12T07:47:49.073Z,0.2
2022-08-12T07:50:14.186Z,0.6
2022-08-12T07:52:40.285Z,0.3
2022-08-12T07:55:06.374Z,0.8
2022-08-12T07:57:32.475Z,0.9
2022-08-12T07:59:58.579Z,0.8
2022-08-12T08:02:24.660Z,0.6
2022-08-12T08:04:50.755Z,1
2022-08-12T08:07:15.890Z,0.5
2022-08-12T08:09:41.000Z,0.8
2022-08-12T08:12:06.116Z,0.6
2022-08-12T08:14:31.244Z,0.7
2022-08-12T08:16:57.319Z,1.2
2022-08-12T08:19:23.417Z,1
2022-08-12T08:21:49.511Z,0.7
2022-08-12T08:24:15.609Z,0.6
2022-08-12T08:26:41.711Z,0.7
2022-08-12T08:29:07.798Z,0.7
2022-08-12T08:31:33.893Z,0.9
2022-08-12T08:33:59.976Z,0.9
2022-08-12T08:36:26.083Z,0.7
2022-08-12T08:38:52.175Z,1
2022-08-12T08:41:18.281Z,0.9
2022-08-12T08:43:44.371Z,1.1
2022-08-12T08:46:09.473Z,0.9
2022-08-12T08:48:35.628Z,1
2022-08-12T08:51:01.679Z,0.8
2022-08-12T08:53:27.839Z,0.4
2022-08-12T08:55:53.856Z,1
2022-08-12T08:58:19.960Z,0.8
2022-08-12T09:00:45.070Z,0.8
2022-08-12T09:03:10.203Z,0.7
2022-08-12T09:05:35.307Z,1
2022-08-12T09:08:00.469Z,1
2022-08-12T09:10:25.538Z,1.1
2022-08-12T09:12:51.639Z,1.2
2022-08-12T09:15:17.730Z,1
2022-08-12T09:17:43.829Z,0.7
2022-08-12T09:20:09.930Z,1.4
2022-08-12T09:22:36.035Z,0.9
2022-08-12T09:25:02.149Z,0.8
2022-08-12T09:27:28.228Z,1.3
2022-08-12T09:29:54.317Z,1.5
2022-08-12T09:32:20.411Z,1.1
2022-08-12T09:34:46.503Z,1.3
2022-08-12T09:37:12.588Z,0.7
2022-08-12T09:39:38.694Z,1
2022-08-12T09:42:03.832Z,1
2022-08-12T09:44:29.897Z,1.6
2022-08-12T09:46:56.036Z,1.1
2022-08-12T09:49:22.108Z,0.7
2022-08-12T09:51:48.227Z,1.2
2022-08-12T09:54:15.363Z,1.2
2022-08-12T09:56:40.436Z,1.1
2022-08-12T09:59:05.554Z,1
2022-08-12T10:01:30.595Z,1.3
2022-08-12T10:03:55.735Z,1
2022-08-12T10:06:20.851Z,1.1
2022-08-12T10:08:46.961Z,0.7
2022-08-12T10:11:13.047Z,0.9
2022-08-12T10:13:39.147Z,1.2
2022-08-12T10:16:05.243Z,1
2022-08-12T10:18:31.329Z,1
2022-08-12T10:20:57.446Z,1
2022-08-12T10:23:23.510Z,0.9
2022-08-12T10:25:49.622Z,1.1
2022-08-12T10:28:15.706Z,0.8
2022-08-12T10:30:41.816Z,1.3
2022-08-12T10:40:26.200Z,1
2022-08-12T10:42:51.341Z,1
2022-08-12T10:45:17.416Z,0.7
2022-08-12T10:47:42.506Z,1
2022-08-12T10:50:08.607Z,1
2022-08-12T10:52:34.692Z,1.2
2022-08-12T10:55:00.814Z,1
2022-08-12T10:57:32.638Z,0.6
2022-08-12T10:59:52.974Z,0.9
2022-08-12T11:02:19.074Z,1.2
2022-08-12T11:04:45.167Z,1.2
2022-08-12T11:07:11.257Z,1.3
2022-08-12T11:09:37.363Z,0.9
2022-08-12T11:12:02.466Z,1.2
2022-08-12T11:14:27.589Z,1.3
2022-08-12T11:16:53.686Z,1.1
2022-08-12T11:19:19.770Z,0.8
2022-08-12T11:21:45.868Z,1.3
2022-08-12T11:24:11.978Z,1.1
2022-08-12T11:26:38.064Z,1.1
2022-08-12T11:29:04.182Z,1
2022-08-12T11:31:30.243Z,1.1
2022-08-12T11:33:56.349Z,1
2022-08-12T11:36:22.457Z,1.1
2022-08-12T11:38:48.512Z,1
2022-08-12T11:41:14.671Z,0.9
2022-08-12T11:43:40.725Z,0.8
2022-08-12T11:46:05.822Z,1.2
2022-08-12T11:48:31.914Z,1.2
2022-08-12T11:50:58.039Z,1.2
2022-08-12T11:53:24.108Z,1.3
2022-08-12T11:55:50.219Z,1.2
2022-08-12T11:58:16.311Z,1.1
2022-08-12T12:00:42.407Z,1.1
2022-08-12T12:03:07.548Z,1.1
2022-08-12T12:05:32.657Z,1
2022-08-12T12:07:58.719Z,1.1
2022-08-12T12:10:24.878Z,1
2022-08-12T12:12:50.913Z,1.2
2022-08-12T12:15:17.014Z,1.2
2022-08-12T12:17:43.143Z,1.3
2022-08-12T12:20:09.215Z,1
2022-08-12T12:22:35.301Z,1.2
2022-08-12T12:25:01.429Z,1.2
2022-08-12T12:27:27.491Z,1.1
2022-08-12T12:29:53.584Z,1.1
2022-08-12T12:32:19.730Z,1.2
2022-08-12T12:34:45.780Z,1
2022-08-12T12:39:37.019Z,1.1
2022-08-12T12:42:03.091Z,1
2022-08-12T12:44:29.191Z,1.1
2022-08-12T12:46:55.322Z,1.2
2022-08-12T12:49:21.414Z,1
2022-08-12T12:51:47.503Z,1.3
2022-08-12T12:54:13.580Z,1.4
2022-08-12T12:56:38.721Z,1.1
2022-08-12T12:59:03.825Z,1.5
2022-08-12T13:01:28.927Z,1.1
2022-08-12T13:03:54.044Z,1.2
2022-08-12T13:06:20.151Z,1.2
2022-08-12T13:08:45.278Z,1.2
2022-08-12T13:11:10.416Z,1.1
2022-08-12T13:13:36.468Z,1
2022-08-12T13:16:02.562Z,1.1
2022-08-12T13:18:28.674Z,1.1
2022-08-12T13:20:54.762Z,0.9
2022-08-12T13:23:20.857Z,1
2022-08-12T13:25:46.942Z,1.3
2022-08-12T13:28:13.074Z,1
2022-08-12T13:30:39.164Z,0.7
2022-08-12T13:33:05.260Z,1.1
2022-08-12T13:35:31.330Z,1.1
2022-08-12T13:37:57.472Z,1.1
2022-08-12T13:40:23.565Z,1.2
2022-08-12T13:42:48.690Z,1.1
2022-08-12T13:45:14.724Z,0.9
2022-08-12T13:47:40.823Z,1.2
2022-08-12T13:50:06.964Z,1.2
2022-08-12T13:52:33.058Z,1.2
2022-08-12T13:54:59.150Z,1
2022-08-12T13:57:25.234Z,1.1
2022-08-12T13:59:50.352Z,1
2022-08-12T14:02:15.455Z,1.2
2022-08-12T14:04:40.600Z,1
2022-08-12T14:07:05.684Z,1.3
2022-08-12T14:09:31.827Z,1.2
2022-08-12T14:11:57.885Z,1.1
2022-08-12T14:14:23.982Z,1.2
2022-08-12T14:16:50.082Z,1.1
2022-08-12T14:19:16.171Z,1
2022-08-12T14:21:42.283Z,0.7
2022-08-12T14:26:34.497Z,1
2022-08-12T14:29:00.597Z,0.9
2022-08-12T14:31:26.668Z,1.1
2022-08-12T14:33:52.769Z,1.1
2022-08-12T14:36:18.850Z,0.9
2022-08-12T14:38:43.984Z,1.2
2022-08-12T14:41:10.066Z,0.9
2022-08-12T14:43:36.179Z,1
2022-08-12T14:46:02.266Z,0.8
2022-08-12T14:48:28.359Z,1.1
2022-08-12T14:50:54.458Z,1
2022-08-12T14:53:20.555Z,1.2
2022-08-12T14:55:46.667Z,1.2
2022-08-12T14:58:11.792Z,1.2
2022-08-12T15:00:36.893Z,1.2
2022-08-12T15:03:02.006Z,1
2022-08-12T15:05:27.105Z,1.3
2022-08-12T15:07:53.191Z,1.1
2022-08-12T15:10:19.323Z,1
2022-08-12T15:12:45.418Z,1
2022-08-12T15:15:11.504Z,1.2
2022-08-12T15:17:37.600Z,1.5
2022-08-12T15:22:29.771Z,1.3
2022-08-12T15:24:55.904Z,1
2022-08-12T15:27:21.977Z,1.2
2022-08-12T15:29:48.080Z,0.8
2022-08-12T15:32:14.166Z,0.8
2022-08-12T15:34:40.292Z,0.7
2022-08-12T15:37:05.418Z,0.8
2022-08-12T15:39:31.488Z,0.8
2022-08-12T15:41:57.567Z,1.1
2022-08-12T15:44:23.678Z,1
2022-08-12T15:46:49.762Z,1.1
2022-08-12T15:49:15.894Z,0.9
2022-08-12T15:51:41.987Z,0.8
2022-08-12T15:54:08.096Z,1.2
2022-08-12T15:56:33.215Z,0.8
2022-08-12T15:58:58.298Z,0.7
2022-08-12T16:01:24.387Z,1
2022-08-12T16:03:50.505Z,0.8
2022-08-12T16:06:16.610Z,0.8
2022-08-12T16:08:42.680Z,0.5
2022-08-12T16:11:08.811Z,0.9
2022-08-12T16:13:34.893Z,0.7
2022-08-12T16:16:01.005Z,1
2022-08-12T16:18:27.075Z,1.1
2022-08-12T16:20:53.177Z,0.9
2022-08-12T16:23:19.268Z,1
2022-08-12T16:25:45.376Z,0.8
2022-08-12T16:28:11.469Z,0.8
2022-08-12T16:30:36.597Z,1.1
2022-08-12T16:33:02.659Z,0.9
2022-08-12T16:35:28.780Z,0.8
2022-08-12T16:37:54.859Z,0.6
2022-08-12T16:40:21.000Z,0.8
2022-08-12T16:42:47.080Z,0.8
2022-08-12T16:45:13.180Z,0.5
2022-08-12T16:47:38.270Z,0.7
2022-08-12T16:50:03.399Z,0.4
2022-08-12T16:52:28.568Z,0.5
2022-08-12T16:54:53.659Z,0.8
2022-08-12T16:57:19.754Z,0.5
2022-08-12T16:59:45.823Z,0.3
2022-08-12T17:02:11.913Z,0.7
2022-08-12T17:04:38.013Z,0.4
2022-08-12T17:07:04.148Z,0.7
2022-08-12T17:09:29.271Z,0.5
2022-08-12T17:11:55.344Z,0.8
2022-08-12T17:14:21.451Z,0.4
2022-08-12T17:16:47.528Z,0.4
2022-08-12T17:19:13.656Z,0.6
2022-08-12T17:21:39.720Z,0.6
2022-08-12T17:24:05.853Z,0.7
2022-08-12T17:26:31.945Z,0.7
2022-08-12T17:28:58.002Z,0.9
2022-08-12T17:31:24.101Z,0.5
2022-08-12T17:33:50.209Z,0.9
2022-08-12T17:36:16.306Z,0.8
2022-08-12T17:38:42.420Z,0.8
2022-08-12T17:41:07.513Z,1.1
2022-08-12T17:43:32.614Z,0.9
2022-08-12T17:45:57.738Z,1
2022-08-12T17:48:23.831Z,0.9
2022-08-12T17:50:49.934Z,1
2022-08-12T17:53:16.026Z,0.7
2022-08-12T17:55:42.126Z,0.8
2022-08-12T17:58:08.203Z,0.8
2022-08-12T18:00:34.333Z,0.7
2022-08-12T18:03:00.443Z,0.3
2022-08-12T18:05:26.505Z,0.8
2022-08-12T18:07:52.588Z,0.4
2022-08-12T18:10:18.690Z,0.6
2022-08-12T18:12:44.799Z,0.5
2022-08-12T18:15:10.903Z,0.3
2022-08-12T18:17:35.994Z,0.2
2022-08-12T18:20:02.075Z,0.1
2022-08-12T18:22:28.204Z,0.3
2022-08-12T18:24:54.277Z,0.9
2022-08-12T18:27:20.387Z,0.4
2022-08-12T18:29:46.459Z,0.3
2022-08-12T18:32:12.595Z,0.8
2022-08-12T18:34:37.708Z,1
2022-08-12T18:37:02.826Z,1.1
2022-08-12T18:39:27.922Z,0.8
2022-08-12T18:41:53.017Z,1.1
2022-08-12T18:44:19.130Z,1
2022-08-12T18:46:45.234Z,0.8
2022-08-12T18:49:11.330Z,1
2022-08-12T18:51:37.435Z,1
2022-08-12T18:54:03.518Z,0.8
2022-08-12T18:56:29.614Z,0.9
2022-08-12T18:58:55.724Z,1.2
2022-08-12T19:01:21.804Z,1.2
2022-08-12T19:03:47.901Z,1
2022-08-12T19:06:14.012Z,1
2022-08-12T19:08:40.083Z,1
2022-08-12T19:11:06.164Z,1.2
2022-08-12T19:13:31.311Z,1.4
2022-08-12T19:15:57.390Z,0.9
2022-08-12T19:18:23.487Z,0.8
2022-08-12T19:20:49.569Z,1
2022-08-12T19:23:15.663Z,0.8
2022-08-12T19:25:41.788Z,1
2022-08-12T19:28:07.889Z,0.8
2022-08-12T19:30:32.969Z,1
2022-08-12T19:32:58.114Z,0.8
2022-08-12T19:35:24.195Z,1.1
2022-08-12T19:37:49.367Z,1
2022-08-12T19:40:14.433Z,1.2
2022-08-12T19:42:40.526Z,1.1
2022-08-12T19:45:06.615Z,1
2022-08-12T19:47:32.703Z,1
2022-08-12T19:49:57.837Z,1.1
2022-08-12T19:52:22.975Z,1.2
2022-08-12T19:54:48.104Z,0.9
2022-08-12T19:57:13.166Z,1.1
2022-08-12T19:59:39.303Z,1.1
2022-08-12T20:02:05.376Z,1
2022-08-12T20:04:31.508Z,0.9
2022-08-12T20:06:57.579Z,1
2022-08-12T20:09:23.649Z,2.3
2022-08-12T20:11:49.747Z,1.4
2022-08-12T20:14:15.824Z,0.8
2022-08-12T20:16:41.969Z,1
2022-08-12T20:19:08.046Z,1.4
2022-08-12T20:21:35.896Z,1
2022-08-12T20:24:00.229Z,1
2022-08-12T20:26:26.334Z,0.9
2022-08-12T20:28:51.448Z,1.2
2022-08-12T20:31:17.546Z,1.3
2022-08-12T20:33:43.658Z,1.2
2022-08-12T20:36:12.619Z,1
2022-08-12T20:38:35.846Z,2.5
2022-08-12T20:41:01.921Z,3.3
2022-08-12T20:43:28.002Z,1.3
2022-08-12T20:45:53.188Z,1.2
2022-08-12T20:48:18.261Z,1.3
2022-08-12T20:50:47.605Z,1.5
2022-08-12T20:53:08.473Z,1.1
2022-08-12T20:55:34.584Z,1.3
2022-08-12T20:58:00.647Z,1.3
2022-08-12T21:00:26.772Z,1
2022-08-12T21:02:52.883Z,1.2
2022-08-12T21:05:18.937Z,1.2
2022-08-12T21:07:45.054Z,1.2
2022-08-12T21:10:11.127Z,1.2
2022-08-12T21:12:37.545Z,1.2
2022-08-12T21:15:03.340Z,1.3
2022-08-12T21:17:29.426Z,1.2
2022-08-12T21:19:55.526Z,1.3
2022-08-12T21:22:21.610Z,1.5
2022-08-12T21:24:46.761Z,1.1
2022-08-12T21:27:12.851Z,1
2022-08-12T21:29:38.919Z,1.2
2022-08-12T21:32:34.140Z,1.1
2022-08-12T21:34:31.118Z,1.3
2022-08-12T21:36:57.237Z,1.3
2022-08-12T21:39:23.317Z,1.1
2022-08-12T21:41:48.415Z,1.2
2022-08-12T21:44:13.521Z,1
2022-08-12T21:46:39.631Z,1.2
2022-08-12T21:49:05.759Z,1.2
2022-08-12T21:51:31.829Z,1.3
2022-08-12T21:53:57.909Z,1.3
2022-08-12T21:56:24.027Z,0.8
2022-08-12T21:58:50.124Z,1.4
2022-08-12T22:01:16.198Z,1.2
2022-08-12T22:03:42.297Z,1.3
2022-08-12T22:06:08.375Z,1.3
2022-08-12T22:08:34.476Z,1.3
2022-08-12T22:11:00.601Z,1.2
2022-08-12T22:13:26.663Z,1.3
2022-08-12T22:15:51.799Z,1.2
2022-08-12T22:18:17.885Z,1
2022-08-12T22:20:44.006Z,1.2
2022-08-12T22:23:10.058Z,1.1
2022-08-12T22:25:36.161Z,1.2
2022-08-12T22:28:02.255Z,1.1
2022-08-12T22:30:28.387Z,1.4
2022-08-12T22:32:53.508Z,1.1
2022-08-12T22:35:18.575Z,1.1
2022-08-12T22:37:44.684Z,1.2
2022-08-12T22:40:10.775Z,1.1
2022-08-12T22:42:36.868Z,1.5
2022-08-12T22:45:02.972Z,1.2
2022-08-12T22:47:29.051Z,1.2
2022-08-12T22:49:55.179Z,1.3
2022-08-12T22:52:21.280Z,1.2
2022-08-12T22:54:47.359Z,1.3
2022-08-12T22:57:13.451Z,1.4
2022-08-12T22:59:39.537Z,1.6
2022-08-12T23:02:05.634Z,1.5
2022-08-12T23:04:31.767Z,1.4
2022-08-12T23:06:56.852Z,1.6
2022-08-12T23:09:22.967Z,1.8
2022-08-12T23:11:49.042Z,1.5
2022-08-12T23:14:15.118Z,1.6
2022-08-12T23:16:41.300Z,1.7
2022-08-12T23:19:07.320Z,1.6
2022-08-12T23:21:33.416Z,1.5
2022-08-12T23:23:58.562Z,1.4
2022-08-12T23:26:23.631Z,1.6
2022-08-12T23:28:49.774Z,1.5
2022-08-12T23:31:15.884Z,1.7
2022-08-12T23:33:41.940Z,1.5
2022-08-12T23:36:08.019Z,1.2
2022-08-12T23:38:34.145Z,1.3
2022-08-12T23:41:00.220Z,1.3
2022-08-12T23:43:26.343Z,1.3
2022-08-12T23:45:52.411Z,1.3
2022-08-12T23:48:18.499Z,1.2
2022-08-12T23:50:44.636Z,1.2
2022-08-12T23:53:10.684Z,1.2
2022-08-12T23:55:36.826Z,1.1
2022-08-12T23:58:01.905Z,1.4
